linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BEC81CB6B4B5B4BA6A97,IND,,FREEMAN,SUSAN,,,,23 Edgewood Dr,,Oil City,PA,163012051,2020-05-11,31,,Refund of Contribution,,,2020
SB28a,C00694323,BB05F7C55E2B04004A65,IND,,Mckelly,Charles,,,,88 Cambridge Dr,,Hershey,PA,170332166,2020-05-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B26E907B1243643078C0,IND,,Mckelly,Charles,,,,88 Cambridge Dr,,Hershey,PA,170332166,2020-05-05,2,,Refund of Contribution,,,2020
SB28a,C00694323,B34C780F73E3C47FD852,IND,,Hawkins,Margaret,,,,22 Aspen Ln,,Levittown,PA,190551231,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC27F7659E2B94A758D9,IND,,Hawkins,Margaret,,,,22 Aspen Ln,,Levittown,PA,190551231,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B11F2C17AA898405E86E,IND,,Malak,Kathleen,,,,1445 Huntsville Rd,,Shavertown,PA,187089505,2020-06-22,75,,Refund of Contribution,,,2020
SB28a,C00694323,BF4D96E282D47483DAED,IND,,Santiago,Yvette,,,,1943 E Cheltenham Ave,,Philadelphia,PA,191241519,2020-05-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7826F774F5B044DD904,IND,,Williams,Ward,,,,113 Oakford Cir,,Wayne,PA,190873822,2020-06-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAAB579975B444AC18AA,IND,,Lent,Barb,,,,3505 Old Pittsburgh Rd,,New Castle,PA,161016109,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2E33D2BF96C74B589CB,IND,,budis,david,,,,PO Box 45,,Marshalls Creek,PA,183350045,2020-06-29,420,,Refund of Contribution,,,2020
SB28a,C00694323,B2516D831B4A640DBB87,IND,,Spaulding,Margaret,,,,1125 Belfield Ave,,Drexel Hill,PA,190264024,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE0698C4F09514FC9B5A,IND,,Hunsinger,Paul,,,,9 Shaw Dr,,Drums,PA,182222048,2020-06-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,B446B7F2598A64C54A8F,IND,,Hunsinger,Paul,,,,9 Shaw Dr,,Drums,PA,182222048,2020-06-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA4621BE66E3342AFB9B,IND,,Ferrell,George,,,,246 Lake Catalpa Rd,,Dallas,PA,186121572,2020-06-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B481180BBE1D14A5E824,IND,,Kennedy,Paul,,,,1960 Maple Ave,,Croydon,PA,190215110,2020-06-10,210,,Refund of Contribution,,,2020
SB28a,C00694323,B684ED787E4AD4214A02,IND,,Grant,David,,,,4111 Glenview St,,Philadelphia,PA,191352109,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE760DAFE38C54145871,IND,,Dupre,Jayson,,,,2118 Arbordale Cir,,Schwenksville,PA,194732407,2020-06-14,500,,Refund of Contribution,,,2020
SB28a,C00694323,B49272396FB8F4E94A99,IND,,Bailey,Ruth,,,,136 Locust St,,Windber,PA,159631009,2020-04-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCACB69ABB22A4E6BA93,IND,,Camp,Gregory,,,,2749C Pennsylvania 487,,Orangeville,PA,17859,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8D86DF64E0A845EBBB9,IND,,Camp,Gregory,,,,2749C Pennsylvania 487,,Orangeville,PA,17859,2020-05-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8E2512965C374D5D812,IND,,Camp,Gregory,,,,2749C Pennsylvania 487,,Orangeville,PA,17859,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5155A4B018BB42488F5,IND,,Camp,Gregory,,,,2749C Pennsylvania 487,,Orangeville,PA,17859,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B19FE7ABBA85040519EE,IND,,Camp,Gregory,,,,2749C Pennsylvania 487,,Orangeville,PA,17859,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B511B8033A462485F84F,IND,,Camp,Gregory,,,,2749C Pennsylvania 487,,Orangeville,PA,17859,2020-05-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4A5B011C8A054192B26,IND,,Camp,Gregory,,,,2749C Pennsylvania 487,,Orangeville,PA,17859,2020-05-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9E869D33C7834FCD83E,IND,,Camp,Gregory,,,,2749C Pennsylvania 487,,Orangeville,PA,17859,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5B2AB53AADCB4770A92,IND,,Camp,Gregory,,,,2749C Pennsylvania 487,,Orangeville,PA,17859,2020-05-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4AE1F1D301664768ADD,IND,,Camp,Gregory,,,,2749C Pennsylvania 487,,Orangeville,PA,17859,2020-05-11,30,,Refund of Contribution,,,2020
SB28a,C00694323,B817CE9F36CBC4C41A08,IND,,Comiskey,Elizabeth,,,,2809 State Route 29 Hwy,,Hunlock Creek,PA,186214564,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC5BAD85F0951452D8E3,IND,,Mascio,Miriam,,,,3828 Coventryville Rd,,Pottstown,PA,194658905,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B31307D3F65744CC09C7,IND,,Berdar,Joan,,,,704 Blueberry St,,West Mifflin,PA,151223325,2020-06-10,45,,Refund of Contribution,,,2020
SB28a,C00694323,B0A9BD8C3AB064AD9900,IND,,Berdar,Joan,,,,704 Blueberry St,,West Mifflin,PA,151223325,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B48C4ADA680E84A99993,IND,,Jauss,Joan,,,,321 Harrington Way,,Souderton,PA,189642075,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0349AEBC24AA4C039F6,IND,,Echols,John,,,,13071 Lindsay St,,Philadelphia,PA,191161715,2020-06-10,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5E2D427B9B8248AA841,IND,,wigley,celeste,,,,446 Ardsley Pl,,Glenmoore,PA,193432674,2020-04-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE34A90A4BDDC40E3890,IND,,Klein,Robert,,,,467 Wilshyre Way,,Harleysville,PA,194384313,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC3719CA08A6243C7908,IND,,Klein,Robert,,,,467 Wilshyre Way,,Harleysville,PA,194384313,2020-06-22,467,,Refund of Contribution,,,2020
SB28a,C00694323,B504D52C0CA3A46769CE,IND,,Weibel,Alice,,,,23212 Anns Choice Way,,Warminster,PA,189743353,2020-04-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBE469466A28A4E2CABD,IND,,Weibel,Alice,,,,23212 Anns Choice Way,,Warminster,PA,189743353,2020-05-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B72DCC9755EA6421B8DF,IND,,Czap,Michael,,,,2583 Grandview Park Dr,,York,PA,174081485,2020-05-08,5,,Refund of Contribution,,,2020
SB28a,C00694323,BEB7BB411479F4A31985,IND,,Grazel,Barbara,,,,51 State Rd,,Barnesville,PA,182142402,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B36512D9ACB224A60BAE,IND,,Morrow,Joan,,,,2336 Hidden Timber Dr,,Upper Saint Clair,PA,152413310,2020-06-18,420,,Refund of Contribution,,,2020
SB28a,C00694323,BAC5DB6460B094C9ABC4,IND,,Santilli,Donna,,,,8438 Jackson St,,Philadelphia,PA,191362428,2020-06-29,15,,Refund of Contribution,,,2020
SB28a,C00694323,B0531568BB2564C558B6,IND,,Kozar,Daniel,,,,1105 Oak Dr,,Shavertown,PA,187089705,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF3616AE6FFDC484A921,IND,,King,Thomas,,,,2220 Virginia Ave,,Aliquippa,PA,150011730,2020-06-14,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE0AB359C137E47C19FC,IND,,King,Thomas,,,,2220 Virginia Ave,,Aliquippa,PA,150011730,2020-06-14,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC4042E598F3A4BF3A6E,IND,,Riviezzo,Albert,,,,305 Williamson Way,,Downingtown,PA,193351588,2020-04-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B00E7F4886BEA4654B4C,IND,,Riviezzo,Albert,,,,305 Williamson Way,,Downingtown,PA,193351588,2020-04-22,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6BF3542E44B842D7A11,IND,,Walters,Lisa,,,,253 River St,,Nanticoke,PA,186341522,2020-04-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD3AAC6AD44224BBCAF9,IND,,Spicer,Vance,,,,1924 Wheatland Ave,,Lancaster,PA,176034326,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6272428F185A4F1B8D0,IND,,Derr,Kathy,,,,4836 Sweetbrier Ter,,Harrisburg,PA,171113644,2020-05-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9E4487EAD12645ACA22,IND,,DUBE,RALPH,,,,31 Skyline Dr,,Tarentum,PA,150842322,2020-05-12,30,,Refund of Contribution,,,2020
SB28a,C00694323,B4195E012E9474738BA8,IND,,Estok,Gregg,,,,1102 Grant Ave,,Duquesne,PA,151101654,2020-05-30,75,,Refund of Contribution,,,2020
SB28a,C00694323,B92DD913EB1044475AC5,IND,,Estok,Gregg,,,,1102 Grant Ave,,Duquesne,PA,151101654,2020-05-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC2D0F645834741008FE,IND,,Abbott,Barbara,,,,137 Madisonburg Pike,,Madisonburg,PA,168528014,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B66760FC75096407AAA8,IND,,Abbott,Barbara,,,,137 Madisonburg Pike,,Madisonburg,PA,168528014,2020-06-11,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC46ED628BE1D432FB4A,IND,,Abbott,Barbara,,,,137 Madisonburg Pike,,Madisonburg,PA,168528014,2020-06-11,4,,Refund of Contribution,,,2020
SB28a,C00694323,B414CB61CEEB244FE807,IND,,Abbott,Barbara,,,,137 Madisonburg Pike,,Madisonburg,PA,168528014,2020-06-25,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC38F86717E354393823,IND,,Abbott,Barbara,,,,137 Madisonburg Pike,,Madisonburg,PA,168528014,2020-06-11,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B18A0BC5FC99A491BAF4,IND,,Abbott,Barbara,,,,137 Madisonburg Pike,,Madisonburg,PA,168528014,2020-06-25,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE5A4F435C3364F719F3,IND,,Abbott,Barbara,,,,137 Madisonburg Pike,,Madisonburg,PA,168528014,2020-06-11,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B0D7946373EF64FA9A7A,IND,,Abbott,Barbara,,,,137 Madisonburg Pike,,Madisonburg,PA,168528014,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9C7F3D6C31C34DDBBFC,IND,,Abbott,Barbara,,,,137 Madisonburg Pike,,Madisonburg,PA,168528014,2020-06-11,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B93397F39F1D94E9FA92,IND,,Schleiden,Russell,,,,106 Penns Cave Rd,,Centre Hall,PA,168288102,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE61E3FC3E8974ACABF1,IND,,Schleiden,Russell,,,,106 Penns Cave Rd,,Centre Hall,PA,168288102,2020-06-22,51,,Refund of Contribution,,,2020
SB28a,C00694323,B1EDBCCC088C942EAA3E,IND,,Schleiden,Russell,,,,106 Penns Cave Rd,,Centre Hall,PA,168288102,2020-06-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAF458BB6795E4A14B89,IND,,Schleiden,Russell,,,,106 Penns Cave Rd,,Centre Hall,PA,168288102,2020-06-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAB7BF055B28D42E0B97,IND,,Hobbs,Mike,,,,229 Anderson Ln,,Ambler,PA,190023501,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B42ECA03486BA4298907,IND,,Hobbs,Mike,,,,229 Anderson Ln,,Ambler,PA,190023501,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2C45EB04F4F748C08C1,IND,,Bryan,Diane,,,,144 Willow Dr,,Bellefonte,PA,168239745,2020-06-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA6A595DE320B4D6B8DD,IND,,Kalouche,Raymond,,,,2775 Sutton Pl,,Doylestown,PA,189026628,2020-06-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF00EFA7013DF43C2BEF,IND,,Quayle,John A.,,,,564 Franklin Farms Rd,,Washington,PA,153015824,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEB23713056D54677AB5,IND,,Shrey,Joseph,,,,817 Main St,,Edwardsville,PA,187041733,2020-05-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAD210C5587BF437B8C8,IND,,Shrey,Joseph,,,,817 Main St,,Edwardsville,PA,187041733,2020-05-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6CC42699EF124506846,IND,,Nirella,Susan,,,,706 Shireville Dr,,Pittsburgh,PA,152431648,2020-06-11,125,,Refund of Contribution,,,2020
SB28a,C00694323,B1264F7786EBA42DDACA,IND,,Phelps,Roger,,,,3410 Follett Run Rd,,Warren,PA,163658547,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9E6975A60AEB4A10A57,IND,,Leon,Anthony,,,,30 Ann Rd,,Broomall,PA,190081301,2020-06-12,75,,Refund of Contribution,,,2020
SB28a,C00694323,BE2AB3CABD7C042B08C7,IND,,Bryan,Linda,,,,99 Spruce Tree Rd,,Noxen,PA,186366418,2020-06-15,105,,Refund of Contribution,,,2020
SB28a,C00694323,B6AC3717DB26647CFAE8,IND,,Lyashchuk,Daniel,,,,1072 Pinetown Rd,,Lewisberry,PA,173399148,2020-06-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B40102C159DA443A7B8A,IND,,Mccoll,Stephanie,,,,23 N Line Rd,,Newtown Square,PA,190734314,2020-06-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B36E1CE3D7B7A4CB5A55,IND,,Mccoll,Stephanie,,,,23 N Line Rd,,Newtown Square,PA,190734314,2020-06-25,2,,Refund of Contribution,,,2020
SB28a,C00694323,B74AFA91B96B84F6D91F,IND,,Mccoll,Stephanie,,,,23 N Line Rd,,Newtown Square,PA,190734314,2020-06-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,BDE35F7AFE3CD46E0BC8,IND,,Mccoll,Stephanie,,,,23 N Line Rd,,Newtown Square,PA,190734314,2020-06-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B70C66E9BDE984DBA817,IND,,Mccoll,Stephanie,,,,23 N Line Rd,,Newtown Square,PA,190734314,2020-06-25,2,,Refund of Contribution,,,2020
SB28a,C00694323,B8CE40C92EE124ACCBAD,IND,,Mccoll,Stephanie,,,,23 N Line Rd,,Newtown Square,PA,190734314,2020-06-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,BFE8579AD54584B96822,IND,,Mccoll,Stephanie,,,,23 N Line Rd,,Newtown Square,PA,190734314,2020-06-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B006C0E751382484F9CF,IND,,Mccoll,Stephanie,,,,23 N Line Rd,,Newtown Square,PA,190734314,2020-06-25,2,,Refund of Contribution,,,2020
SB28a,C00694323,B4C1F6EE47C26457FBB3,IND,,Mccoll,Stephanie,,,,23 N Line Rd,,Newtown Square,PA,190734314,2020-06-25,5,,Refund of Contribution,,,2020
SB28a,C00694323,B722FE25097194C4DAA0,IND,,elgin,william,,,,608 Glade Run Rd,,Kittanning,PA,162017444,2020-06-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B93860F26DB4E45619E0,IND,,Hosey,Elizabeth,,,,4118 Fountain Green Rd,,Lafayette Hill,PA,194441203,2020-05-31,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2584A79290E443EB989,IND,,Hosey,Elizabeth,,,,4118 Fountain Green Rd,,Lafayette Hill,PA,194441203,2020-06-21,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE61D58B9FCE34D4286A,IND,,Hosey,Elizabeth,,,,4118 Fountain Green Rd,,Lafayette Hill,PA,194441203,2020-05-31,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6FDFEEA99CB04928A74,IND,,Hosey,Elizabeth,,,,4118 Fountain Green Rd,,Lafayette Hill,PA,194441203,2020-06-21,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE5A40F37AD5F4A41841,IND,,OToole,Lori,,,,220 Castle Rd,,Pittsburgh,PA,152342309,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCB0794CDBA3F40CFB66,IND,,Seto,Debby,,,,906 Saint Nicholas Dr,,Donora,PA,150332068,2020-06-17,175,,Refund of Contribution,,,2020
SB28a,C00694323,BCB0AFEC2E9C14F569B5,IND,,Garrison sr,Bela,,,,105 State St,,Nicholson,PA,184468210,2020-06-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,B430A023F854A4827A8C,IND,,Clayton,Christine,,,,1919 Foulkeways,,Gwynedd,PA,194361008,2020-05-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B787E17F851DC402497F,IND,,Clayton,Christine,,,,1919 Foulkeways,,Gwynedd,PA,194361008,2020-05-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,B17F489C52B914BD3BEC,IND,,Ziesmer,Christina,,,,117 Berks St,,Stowe,PA,194646281,2020-05-21,45,,Refund of Contribution,,,2020
SB28a,C00694323,BC9E1FDFB9C1E46A78CC,IND,,Rose,Patricia,,,,8270 Pennsylvania Ave,,Irwin,PA,156422717,2020-05-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,B3F436D0CAC734FF1B69,IND,,Rose,Patricia,,,,8270 Pennsylvania Ave,,Irwin,PA,156422717,2020-05-28,630,,Refund of Contribution,,,2020
SB28a,C00694323,BC467E0084E174EE9B4D,IND,,shvartsakh,tatyana,,,,PO Box 198,,Dingmans Ferry,PA,183280198,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B731CE531EAFD4E6E864,IND,,Weyandt,Jason,,,,3412 Stoudts Ferry Bridge Rd,,Reading,PA,196051435,2020-05-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5C4D6BC2EC3B4C0A8C6,IND,,Totten,Richard,,,,180 Topsfield Rd,,Pittsburgh,PA,152412127,2020-05-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B67D80DCA69234DDEB74,IND,,Johnson,Asia,,,,221 Smokey Wood Dr,,Pittsburgh,PA,152182710,2020-04-06,1,,Refund of Contribution,,,2020
SB28a,C00694323,B820D440F9F54469FBA8,IND,,Johnson,Asia,,,,221 Smokey Wood Dr,,Pittsburgh,PA,152182710,2020-04-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1A376C80C2174A8585F,IND,,Witter,Therese,,,,1539 Tallman Hollow Rd,,Montoursville,PA,177548588,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2076FF5D9EC1471F863,IND,,Stockman,wayne,,,,36 Blue Mountain Vw,,Kunkletown,PA,180583261,2020-05-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8460D56E196341AF9FB,IND,,Stockman,wayne,,,,36 Blue Mountain Vw,,Kunkletown,PA,180583261,2020-05-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B76066E495C374310A34,IND,,Stockman,wayne,,,,36 Blue Mountain Vw,,Kunkletown,PA,180583261,2020-05-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B375A686342BC4D6CB4C,IND,,Megill,Lois,,,,112 Bainbridge Dr,,Aliquippa,PA,150011519,2020-06-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5655BA866BB246B6B42,IND,,Heisen,Joyce,,,,38 Timber Knoll Dr,,Washington Crossing,PA,189771000,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB629ED83CEBA4FF79E7,IND,,Heisen,Joyce,,,,38 Timber Knoll Dr,,Washington Crossing,PA,189771000,2020-04-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF5A4142BF97142DC83F,IND,,Heisen,Joyce,,,,38 Timber Knoll Dr,,Washington Crossing,PA,189771000,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B83165B6B383C4155AB8,IND,,Heisen,Joyce,,,,38 Timber Knoll Dr,,Washington Crossing,PA,189771000,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4AE7BFD87C424EF2BA1,IND,,Heisen,Joyce,,,,38 Timber Knoll Dr,,Washington Crossing,PA,189771000,2020-04-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B778CCFEA36E64DF4AD6,IND,,Heisen,Joyce,,,,38 Timber Knoll Dr,,Washington Crossing,PA,189771000,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBD8C88FBB97047D8AEA,IND,,Demarchis,Melinda,,,,279 Roosevelt St,,Bristol,PA,190074423,2020-06-17,40,,Refund of Contribution,,,2020
SB28a,C00694323,B0AF19C32E68A44F3A76,IND,,Hopper,Sharon,,,,607 Brighton Dr,,Seven Valleys,PA,173609337,2020-05-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B94353912D5E44C4D8EE,IND,,Berry,James,,,,7 Summit Dr,,Mc Kees Rocks,PA,151361131,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3F09D1D4E2CF4C1D9F1,IND,,Berry,James,,,,7 Summit Dr,,Mc Kees Rocks,PA,151361131,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4A096C422E7241D9931,IND,,kyriss,Karl,,,,1 Snowberry Ln,,Malvern,PA,193553360,2020-06-16,75,,Refund of Contribution,,,2020
SB28a,C00694323,B0AF7D99006414E62B07,IND,,kyriss,Karl,,,,1 Snowberry Ln,,Malvern,PA,193553360,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3CE233FBD904440982F,IND,,kyriss,Karl,,,,1 Snowberry Ln,,Malvern,PA,193553360,2020-06-15,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BAA813540385A45FABE3,IND,,kyriss,Karl,,,,1 Snowberry Ln,,Malvern,PA,193553360,2020-06-16,75,,Refund of Contribution,,,2020
SB28a,C00694323,B0A9D9107D6754D98B03,IND,,Mcquirns,Mary,,,,309 Brandon Rd,,Eagleville,PA,194033395,2020-06-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0CF50F07363543B1882,IND,,Mcquirns,Mary,,,,309 Brandon Rd,,Eagleville,PA,194033395,2020-06-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,B8901D4B4A62C4353A8E,IND,,Endy,Karen,,,,205 Mervine St,,Pottstown,PA,194641901,2020-06-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B89CCE9F85C2A4DC19E4,IND,,Endy,Karen,,,,205 Mervine St,,Pottstown,PA,194641901,2020-06-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B903F9DDE3B644E1B996,IND,,Sharp,Betsy,,,,907 Cork Dr,,Bethel Park,PA,151021309,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA34CF2C29C374FCBB1D,IND,,Podest,Marilyn,,,,415 State Route 435,,Elmhurst Township,PA,184447696,2020-06-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDF63F2AB801240CBB33,IND,,Scanlon,Carol,,,,319 Quail Ridge Ct,,Gibsonia,PA,150447980,2020-04-17,200,,Refund of Contribution,,,2020
SB28a,C00694323,B5853EA4997F84F50A5B,IND,,Hanley,Mr Paul E,,,,13897 Fox Run Ct,,Stewartstown,PA,173638260,2020-05-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBECA1F825E99428D8B5,IND,,Majot,Thomas,,,,361 Bark Shanty Rd,,Austin,PA,167206307,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B456935EFD2E142A99C5,IND,,Majot,Thomas,,,,361 Bark Shanty Rd,,Austin,PA,167206307,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B16AA068699BC4B02AA4,IND,,Majot,Thomas,,,,361 Bark Shanty Rd,,Austin,PA,167206307,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE31074E5B31A45E4B13,IND,,Majot,Thomas,,,,361 Bark Shanty Rd,,Austin,PA,167206307,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B853CAFE0DE9B4D9FAFC,IND,,Majot,Thomas,,,,361 Bark Shanty Rd,,Austin,PA,167206307,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B740D25C6D7AC4AA9A0F,IND,,Majot,Thomas,,,,361 Bark Shanty Rd,,Austin,PA,167206307,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF352FF40673E40F9B45,IND,,Schaeffer,Betty,,,,323 Hill Rd,,Wernersville,PA,195651513,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7A3F064A3395460BA6B,IND,,Schaeffer,Betty,,,,323 Hill Rd,,Wernersville,PA,195651513,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,BFB0CF69DC2CC430BAEC,IND,,Schaeffer,Betty,,,,323 Hill Rd,,Wernersville,PA,195651513,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B739516EAFDAC4DADAAE,IND,,Schaeffer,Betty,,,,323 Hill Rd,,Wernersville,PA,195651513,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B83702451A1704DBAAF3,IND,,Schaeffer,Betty,,,,323 Hill Rd,,Wernersville,PA,195651513,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B41590EA516CB4BBE93D,IND,,Schaeffer,Betty,,,,323 Hill Rd,,Wernersville,PA,195651513,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAE35FD700B464A7493A,IND,,Schaeffer,Betty,,,,323 Hill Rd,,Wernersville,PA,195651513,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B237D2634003343D0B79,IND,,GEIMAN,DONALD,,,,1842 Falcon Ln,,Chambersburg,PA,172027657,2020-06-02,21,,Refund of Contribution,,,2020
SB28a,C00694323,BDB134673A3414F2BB65,IND,,GEIMAN,DONALD,,,,1842 Falcon Ln,,Chambersburg,PA,172027657,2020-06-02,21,,Refund of Contribution,,,2020
SB28a,C00694323,B8F4FC46DFD354A94807,IND,,Martin,Chris,,,,1204 Sherwood Dr,,Carlisle,PA,170133586,2020-04-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B6CC15013EA4F430C974,IND,,Palmieri,Damian,,,,314 Smith Way,,Pittsburgh,PA,152112034,2020-06-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9C15DAB693A14C06A56,IND,,Palmieri,Damian,,,,314 Smith Way,,Pittsburgh,PA,152112034,2020-06-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7A6576592877459C865,IND,,valentino,dorothy,,,,2726 S Smedley St,,Philadelphia,PA,191454530,2020-06-18,250,,Refund of Contribution,,,2020
