linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B61E10DF0DF2047098B4,IND,,Meade,David,,,,PO Box 40,,Procious,WV,251640040,2020-10-26,7000,,Refund of Contribution,,,2020
SB28a,C00694323,B4BDCDA1B786C435E90A,IND,,Meade,David,,,,PO Box 40,,Procious,WV,251640040,2020-10-26,7000,,Refund of Contribution,,,2020
SB23,C00694323,B08C0725BE8144945A2F,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-29,5600,,Earmarked Contribution From Charles Gately,,Earmarked Contribution From Charles Gately. transmitted by check/EFT,2020
SB23,C00694323,B3EC62F63D4C742CA887,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-19,5400,,Earmarked Contribution From Joe Pyle,,Earmarked Contribution From Joe Pyle. transmitted by check/EFT,2020
SB23,C00694323,B5CE13A4E4B364BD2839,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-19,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB28a,C00694323,BA175F5E7859A4DFBBAD,IND,,Lawson,Ora May,,,,5148 Back Valley Rd,,Lindside,WV,249517288,2020-10-15,4275,,Refund of Contribution,,,2020
SB28a,C00694323,B210827E5AB9D4F5AB86,IND,,Lawson,Ora May,,,,5148 Back Valley Rd,,Lindside,WV,249517288,2020-10-29,4275,,Refund of Contribution,,,2020
SB28a,C00694323,BAE75B63EA87E4085805,IND,,Lawson,Ora May,,,,5148 Back Valley Rd,,Lindside,WV,249517288,2020-10-22,4275,,Refund of Contribution,,,2020
SB28a,C00694323,B74DC9587841044E7BEA,IND,,Bracken,Tommy,,,,3829 Wilderness Hwy,,Mount Nebo,WV,266799388,2020-10-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BD5F3DA4172F74B62ABE,IND,,Davis,Joel,,,,27 Greenland Dr,,Washington,WV,261813552,2020-10-30,3560,,Refund of Contribution,,,2020
SB28a,C00694323,BD4608285537C4B4E8C5,IND,,Davis,Joel,,,,27 Greenland Dr,,Washington,WV,261813552,2020-10-20,3560,,Refund of Contribution,,,2020
SB23,C00694323,BBF770585D608449DA20,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,3233,,Earmarked Contribution From Ann Aikens,,Earmarked Contribution From Ann Aikens. transmitted by check/EFT,2020
SB28a,C00694323,B1EAE0CA8C77C488998E,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,258016425,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B0933B4933AC943EC818,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,258016425,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE90434069F834032AC1,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,258016425,2020-11-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,BB26D996F0DEE4817874,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-11-03,2800,,Earmarked Contribution From Foster Friess,,Earmarked Contribution From Foster Friess. transmitted by check/EFT,2020
SB23,C00694323,B03348FDCB81A41DAB3C,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-10-20,2800,,Earmarked Contribution From Albert Chao,,Earmarked Contribution From Albert Chao. transmitted by check/EFT,2020
SB23,C00694323,B35C34809EA6C4E6BA29,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-16,2800,,Earmarked Contribution From Dat Dang,,Earmarked Contribution From Dat Dang. transmitted by check/EFT,2020
SB23,C00694323,B42FEE0A57C084A51AED,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-19,2800,,Earmarked Contribution From Michael Sotirhos,,Earmarked Contribution From Michael Sotirhos. transmitted by check/EFT,2020
SB23,C00694323,B7CCAD163E461415AB74,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-23,2800,,Earmarked Contribution From Randall Atkins,,Earmarked Contribution From Randall Atkins. transmitted by check/EFT,2020
SB23,C00694323,B6CFBED46C4FA4D91A69,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-30,2800,,Earmarked Contribution From andrew glockner,,Earmarked Contribution From andrew glockner. transmitted by check/EFT,2020
SB23,C00694323,BCFBC9A967ED244038A0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-24,2800,,Earmarked Contribution From Kevin Van eekeren,,Earmarked Contribution From Kevin Van eekeren. transmitted by check/EFT,2020
SB23,C00694323,BD4ED7D21701440E1B49,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-28,2800,,Earmarked Contribution From Richard Adkerson,,Earmarked Contribution From Richard Adkerson. transmitted by check/EFT,2020
SB23,C00694323,BF16362E0D594441C82F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-02,2800,,Earmarked Contribution From Jay Walder,,Earmarked Contribution From Jay Walder. transmitted by check/EFT,2020
SB28a,C00694323,B4BA617783CCC49B6AF3,IND,,Fankhanel,James,,,,587 Fairwood Rd,,Huntington,WV,257052256,2020-11-11,2750,,Refund of Contribution,,,2020
SB28a,C00694323,B7F0AE6358067450DAD5,IND,,Rick,Mitzi,,,,PO Box 311,,Davin,WV,256170311,2020-10-15,2170,,Refund of Contribution,,,2020
SB23,C00694323,B25E96EE65E494EC6BD4,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-16,1350,,Earmarked Contribution From Peter Haller,,Earmarked Contribution From Peter Haller. transmitted by check/EFT,2020
SB23,C00694323,B29CA88D2270744FEAD0,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-11-03,1300,,Earmarked Contribution From geoffrey pohanka,,Earmarked Contribution From geoffrey pohanka. transmitted by check/EFT,2020
SB23,C00694323,B266082FA301B4602AE3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-07,1250,,Earmarked Contribution From Rufus Hankey,,Earmarked Contribution From Rufus Hankey. transmitted by check/EFT,2020
SB28a,C00694323,BE6555B8ABBC840929FD,IND,,Lilly,Larry,,,,37 Tottenham Cir,,Martinsburg,WV,254048351,2020-11-06,1220,,Refund of Contribution,,,2020
SB28a,C00694323,BD23A3D6F6A5C464E86A,IND,,Poffenbarger,Mary M.,,,,620 Wood Rd,,Charleston,WV,253022924,2020-10-26,1170,,Refund of Contribution,,,2020
SB28a,C00694323,BC41C154E013E46098D5,IND,,Poffenbarger,Mary M.,,,,620 Wood Rd,,Charleston,WV,253022924,2020-10-26,1170,,Refund of Contribution,,,2020
SB28a,C00694323,BDA17DCCD6FB940B5A5D,IND,,Poffenbarger,Mary M.,,,,620 Wood Rd,,Charleston,WV,253022924,2020-10-24,1170,,Refund of Contribution,,,2020
SB28a,C00694323,B3DBFB883B32943EC8CB,IND,,Poffenbarger,Mary M.,,,,620 Wood Rd,,Charleston,WV,253022924,2020-10-26,1170,,Refund of Contribution,,,2020
SB28a,C00694323,B4F0EC15E02234A56A15,IND,,Poffenbarger,Mary M.,,,,620 Wood Rd,,Charleston,WV,253022924,2020-10-24,1170,,Refund of Contribution,,,2020
SB28a,C00694323,BBBB4E5A1A07C4425A22,IND,,Long,Dreama,,,,1425 Halls Ridge Rd,,Princeton,WV,247396845,2020-11-04,1130,,Refund of Contribution,,,2020
SB28a,C00694323,BA690DD5E5F394BF693B,IND,,Mercer,Bobby,,,,53 Harvey Crk,Addr,Hamlin,WV,255239653,2020-11-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B767F126E3B3C434480A,IND,,Dooley,Annie,,,,60 Willowbrook Dr,,Parkersburg,WV,261041003,2020-11-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8D181A99C51E482C91C,IND,,Withers,Charlie,,,,928 Poca River Rd N,,Poca,WV,251599036,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8A9F125A4B6C42BD87E,IND,,Kirk,THomas,,,,208 Myrtle Tree Rd,,South Charleston,WV,253098338,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD0A162D7D771414F861,IND,,Jones,Eloise,,,,1121 Londonderry Rd,,Charleston,WV,253142213,2020-10-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD8F1DC0B650F4C0AB0A,IND,,Britner,Thomas,,,,502 Lincoln Dr,Mart,Martinsburg,WV,254012430,2020-11-13,1000,,Refund of Contribution,,,2020
SB23,C00694323,BE104A0C3573746B4AD0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-15,1000,,Earmarked Contribution From Donald Robinson,,Earmarked Contribution From Donald Robinson. transmitted by check/EFT,2020
SB23,C00694323,BC82BF7DEBC55495F857,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-22,1000,,Earmarked Contribution From Gordon Copland,,Earmarked Contribution From Gordon Copland. transmitted by check/EFT,2020
SB23,C00694323,BAC4F8EDAD98D41CC915,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-15,1000,,Earmarked Contribution From James Estep,,Earmarked Contribution From James Estep. transmitted by check/EFT,2020
SB23,C00694323,BB6655EF9ABCC41C4A21,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-22,1000,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2020
SB23,C00694323,BC771F1BAAADB436F959,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-11-02,1000,,Earmarked Contribution From Roger Topping,,Earmarked Contribution From Roger Topping. transmitted by check/EFT,2020
SB23,C00694323,B8AF805F50E504B749E3,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-26,1000,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2020
SB23,C00694323,BCF58A816B2F14E3C9E4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-30,1000,,Earmarked Contribution From Chris Miller,,Earmarked Contribution From Chris Miller. transmitted by check/EFT,2020
SB23,C00694323,B090B52F4E5684A4B9EF,CCM,MCKINLEY FOR CONGRESS,,,,,,PO BOX 642,,MORGANTOWN,WV,26507,2020-10-29,1000,,Earmarked Contribution From Scott Reed,,Earmarked Contribution From Scott Reed. transmitted by check/EFT,2020
SB23,C00694323,BC3B157BB320248C0AC9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-05,1000,,Earmarked Contribution From Edson Arneault,,Earmarked Contribution From Edson Arneault. transmitted by check/EFT,2020
SB23,C00694323,B9208EA09BC844E87A91,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-21,1000,,Earmarked Contribution From Kristian Horvei,,Earmarked Contribution From Kristian Horvei. transmitted by check/EFT,2020
SB23,C00694323,B05E2F04B488F4678938,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-31,1000,,Earmarked Contribution From Miri Hunter,,Earmarked Contribution From Miri Hunter. transmitted by check/EFT,2020
SB28a,C00694323,B6F97E62C31794C92A17,IND,,Bsco,Edward,,,,3 Center Ln,,Mannington,WV,265821310,2020-11-09,900,,Refund of Contribution,,,2020
SB28a,C00694323,BF4D617D867264AA0BA6,IND,,Naylor,Mary,,,,1329 Old Mill Creek Rd,,Charleston,WV,253118513,2020-10-24,880,,Refund of Contribution,,,2020
SB28a,C00694323,BB4DC6D6FFE42401B8BD,IND,,Skeens,Joseph,,,,1578 Kanawha Blvd E,,Charleston,WV,253112470,2020-10-23,834.57,,Refund of Contribution,,,2020
SB28a,C00694323,B8A3BE96F53964655B92,IND,,Adkins,Joe,,,,1600 W 6th Ave,,Williamson,WV,256613047,2020-11-19,800,,Refund of Contribution,,,2020
SB28a,C00694323,BA4654809FECF47019E0,IND,,Horz,Rosemarie,,,,66 Amazzing Grace Ln,,Berkeley Springs,WV,254116792,2020-11-06,800,,Refund of Contribution,,,2020
SB28a,C00694323,B797252A818014F24AD1,IND,,Moden,Mary,,,,112 Cabin Mountain Rd,,Davis,WV,262608129,2020-10-20,750,,Refund of Contribution,,,2020
SB23,C00694323,BCD9354A8BEDD4AABB5D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-04,750,,Earmarked Contribution From John Mani,,Earmarked Contribution From John Mani. transmitted by check/EFT,2020
SB28a,C00694323,B8904621B73FD422F8A5,IND,,Opel,Dave and,,,,102 Elkins Ave,,Kingwood,WV,265371202,2020-11-09,700,,Refund of Contribution,,,2020
SB28a,C00694323,B61B46CB2EFCB46D9908,IND,,Maldonado,Rose,,,,3 Drexel Pl,,Cross Lanes,WV,253131695,2020-10-19,630,,Refund of Contribution,,,2020
SB28a,C00694323,B0B9942EE43D34D0F959,IND,,White,Wilson,,,,661 Kearneysville Pike,,Kearneysville,WV,254305039,2020-10-23,598.5,,Refund of Contribution,,,2020
SB28a,C00694323,B39AB1AA91C4C4046AB1,IND,,rogers,thomas,,,,111 Babbling Brooke Ests,,Morgantown,WV,265082751,2020-10-29,570,,Refund of Contribution,,,2020
SB28a,C00694323,B4206BC1B9A0349EFAB8,IND,,rogers,thomas,,,,111 Babbling Brooke Ests,,Morgantown,WV,265082751,2020-10-29,570,,Refund of Contribution,,,2020
SB28a,C00694323,BA9D99D2EED184A3789C,IND,,rogers,thomas,,,,111 Babbling Brooke Ests,,Morgantown,WV,265082751,2020-10-29,570,,Refund of Contribution,,,2020
SB28a,C00694323,BAA716235A4854D679D1,IND,,Dotson,Candice,,,,104 Dickson St,,Weirton,WV,260623908,2020-10-30,510,,Refund of Contribution,,,2020
SB28a,C00694323,BCC01321278A248B7957,IND,,Taylor,Douglas,,,,3623 Packard St,,Parkersburg,WV,261042043,2020-11-19,506,,Refund of Contribution,,,2020
SB28a,C00694323,B97D81BF5AC1B41F693E,IND,,Taylor,Douglas,,,,3623 Packard St,,Parkersburg,WV,261042043,2020-11-19,506,,Refund of Contribution,,,2020
SB28a,C00694323,BC70F4A752F9942289B7,IND,,Turner,Erin,,,,1530 Lee St E,,Charleston,WV,253112404,2020-10-26,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0BA0A5EAEBAB416D839,IND,,Smith Cogar,Sharon,,,,864 Davisville Rd,,Davisville,WV,261429612,2020-10-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,B43FF7C4A0A304592AD6,IND,,Shaw,Jennie N,,,,26 Blueberry Ln,,Colliers,WV,260351270,2020-11-14,500,,Refund of Contribution,,,2020
SB23,C00694323,B80E62EF4A3484CB1ADA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,500,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2020
SB23,C00694323,B98652E6948E04875834,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,500,,Earmarked Contribution From TERRI DODRILL,,Earmarked Contribution From TERRI DODRILL. transmitted by check/EFT,2020
SB23,C00694323,BD76C748A72744F54845,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,500,,Earmarked Contribution From Glenn Crotty,,Earmarked Contribution From Glenn Crotty. transmitted by check/EFT,2020
SB23,C00694323,BABE0F38FB54C468DBD3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-02,500,,Earmarked Contribution From Bradley Henry,,Earmarked Contribution From Bradley Henry. transmitted by check/EFT,2020
SB23,C00694323,B5F186FEB185647BC80F,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-29,500,,Earmarked Contribution From Thomas Susman,,Earmarked Contribution From Thomas Susman. transmitted by check/EFT,2020
SB23,C00694323,BE27BBE512C1349748FE,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-21,500,,Earmarked Contribution From Melanie Pagliaro,,Earmarked Contribution From Melanie Pagliaro. transmitted by check/EFT,2020
SB23,C00694323,B79E1ADB52EE44BDA89B,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-23,500,,Earmarked Contribution From Kent Queen,,Earmarked Contribution From Kent Queen. transmitted by check/EFT,2020
SB23,C00694323,B4BA56BD3C6834BBBB2A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-23,500,,Earmarked Contribution From Michael Schneider,,Earmarked Contribution From Michael Schneider. transmitted by check/EFT,2020
SB23,C00694323,BB8F985329CD540F19A7,CCM,CAROL FOR CONGRESS,,,,,,1316 12TH STREET,,HUNTINGTON,WV,25701,2020-10-23,500,,Earmarked Contribution From Mark Queen,,Earmarked Contribution From Mark Queen. transmitted by check/EFT,2020
SB23,C00694323,B5157B0DBA1AA4F48AC0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,500,,Earmarked Contribution From John Murphy,,Earmarked Contribution From John Murphy. transmitted by check/EFT,2020
SB23,C00694323,B98062E27E619439381E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-01,500,,Earmarked Contribution From Paul Gracy,,Earmarked Contribution From Paul Gracy. transmitted by check/EFT,2020
SB23,C00694323,B0B0287DD16E642CC9E1,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-19,500,,Earmarked Contribution From Mary Mayes,,Earmarked Contribution From Mary Mayes. transmitted by check/EFT,2020
SB23,C00694323,B1801360DE61642E09E9,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-10-27,500,,Earmarked Contribution From Philip Combs,,Earmarked Contribution From Philip Combs. transmitted by check/EFT,2020
SB23,C00694323,B7F35F38AA80D463B99A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-29,500,,Earmarked Contribution From Lori Hamer,,Earmarked Contribution From Lori Hamer. transmitted by check/EFT,2020
SB23,C00694323,B4A702D39BDE3471A835,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-20,500,,Earmarked Contribution From National Wildlife Federation Action Fund,,Earmarked Contribution From National Wildlife Federation Action Fund. transmitted by check/EFT,2020
SB23,C00694323,B82B836CCFD394D62800,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-10-27,500,,Earmarked Contribution From Philip Combs,,Earmarked Contribution From Philip Combs. transmitted by check/EFT,2020
SB28a,C00694323,B20C9E20C6DD0467DB42,IND,,DeGroff,Rick,,,,297 White Oak Rd,,Montrose,WV,262838843,2020-11-09,460.75,,Refund of Contribution,,,2020
SB28a,C00694323,B9D2EC82979BF479A8CC,IND,,Korsnick,Mary,,,,160 Edgwood St,,Wheeling,WV,260036069,2020-10-25,456,,Refund of Contribution,,,2020
SB28a,C00694323,B6D27F54B62014F3EBF3,IND,,Muncey,Thomas,,,,3613 Crane Ave,,Huntington,WV,257051721,2020-11-13,410,,Refund of Contribution,,,2020
SB28a,C00694323,BD97DE5391813455A83B,IND,,Hadley,Janet,,,,237 Oxford St,,Sistersville,WV,261751028,2020-11-07,310,,Refund of Contribution,,,2020
SB23,C00694323,B0D2C3717E4CF4578BAC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-11-08,290,,Earmarked Contribution From John Lodge,,Earmarked Contribution From John Lodge. transmitted by check/EFT,2020
SB28a,C00694323,BF187259599AF453FBBA,IND,,C,Thomas,,,,24,,Charleston,WV,25302,2020-11-10,280,,Refund of Contribution,,,2020
SB28a,C00694323,B73EB64C95ED8418BBDC,IND,,Dib,Marwan,,,,380 Big Run Rd,,Volga,WV,262387501,2020-11-06,270,,Refund of Contribution,,,2020
SB28a,C00694323,B1E6A4E4A71D0476E8D5,IND,,Dib,Marwan,,,,380 Big Run Rd,,Volga,WV,262387501,2020-11-06,270,,Refund of Contribution,,,2020
SB28a,C00694323,BB0EDADE9EC18432C859,IND,,Dib,Marwan,,,,380 Big Run Rd,,Volga,WV,262387501,2020-11-16,270,,Refund of Contribution,,,2020
SB28a,C00694323,B4EE52F612182411E942,IND,,Gard,Tim,,,,624 Homewood Rd,,Parkersburg,WV,261017677,2020-10-26,266,,Refund of Contribution,,,2020
SB28a,C00694323,B758362C678754E95A28,IND,,Weber,Allen R.,,,,310 Forest Cir,,South Charleston,WV,253031922,2020-10-19,266,,Refund of Contribution,,,2020
SB28a,C00694323,B518A16BB04024380A72,IND,,Weber,Allen R.,,,,310 Forest Cir,,South Charleston,WV,253031922,2020-10-19,266,,Refund of Contribution,,,2020
SB28a,C00694323,B81501189D34248CC84E,IND,,Orgill II,Thomas,,,,PO Box 479,,Davis,WV,262600479,2020-11-18,260,,Refund of Contribution,,,2020
SB28a,C00694323,BD3D75F2EC1F649EC807,IND,,Trautwein,Gary,,,,202 Ridgeview Dr,,Lavalette,WV,255351400,2020-11-13,253,,Refund of Contribution,,,2020
SB28a,C00694323,B104A72D86D4E4A148C7,IND,,Tyler,Tamara,,,,2717 Willow Bend Rd,,Union,WV,249839727,2020-11-16,251,,Refund of Contribution,,,2020
SB28a,C00694323,B01404E0E884A41688FF,IND,,Phares,Christopher,,,,88 Brown St,,Thomas,WV,262927711,2020-11-19,250,,Refund of Contribution,,,2020
SB28a,C00694323,B57C6342742044685B2D,IND,,Phares,Christopher,,,,88 Brown St,,Thomas,WV,262927711,2020-11-19,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA3F119840E774294879,IND,,Phares,Christopher,,,,88 Brown St,,Thomas,WV,262927711,2020-11-20,250,,Refund of Contribution,,,2020
SB28a,C00694323,B469A4B44CBFA4A5AA3E,IND,,Underwood,Sandra,,,,797 Asbury Heights Rd,,Charleston,WV,253126373,2020-11-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2370C62F628C464EA4C,IND,,Underwood,Sandra,,,,797 Asbury Heights Rd,,Charleston,WV,253126373,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B240C48E896A549FCA8B,IND,,Underwood,Sandra,,,,797 Asbury Heights Rd,,Charleston,WV,253126373,2020-11-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB6E2259DA5154EB2A70,IND,,Meade,David,,,,PO Box 40,,Procious,WV,251640040,2020-10-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDB29297380404128A8E,IND,,Meade,David,,,,PO Box 40,,Procious,WV,251640040,2020-10-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBD13C829E7004133812,IND,,Meade,David,,,,PO Box 40,,Procious,WV,251640040,2020-10-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC5BF1BCCC67F4477A2A,IND,,Rixhards,Brenda,,,,8465third street,,Stonewood,WV,26301,2020-11-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B667C3F4729BF4F54A25,IND,,Marshall,Theresa,,,,115 Gordon Dr,,Hedgesville,WV,254274311,2020-11-19,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7466F384159D4121B9E,IND,,Marshall,Theresa,,,,115 Gordon Dr,,Hedgesville,WV,254274311,2020-11-19,250,,Refund of Contribution,,,2020
SB28a,C00694323,B7FD72E6C20A44039960,IND,,Hicks,Denise,,,,2113 Scraggs Dr,,Charleston,WV,253871330,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC1013876767F42E98CD,IND,,Hicks,Denise,,,,2113 Scraggs Dr,,Charleston,WV,253871330,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5BE460C0FDFE43DA9F9,IND,,Hicks,Denise,,,,2113 Scraggs Dr,,Charleston,WV,253871330,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB326C4FEA1CB4F2E951,IND,,Duff,Thomas,,,,1246 Beckwith Rd,,Fayetteville,WV,258409575,2020-11-02,250,,Refund of Contribution,,,2020
SB28a,C00694323,B992642448C014D52B95,IND,,Potts,Jeffrey,,,,830 Walter Dr,,New Martinsville,WV,261552741,2020-11-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B86B50A389C0040C1BFB,IND,,Burdette,Robt,,,,17 Pine Tree Ln,,Morgantown,WV,265088130,2020-10-31,250,,Refund of Contribution,,,2020
SB28a,C00694323,BDD76835F01FB47DDAEA,IND,,Burdette,Robt,,,,17 Pine Tree Ln,,Morgantown,WV,265088130,2020-10-31,250,,Refund of Contribution,,,2020
SB28a,C00694323,B716DE44BC91D4EB1AD5,IND,,Cobb,Jason,,,,116 Emily St,,Charleston,WV,253024126,2020-11-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B69682EE6FDFE44C8857,IND,,Cobb,Jason,,,,116 Emily St,,Charleston,WV,253024126,2020-11-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,B43304B93480A45EB991,IND,,Cobb,Jason,,,,116 Emily St,,Charleston,WV,253024126,2020-10-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF3944F32B139470F844,IND,,Cobb,Jason,,,,116 Emily St,,Charleston,WV,253024126,2020-10-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBC9F0D715C0E4C79BD2,IND,,Cobb,Jason,,,,116 Emily St,,Charleston,WV,253024126,2020-10-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8B128923917F4A00B84,IND,,Cobb,Jason,,,,116 Emily St,,Charleston,WV,253024126,2020-10-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3E0F17AE0E7B4D5BB98,IND,,Kerr,Richard,,,,483 Rebecca St,#,Morgantown,WV,265052246,2020-11-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6261BB8ED79D4B9682B,IND,,HALL,ALICE,,,,1526 Skyline Rd,,Charleston,WV,253142366,2020-11-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,B229B2C05D0C94C7580B,IND,,Thomas,John,,,,1204 Greenmont Hills Dr,,Vienna,WV,261053278,2020-11-13,250,,Refund of Contribution,,,2020
