linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA45025D829C342B2A87,IND,,Meyers,Craig,,,,19 Montgomery Ln,,Greenwich,CT,068304012,2022-11-21,5800,,Refund of Contribution,,,2022
SB23,C00694323,B5A04DCCBD1D743DCB29,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-07,5800,,Earmarked Contribution From Bruce JONASZ,,Earmarked Contribution From Bruce JONASZ. transmitted by check/EFT,2022
SB28a,C00694323,B3BE1D01EC3A04AAC864,IND,,Amore,Carol,,,,260 Burnt Plains Rd,,Milford,CT,064612248,2022-11-02,5800,,Refund of Contribution,,,2022
SB23,C00694323,BD432347449F64EFC9BE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,5800,,Earmarked Contribution From Carol Amore,,Earmarked Contribution From Carol Amore. transmitted by check/EFT,2022
SB23,C00694323,B243364EEF4954EC7858,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-29,5000,,Earmarked Contribution From Rebecca West,,Earmarked Contribution From Rebecca West. transmitted by check/EFT,2022
SB23,C00694323,B598D3CBAB67B4DBBB30,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-02,5000,,Earmarked Contribution From Steven Sall,,Earmarked Contribution From Steven Sall. transmitted by check/EFT,2022
SB23,C00694323,BBB17BB6CDB4F4E0AB9E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-25,5000,,Earmarked Contribution From Charles King,,Earmarked Contribution From Charles King. transmitted by check/EFT,2022
SB23,C00694323,BA06C58AE3BB644FF94F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,3500,,Earmarked Contribution From Maria E Costa,,Earmarked Contribution From Maria E Costa. transmitted by check/EFT,2022
SB28a,C00694323,B1BE4388F6F4C46759A8,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,068303828,2022-10-27,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B3B0420DEB3A6461EAD1,IND,,Niro,Peter,,,,1 Hartford Sq,,New Britain,CT,060521162,2022-11-14,2900,,Refund of Contribution,,,2022
SB23,C00694323,B1C57351DF28F4D4888F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-31,2900,,Earmarked Contribution From Thomas Lasersohn,,Earmarked Contribution From Thomas Lasersohn. transmitted by check/EFT,2022
SB23,C00694323,B0C7B20F887C64791B7E,CCM,DENARDIS FOR CONGRESS,,,,,,PO BOX 185883,,HAMDEN,CT,06518,2022-10-25,2900,,Earmarked Contribution From MaryLou DeNardis,,Earmarked Contribution From MaryLou DeNardis. transmitted by check/EFT,2022
SB23,C00694323,B4EBD23DDA67D4493BBB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,2900,,Earmarked Contribution From Alan Buerger,,Earmarked Contribution From Alan Buerger. transmitted by check/EFT,2022
SB28a,C00694323,BAB0CBA43366E4454BAA,IND,,Roth,John,,,,349 Lake Ave,,Greenwich,CT,068303828,2022-10-27,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5C51890C020E497C9DC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-30,2900,,Earmarked Contribution From Vladimir Coric,,Earmarked Contribution From Vladimir Coric. transmitted by check/EFT,2022
SB23,C00694323,BFE79A6BF2C174733B52,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-07,2900,,Earmarked Contribution From Christopher Meek,,Earmarked Contribution From Christopher Meek. transmitted by check/EFT,2022
SB23,C00694323,B54F3451AA7184D8EB9B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-25,2900,,Earmarked Contribution From margaret perkins,,Earmarked Contribution From margaret perkins. transmitted by check/EFT,2022
SB23,C00694323,B7F62055C628E4C95B78,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,2900,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,B6FD722EAC670423A824,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B7219D4DAACAE4725909,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BF4EC837B25404DE39E0,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-29,2900,,Earmarked Contribution From William Sarraille,,Earmarked Contribution From William Sarraille. transmitted by check/EFT,2022
SB23,C00694323,B82C3B62652BC40C799E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-04,2900,,Earmarked Contribution From Peter Niro,,Earmarked Contribution From Peter Niro. transmitted by check/EFT,2022
SB23,C00694323,B6CD09B17A1C34C0AB82,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-02,2900,,Earmarked Contribution From TODD INGERSOLL,,Earmarked Contribution From TODD INGERSOLL. transmitted by check/EFT,2022
SB23,C00694323,B94BF3E7A0DB54C289FE,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-03,2900,,Earmarked Contribution From Judy Prisco,,Earmarked Contribution From Judy Prisco. transmitted by check/EFT,2022
SB23,C00694323,B328932A7FD624113873,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,2900,,Earmarked Contribution From Lawrence Pack,,Earmarked Contribution From Lawrence Pack. transmitted by check/EFT,2022
SB23,C00694323,B1F3D0B53FB324543A8C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-03,2900,,Earmarked Contribution From Rick Leaman,,Earmarked Contribution From Rick Leaman. transmitted by check/EFT,2022
SB23,C00694323,B69492F60F9E342FF951,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-28,2500,,Earmarked Contribution From Michael Barnes,,Earmarked Contribution From Michael Barnes. transmitted by check/EFT,2022
SB23,C00694323,B66B2FC11127442DCB46,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-02,2500,,Earmarked Contribution From Rick Leamam,,Earmarked Contribution From Rick Leamam. transmitted by check/EFT,2022
SB23,C00694323,BD00BEA5431B34F8BB2A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,2500,,Earmarked Contribution From John Peterman,,Earmarked Contribution From John Peterman. transmitted by check/EFT,2022
SB23,C00694323,BBB83BC994CD54D019DE,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,2500,,Earmarked Contribution From William Brewer,,Earmarked Contribution From William Brewer. transmitted by check/EFT,2022
SB23,C00694323,BC0A0E52213124FD3A32,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,2500,,Earmarked Contribution From Tom Michaud,,Earmarked Contribution From Tom Michaud. transmitted by check/EFT,2022
SB23,C00694323,B2CA113AD38374C42BDE,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-02,2500,,Earmarked Contribution From Alexa Maddock,,Earmarked Contribution From Alexa Maddock. transmitted by check/EFT,2022
SB23,C00694323,BD707750E0AAC4A72BE7,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,2500,,Earmarked Contribution From Jonathan Tratt,,Earmarked Contribution From Jonathan Tratt. transmitted by check/EFT,2022
SB23,C00694323,B48D5647445D34EFE9AB,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-03,2500,,Earmarked Contribution From Irit Tratt,,Earmarked Contribution From Irit Tratt. transmitted by check/EFT,2022
SB23,C00694323,B4DDB18A126E44372B44,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-06,2500,,Earmarked Contribution From Daniella Niro,,Earmarked Contribution From Daniella Niro. transmitted by check/EFT,2022
SB23,C00694323,B3EEE7E888C3649EBB9D,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-01,2500,,Earmarked Contribution From Skye Brewer,,Earmarked Contribution From Skye Brewer. transmitted by check/EFT,2022
SB23,C00694323,B7CEAE2FA11F14D4D8EE,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-24,2000,,Earmarked Contribution From Thomas Lehrman,,Earmarked Contribution From Thomas Lehrman. transmitted by check/EFT,2022
SB23,C00694323,B954D5DDD91B54E1DB3E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,2000,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B39D0417B2B884BF0B00,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-31,2000,,Earmarked Contribution From Phil Matthews,,Earmarked Contribution From Phil Matthews. transmitted by check/EFT,2022
SB23,C00694323,BBABDDF46874A413A999,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,1500,,"Earmarked Contribution From W James Tozer, Jr.",,"Earmarked Contribution From W James Tozer, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BD6700267455B42BBA52,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-30,1500,,Earmarked Contribution From Alfred Spector,,Earmarked Contribution From Alfred Spector. transmitted by check/EFT,2022
SB23,C00694323,B1692D7D48A494749B4B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-28,1137,,Earmarked Contribution From Dianne Yamin,,Earmarked Contribution From Dianne Yamin. transmitted by check/EFT,2022
SB23,C00694323,B69A630AFF5624F0CA77,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-26,1000,,Earmarked Contribution From James McArdle,,Earmarked Contribution From James McArdle. transmitted by check/EFT,2022
SB23,C00694323,BE3815FE50B75446EB45,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-27,1000,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB23,C00694323,B10436A7EBFF04591B5E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-02,1000,,Earmarked Contribution From Ronald Benson,,Earmarked Contribution From Ronald Benson. transmitted by check/EFT,2022
SB23,C00694323,BEB015C28F6744FFB87B,CCM,MIKE FRANCE CT2,,,,,,PO BOX 222,,GALES FERRY,CT,06335,2022-10-24,1000,,Earmarked Contribution From Hilary Evans,,Earmarked Contribution From Hilary Evans. transmitted by check/EFT,2022
SB23,C00694323,BEDA0CCEA269C4EB2AB6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,1000,,Earmarked Contribution From Christian Oberbeck,,Earmarked Contribution From Christian Oberbeck. transmitted by check/EFT,2022
SB23,C00694323,B0ABB36611EBC4AA79F9,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-26,1000,,Earmarked Contribution From Marsha Twiford,,Earmarked Contribution From Marsha Twiford. transmitted by check/EFT,2022
SB23,C00694323,B6A6A586A8EF94753B63,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-04,1000,,Earmarked Contribution From Benjamin Couhig,,Earmarked Contribution From Benjamin Couhig. transmitted by check/EFT,2022
SB23,C00694323,BDD96A4E177134F4E932,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,1000,,Earmarked Contribution From Davis Mangold,,Earmarked Contribution From Davis Mangold. transmitted by check/EFT,2022
SB23,C00694323,BE4144623426949EC846,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-06,1000,,Earmarked Contribution From Peter Niro,,Earmarked Contribution From Peter Niro. transmitted by check/EFT,2022
SB23,C00694323,B628B678A389D41259D7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-29,1000,,Earmarked Contribution From Alice Hanley,,Earmarked Contribution From Alice Hanley. transmitted by check/EFT,2022
SB23,C00694323,B8C3FBB377A904EFFBEA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,1000,,Earmarked Contribution From Mary Robertson,,Earmarked Contribution From Mary Robertson. transmitted by check/EFT,2022
SB23,C00694323,B8B21EB93DFA74FFE92B,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,1000,,Earmarked Contribution From Paul Sklar,,Earmarked Contribution From Paul Sklar. transmitted by check/EFT,2022
SB23,C00694323,B8DD5130ED00F481FA81,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,1000,,Earmarked Contribution From James Yacobucci,,Earmarked Contribution From James Yacobucci. transmitted by check/EFT,2022
SB23,C00694323,B2A4DA9816F8641A38F7,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-20,1000,,Earmarked Contribution From Jonathan Wendell,,Earmarked Contribution From Jonathan Wendell. transmitted by check/EFT,2022
SB23,C00694323,B77D868CA46FC460DA3E,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-25,1000,,Earmarked Contribution From Jonathan Cheng,,Earmarked Contribution From Jonathan Cheng. transmitted by check/EFT,2022
SB23,C00694323,B5B9F2822F90447FA9FA,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-20,1000,,Earmarked Contribution From Richard Larsen,,Earmarked Contribution From Richard Larsen. transmitted by check/EFT,2022
SB23,C00694323,B524667D69F124A74BB6,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-28,1000,,Earmarked Contribution From Christopher Healy,,Earmarked Contribution From Christopher Healy. transmitted by check/EFT,2022
SB23,C00694323,B504672C8FF264DCB9AD,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-30,1000,,Earmarked Contribution From Daniel Emmans,,Earmarked Contribution From Daniel Emmans. transmitted by check/EFT,2022
SB23,C00694323,B50EC49944D3B4D4D858,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-27,1000,,Earmarked Contribution From Trena Vitzoski,,Earmarked Contribution From Trena Vitzoski. transmitted by check/EFT,2022
SB23,C00694323,B5D7BE6E957844C58A7B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-28,1000,,Earmarked Contribution From Matthew Berry,,Earmarked Contribution From Matthew Berry. transmitted by check/EFT,2022
SB23,C00694323,B839BDEEA1CE44E2B81E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-10-31,1000,,Earmarked Contribution From Christopher Healy,,Earmarked Contribution From Christopher Healy. transmitted by check/EFT,2022
SB23,C00694323,B864FC6AD65F640079E3,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-30,1000,,Earmarked Contribution From Jeffrey Beck,,Earmarked Contribution From Jeffrey Beck. transmitted by check/EFT,2022
SB23,C00694323,B90DECCEE419047FE8E7,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-26,1000,,Earmarked Contribution From John Sullivan,,Earmarked Contribution From John Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BF7824729C0BD44C8A57,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,1000,,Earmarked Contribution From William Stapleton,,Earmarked Contribution From William Stapleton. transmitted by check/EFT,2022
SB23,C00694323,B95C817F8C1FD48989D1,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,1000,,Earmarked Contribution From Ivan Lavernia,,Earmarked Contribution From Ivan Lavernia. transmitted by check/EFT,2022
SB23,C00694323,B85928C528EC74BDFBC8,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-21,1000,,Earmarked Contribution From Roberta Bainum,,Earmarked Contribution From Roberta Bainum. transmitted by check/EFT,2022
SB23,C00694323,BA0805D1341394B63BC2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,1000,,Earmarked Contribution From Mark McNeill,,Earmarked Contribution From Mark McNeill. transmitted by check/EFT,2022
SB23,C00694323,BA0907A893FD34C42B69,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-04,1000,,Earmarked Contribution From Fight On Pac,,Earmarked Contribution From Fight On Pac. transmitted by check/EFT,2022
SB23,C00694323,BD638316470504CBFAD7,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-06,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,B0A975C7DD3004AE9A70,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-07,1000,,Earmarked Contribution From John Pavia,,Earmarked Contribution From John Pavia. transmitted by check/EFT,2022
SB23,C00694323,BF98561DC467846FA838,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-02,1000,,Earmarked Contribution From Constantine Zacharakos,,Earmarked Contribution From Constantine Zacharakos. transmitted by check/EFT,2022
SB23,C00694323,BF7F188E29A2243CDAAA,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,1000,,Earmarked Contribution From Domingo Moreira,,Earmarked Contribution From Domingo Moreira. transmitted by check/EFT,2022
SB23,C00694323,B280EAD52C2584AF5AD4,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-31,1000,,Earmarked Contribution From Arleen Sell,,Earmarked Contribution From Arleen Sell. transmitted by check/EFT,2022
SB23,C00694323,B25696C482B79424A8FB,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-28,1000,,Earmarked Contribution From Michael Barnes,,Earmarked Contribution From Michael Barnes. transmitted by check/EFT,2022
SB23,C00694323,B1ADCBAD42A0241F19CB,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-02,1000,,Earmarked Contribution From Charles Glazer,,Earmarked Contribution From Charles Glazer. transmitted by check/EFT,2022
SB23,C00694323,B097B2F5EAFA34DF49A3,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-24,1000,,Earmarked Contribution From Paul Orwicz,,Earmarked Contribution From Paul Orwicz. transmitted by check/EFT,2022
SB23,C00694323,BB64F7285E0AE4DD0863,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-04,1000,,Earmarked Contribution From Ricardo Aponte,,Earmarked Contribution From Ricardo Aponte. transmitted by check/EFT,2022
SB23,C00694323,B9941AEC9EA724256B93,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-01,1000,,Earmarked Contribution From louis berkowitz,,Earmarked Contribution From louis berkowitz. transmitted by check/EFT,2022
SB23,C00694323,BBEA6D6E102894FACA95,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-11-04,1000,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,BBF2EEFD86437434B9A0,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-11-01,1000,,Earmarked Contribution From Jonathan Wendell,,Earmarked Contribution From Jonathan Wendell. transmitted by check/EFT,2022
SB23,C00694323,BC6D39DD0F5F347FF93F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-22,1000,,Earmarked Contribution From Roger Walcott,,Earmarked Contribution From Roger Walcott. transmitted by check/EFT,2022
SB23,C00694323,BDD035BAF169344A7911,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-25,1000,,Earmarked Contribution From Gregory Brown,,Earmarked Contribution From Gregory Brown. transmitted by check/EFT,2022
SB23,C00694323,B9994B7DE8B024322A2F,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-26,1000,,Earmarked Contribution From Arleen Sell,,Earmarked Contribution From Arleen Sell. transmitted by check/EFT,2022
SB23,C00694323,BC70975BB0D7C420AAE2,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-26,1000,,Earmarked Contribution From Sean Fieler,,Earmarked Contribution From Sean Fieler. transmitted by check/EFT,2022
SB23,C00694323,BD78100F73102475B819,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-31,1000,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2022
SB23,C00694323,BBE6B0850AF364136865,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-25,1000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,B2F782F3B5B6848CBA40,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-21,1000,,Earmarked Contribution From Polly Barry,,Earmarked Contribution From Polly Barry. transmitted by check/EFT,2022
SB23,C00694323,B3350999500414CE1875,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,1000,,Earmarked Contribution From JD DeMatteo,,Earmarked Contribution From JD DeMatteo. transmitted by check/EFT,2022
SB23,C00694323,B610A9925DC3B4F7EA71,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-27,1000,,Earmarked Contribution From Penelope Young,,Earmarked Contribution From Penelope Young. transmitted by check/EFT,2022
SB23,C00694323,B49D8454C8EBE45FF9E6,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-20,1000,,Earmarked Contribution From Allen Hurt,,Earmarked Contribution From Allen Hurt. transmitted by check/EFT,2022
SB28a,C00694323,B66B251869B374000BE7,IND,,Raymond,Dan,,,,45 Briar Hill Rd,,Avon,CT,060014007,2022-10-31,750,,Refund of Contribution,,,2022
SB23,C00694323,B847EF109CE2949E7834,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,98 WASHINGTON ST,STE 203,MIDDLETOWN,CT,064572803,2022-11-05,750,,Earmarked Contribution From Curtis Hess,,Earmarked Contribution From Curtis Hess. transmitted by check/EFT,2022
SB23,C00694323,BC65E313D6ECC4BCE88A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2022-10-25,650,,Earmarked Contribution From Henry Benedict,,Earmarked Contribution From Henry Benedict. transmitted by check/EFT,2022
SB23,C00694323,B9C4A439913CC470EB0A,CCM,"LEORA LEVY FOR U.S. SENATE, INC.",,,,,,PO BOX 447,,CHESHIRE,CT,06410,2022-10-25,600,,Earmarked Contribution From David Walter,,Earmarked Contribution From David Walter. transmitted by check/EFT,2022
SB28a,C00694323,B0DC34A1E0CC045C6A7C,IND,,Mitchell,Harold,,,,23 Brookford Rd,# 842,Somers,CT,060711254,2022-11-28,600,,Refund of Contribution,,,2022
