linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B991C58FBAD0B4B7EAAF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,5600,,Earmarked Contribution From Jeanette Coates,,Earmarked Contribution From Jeanette Coates. transmitted by check/EFT,2020
SB28a,C00694323,BAC0EF4D887BD45E08C0,IND,,Hlavaty,Michelle,,,,1282 Cedar Heights Dr,,Logan,UT,843413067,2020-10-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBB0D9190B5BD4684878,IND,,Page,Mike,,,,11718 S Eureka Way,,South Jordan,UT,840957904,2020-10-08,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B77838D246A6846139CD,IND,,Feng,Jing,,,,1002 W 70 N,,Pleasant Grove,UT,840622871,2020-10-02,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B921E56D2044D468F808,IND,,Lund,Deann,,,,3307 W Coybrook Ct,,Taylorsville,UT,841296162,2020-10-12,3307,,Refund of Contribution,,,2020
SB28a,C00694323,BF4BBB3A126264748851,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-10-06,3296,,Refund of Contribution,,,2020
SB28a,C00694323,B968BA0A50F0F4F4FB43,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-10-06,3296,,Refund of Contribution,,,2020
SB28a,C00694323,B6E134A160F7047DFACA,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-10-06,3296,,Refund of Contribution,,,2020
SB23,C00694323,BACDEFEFB47D749758AF,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,2800,,Earmarked Contribution From AnneMarie Lampropoulos,,Earmarked Contribution From AnneMarie Lampropoulos. transmitted by check/EFT,2020
SB23,C00694323,BB48A20B6AFCE4182AF8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,2800,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2020
SB23,C00694323,B043E8C863C254D42864,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,2800,,Earmarked Contribution From Eli Mills,,Earmarked Contribution From Eli Mills. transmitted by check/EFT,2020
SB23,C00694323,BEE6BA1AC2F5949A0901,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,2800,,Earmarked Contribution From Camilla Brauer,,Earmarked Contribution From Camilla Brauer. transmitted by check/EFT,2020
SB23,C00694323,B2D9EA512A8614F25BF6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,2800,,Earmarked Contribution From Cheryl Stewart,,Earmarked Contribution From Cheryl Stewart. transmitted by check/EFT,2020
SB23,C00694323,BFCCE430E112744C091D,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,2800,,Earmarked Contribution From Greg Larson,,Earmarked Contribution From Greg Larson. transmitted by check/EFT,2020
SB23,C00694323,BA710E2B8B36D4AC398A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-08,2800,,Earmarked Contribution From Nicola Opdycke,,Earmarked Contribution From Nicola Opdycke. transmitted by check/EFT,2020
SB23,C00694323,B3AA0628025EC42BE8CF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,B1778D169C09A49D18F3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-12,2800,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2020
SB23,C00694323,B144C4388BA3244708AF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,2800,,Earmarked Contribution From Stephen Brauer,,Earmarked Contribution From Stephen Brauer. transmitted by check/EFT,2020
SB23,C00694323,B5E18D143B5E84E428D2,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,2800,,Earmarked Contribution From Brad Larson,,Earmarked Contribution From Brad Larson. transmitted by check/EFT,2020
SB23,C00694323,B4113D0192E1F489E934,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,2800,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2020
SB23,C00694323,BE9749B15EEC444E1A51,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,2800,,Earmarked Contribution From Jonathan Venverloh,,Earmarked Contribution From Jonathan Venverloh. transmitted by check/EFT,2020
SB23,C00694323,B6676B7A9A4E14F4C8A3,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,2800,,Earmarked Contribution From Rachel Mills,,Earmarked Contribution From Rachel Mills. transmitted by check/EFT,2020
SB23,C00694323,B7C1706922C154A3FBD6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB28a,C00694323,B059715824A0C407C81F,IND,,Mollard,Charles,,,,2100 Bear Hollow Dr,,Park City,UT,840988501,2020-10-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B52BB50C3DC474008B07,IND,,Escoto,Linda,,,,1392 N 2130 W,,Saint George,UT,847705761,2020-10-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8596272F20A54BFBBE3,IND,,Klein,Brian,,,,136 E South Temple,Ste 2425,Salt Lake City,UT,841111180,2020-10-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BDC41E78D949340F0A1D,IND,,Colley,Grant,,,,PO Box 95144,,South Jordan,UT,840952017,2020-10-01,2770,,Refund of Contribution,,,2020
SB23,C00694323,BC4C7712B63134DF8A91,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,2520,,Earmarked Contribution From Maximo Alvarez,,Earmarked Contribution From Maximo Alvarez. transmitted by check/EFT,2020
SB28a,C00694323,BCF4CBBE80CF9433A870,IND,,Wood,Barb,,,,3476 W 1650 N,,Clinton,UT,840157578,2020-10-05,2180,,Refund of Contribution,,,2020
SB28a,C00694323,BA540A77E0C764BB2B76,IND,,Wood,Barb,,,,3476 W 1650 N,,Clinton,UT,840157578,2020-10-12,2180,,Refund of Contribution,,,2020
SB28a,C00694323,BF1CEB1FA932B488AB79,IND,,Fillmore,EmmaJean,,,,2750 E 9800 S,,Sandy,UT,840924265,2020-10-13,2090,,Refund of Contribution,,,2020
SB28a,C00694323,BE503EDD7A0434B9BA20,IND,,Castona,Randal,,,,PO Box 159,,Oakley,UT,840550159,2020-10-09,2008.3,,Refund of Contribution,,,2020
SB28a,C00694323,B7951C17F4A4B4F4AA99,IND,,Castona,Randal,,,,PO Box 159,,Oakley,UT,840550159,2020-10-09,2008.3,,Refund of Contribution,,,2020
SB23,C00694323,BD7A847F330F54A35A01,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,2000,,Earmarked Contribution From Mickey Foret,,Earmarked Contribution From Mickey Foret. transmitted by check/EFT,2020
SB28a,C00694323,BE7A68D6AC0C04C02A9B,IND,,Taylor,Jamie,,,,7825 Falcon Ct,,Park City,UT,840601211,2020-10-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B060993B4EA674F94A3C,IND,,Taylor,Jamie,,,,7825 Falcon Ct,,Park City,UT,840601211,2020-10-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B1902DA6BE7D74836BCC,IND,,Taylor,Jamie,,,,7825 Falcon Ct,,Park City,UT,840601211,2020-10-05,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BFB5DF75A0F424026ABB,IND,,Holliman,Christine,,,,1032 S 440 E,,Salem,UT,846535644,2020-10-01,1890,,Refund of Contribution,,,2020
SB28a,C00694323,BB1E8C36A80A946A5B71,IND,,McGraw,Christopher,,,,732 E 13800 S,,Draper,UT,840209765,2020-10-03,1580,,Refund of Contribution,,,2020
SB28a,C00694323,B9694BB54BA1A445C974,IND,,HARRISON,Louella,,,,8000 Deep Creek Rd,,Vernal,UT,840789495,2020-10-14,1470,,Refund of Contribution,,,2020
SB28a,C00694323,B3DAC2383C2CA4FA29D1,IND,,Hlavaty,Michelle,,,,1282 Cedar Heights Dr,,Logan,UT,843413067,2020-10-14,1360,,Refund of Contribution,,,2020
SB23,C00694323,B61F2D6DE646A42BE868,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,1000,,Earmarked Contribution From Doug Holmes,,Earmarked Contribution From Doug Holmes. transmitted by check/EFT,2020
SB23,C00694323,BFCA9871C08D344F6AB8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,1000,,Earmarked Contribution From Harris Morrissette,,Earmarked Contribution From Harris Morrissette. transmitted by check/EFT,2020
SB23,C00694323,B1FDA53FE75444280B22,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-07,1000,,Earmarked Contribution From Richard Brown,,Earmarked Contribution From Richard Brown. transmitted by check/EFT,2020
SB23,C00694323,B355A78DC6B274980978,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,1000,,Earmarked Contribution From Judith Callan,,Earmarked Contribution From Judith Callan. transmitted by check/EFT,2020
SB23,C00694323,BFBFE2E2C896649C39EF,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,1000,,Earmarked Contribution From Mike Ostermiller,,Earmarked Contribution From Mike Ostermiller. transmitted by check/EFT,2020
SB23,C00694323,B706B6DA706A04EACAA0,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,1000,,Earmarked Contribution From Randy Elliott,,Earmarked Contribution From Randy Elliott. transmitted by check/EFT,2020
SB23,C00694323,B7252944C10704E51A6C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-11,1000,,Earmarked Contribution From Dennis Ehrreich,,Earmarked Contribution From Dennis Ehrreich. transmitted by check/EFT,2020
SB23,C00694323,BD971A505DD774948902,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,1000,,Earmarked Contribution From Thomas Vegh,,Earmarked Contribution From Thomas Vegh. transmitted by check/EFT,2020
SB23,C00694323,BC8E88D7351C4459F80A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-12,1000,,Earmarked Contribution From Beth Pickering,,Earmarked Contribution From Beth Pickering. transmitted by check/EFT,2020
SB23,C00694323,BE9E9C96437CF439481C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-12,1000,,Earmarked Contribution From Brent Pounds,,Earmarked Contribution From Brent Pounds. transmitted by check/EFT,2020
SB23,C00694323,BCF9FCA2E35DC47D3BEC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,1000,,Earmarked Contribution From Andrea Capener,,Earmarked Contribution From Andrea Capener. transmitted by check/EFT,2020
SB23,C00694323,B30963298B4BC409AA7E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-08,1000,,Earmarked Contribution From Laurence Zimmerman,,Earmarked Contribution From Laurence Zimmerman. transmitted by check/EFT,2020
SB23,C00694323,B62593A12977442D9A86,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,1000,,Earmarked Contribution From Scott Hatch,,Earmarked Contribution From Scott Hatch. transmitted by check/EFT,2020
SB23,C00694323,BA5AC27D384C04A78AF6,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,1000,,Earmarked Contribution From Troy Keller,,Earmarked Contribution From Troy Keller. transmitted by check/EFT,2020
SB23,C00694323,BF02552CC6E414E4A8F3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,1000,,Earmarked Contribution From Max Park,,Earmarked Contribution From Max Park. transmitted by check/EFT,2020
SB23,C00694323,B606093CED7CA4D4EA92,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,1000,,Earmarked Contribution From Steve` Gordon`,,Earmarked Contribution From Steve` Gordon`. transmitted by check/EFT,2020
SB23,C00694323,BDFEF54407BFD4BB2B63,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,1000,,"Earmarked Contribution From Bruce Wagner, Sr.",,"Earmarked Contribution From Bruce Wagner, Sr.. transmitted by check/EFT",2020
SB23,C00694323,BDE0BD3CF104440FF829,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,1000,,Earmarked Contribution From Alexander Lowe,,Earmarked Contribution From Alexander Lowe. transmitted by check/EFT,2020
SB23,C00694323,BCEF61B2AFCEA4644987,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-13,1000,,Earmarked Contribution From Ruth Povinelli,,Earmarked Contribution From Ruth Povinelli. transmitted by check/EFT,2020
SB23,C00694323,BE4DE0884A9B94628B82,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-04,1000,,Earmarked Contribution From David Scheffman,,Earmarked Contribution From David Scheffman. transmitted by check/EFT,2020
SB23,C00694323,B1371162634294FE5B68,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-08,1000,,Earmarked Contribution From Daniel Lee,,Earmarked Contribution From Daniel Lee. transmitted by check/EFT,2020
SB23,C00694323,B066BD2ED9C8243B28B3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,1000,,Earmarked Contribution From craig parker,,Earmarked Contribution From craig parker. transmitted by check/EFT,2020
SB23,C00694323,BDBF52612B36C4286AED,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,1000,,Earmarked Contribution From Hunter Lewis,,Earmarked Contribution From Hunter Lewis. transmitted by check/EFT,2020
SB23,C00694323,B437190093F7A4F468B5,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-10-08,1000,,Earmarked Contribution From Brad Wilson,,Earmarked Contribution From Brad Wilson. transmitted by check/EFT,2020
SB23,C00694323,B90C7DBFCBF8448E0891,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,1000,,Earmarked Contribution From DAVID KING,,Earmarked Contribution From DAVID KING. transmitted by check/EFT,2020
SB23,C00694323,B9257BBFC5BBE4D33A06,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-13,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2020
SB23,C00694323,B652C1C30462143C3850,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,1000,,Earmarked Contribution From Brandon Wood,,Earmarked Contribution From Brandon Wood. transmitted by check/EFT,2020
SB23,C00694323,BBF339284C4F3405B9B6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-10,1000,,Earmarked Contribution From David Scheffman,,Earmarked Contribution From David Scheffman. transmitted by check/EFT,2020
SB23,C00694323,B71F0496383F3419EAEF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-09,1000,,Earmarked Contribution From richard bruno,,Earmarked Contribution From richard bruno. transmitted by check/EFT,2020
SB23,C00694323,B83845CE76244415CB24,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,1000,,Earmarked Contribution From Bruce R,,Earmarked Contribution From Bruce R. transmitted by check/EFT,2020
SB23,C00694323,BEF798701E5414277BB6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,1000,,Earmarked Contribution From Harold E Dittmer,,Earmarked Contribution From Harold E Dittmer. transmitted by check/EFT,2020
SB23,C00694323,BD4E5C31DEA0E4EA0A45,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,1000,,Earmarked Contribution From Thomas Gaske,,Earmarked Contribution From Thomas Gaske. transmitted by check/EFT,2020
SB23,C00694323,B7DD26F525D5E4FAF879,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,1000,,Earmarked Contribution From Sherry Bartholow,,Earmarked Contribution From Sherry Bartholow. transmitted by check/EFT,2020
SB23,C00694323,B30F6F689D4F94B45ABC,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-07,1000,,Earmarked Contribution From Marty and Linda Ellison,,Earmarked Contribution From Marty and Linda Ellison. transmitted by check/EFT,2020
SB23,C00694323,B1F6552A88278462B9CC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,1000,,Earmarked Contribution From Robin Singh,,Earmarked Contribution From Robin Singh. transmitted by check/EFT,2020
SB23,C00694323,BEB7D8DA0C66E42F8BB4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-03,1000,,Earmarked Contribution From Cynthia Hughes,,Earmarked Contribution From Cynthia Hughes. transmitted by check/EFT,2020
SB28a,C00694323,BBCBBECA5B4E44354857,IND,,Andrus,Brent,,,,15 Sandstone Cv,,Park City,UT,840606869,2020-10-12,1000,,Refund of Contribution,,,2020
SB23,C00694323,BB42E7D9B6D4E4BE1BBE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,1000,,Earmarked Contribution From Brent Bishop,,Earmarked Contribution From Brent Bishop. transmitted by check/EFT,2020
SB23,C00694323,B2B02FAF9E1AB4C6DBA3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,1000,,Earmarked Contribution From scott smith,,Earmarked Contribution From scott smith. transmitted by check/EFT,2020
SB28a,C00694323,B574AC4AE4E9B4B838DB,IND,,Gray,Susan Conway,,,,1283 E South Temple,Apt 203,Salt Lake City,UT,841021716,2020-10-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B771659B2D6FA437EB09,IND,,Gray,Susan Conway,,,,1283 E South Temple,Apt 203,Salt Lake City,UT,841021716,2020-10-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B80878CFE053A4058840,IND,,Hale,James,,,,6030 S 1830 E,,Salt Lake City,UT,841212160,2020-10-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC44BD568E4F44602B5D,IND,,Castona,Randal,,,,PO Box 159,,Oakley,UT,840550159,2020-10-05,952.85,,Refund of Contribution,,,2020
SB28a,C00694323,B1A9212641B7643ADB92,IND,,slough,sharyle,,,,408 W Dimaggio Dr,,Tooele,UT,840748269,2020-10-09,950,,Refund of Contribution,,,2020
SB23,C00694323,B04DD3C41135B4C00985,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,900,,Earmarked Contribution From Leo Hawk,,Earmarked Contribution From Leo Hawk. transmitted by check/EFT,2020
SB23,C00694323,BE623DF8E5A7B417884B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,900,,Earmarked Contribution From Gregory Amsterdam,,Earmarked Contribution From Gregory Amsterdam. transmitted by check/EFT,2020
SB28a,C00694323,BED70D614577E4415809,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-10-06,824,,Refund of Contribution,,,2020
SB28a,C00694323,B69FED15F55C74659B56,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-10-06,824,,Refund of Contribution,,,2020
SB28a,C00694323,BA0ED2747C0504E2BB47,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,840974269,2020-10-06,824,,Refund of Contribution,,,2020
SB23,C00694323,B78D08A3303534ABEBDE,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,800,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2020
SB28a,C00694323,BDB7048819638431CA6E,IND,,Paur,Marjorie,,,,212 S 500 W,,Price,UT,845012932,2020-10-08,690,,Refund of Contribution,,,2020
SB23,C00694323,B461D1498BCF24A52B7A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-02,666.66,,Earmarked Contribution From Marion Martin,,Earmarked Contribution From Marion Martin. transmitted by check/EFT,2020
SB28a,C00694323,B9E4B6B7BF79D4A19A1A,IND,,Brown,Kenneth,,,,421 N 200 E,,Lehi,UT,840431842,2020-10-12,603,,Refund of Contribution,,,2020
SB28a,C00694323,B9839D5F42BF24E7FA43,IND,,Pearson,Mike,,,,1331 E Merritt Cir,,Salt Lake City,UT,841177326,2020-10-01,600,,Refund of Contribution,,,2020
SB23,C00694323,BD77A0AA3DCC246D9A35,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,500,,Earmarked Contribution From Kevin Mclaws,,Earmarked Contribution From Kevin Mclaws. transmitted by check/EFT,2020
SB23,C00694323,BEA9ECCA2D81A4567AC4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-09,500,,Earmarked Contribution From Rafael Reyes,,Earmarked Contribution From Rafael Reyes. transmitted by check/EFT,2020
SB23,C00694323,B02DED50D86EE406BAC6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-06,500,,Earmarked Contribution From Greg Graham,,Earmarked Contribution From Greg Graham. transmitted by check/EFT,2020
SB23,C00694323,BBD341C1D167D45ADB9F,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-01,500,,Earmarked Contribution From Walter J,,Earmarked Contribution From Walter J. transmitted by check/EFT,2020
SB23,C00694323,B1EF01333B1614B1BB78,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-12,500,,Earmarked Contribution From Emily Dean,,Earmarked Contribution From Emily Dean. transmitted by check/EFT,2020
SB23,C00694323,BF0D1D21BDEF84A2CA81,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-14,500,,Earmarked Contribution From Stephen Ruhlen,,Earmarked Contribution From Stephen Ruhlen. transmitted by check/EFT,2020
SB23,C00694323,B31501648AD2F41C78A7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-07,500,,Earmarked Contribution From Rosemarie Smith,,Earmarked Contribution From Rosemarie Smith. transmitted by check/EFT,2020
SB23,C00694323,BEB06B032C4124E529E2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-08,500,,Earmarked Contribution From Virginia Galland,,Earmarked Contribution From Virginia Galland. transmitted by check/EFT,2020
SB23,C00694323,B84DE48C2673D4D53956,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-10-13,500,,Earmarked Contribution From Cindy Merkin,,Earmarked Contribution From Cindy Merkin. transmitted by check/EFT,2020
SB23,C00694323,B70462962EEFC4DEDBDD,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-05,500,,Earmarked Contribution From Gretchen Marsh,,Earmarked Contribution From Gretchen Marsh. transmitted by check/EFT,2020
SB23,C00694323,BE4991F74C126492B9B4,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-12,500,,Earmarked Contribution From Kevin Sullivan,,Earmarked Contribution From Kevin Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BF0722B24B9924494A06,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-10-12,500,,Earmarked Contribution From Julie Strauss,,Earmarked Contribution From Julie Strauss. transmitted by check/EFT,2020
