linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BC558261EAFB14894B17,IND,,davis,james,,,,100 Guest St,,Brighton,MA,021352028,2019-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDC2DE86A6202463F8D9,IND,,davis,james,,,,100 Guest St,,Brighton,MA,021352028,2019-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BEA78F190DF064583864,IND,,davis,james,,,,100 Guest St,,Brighton,MA,021352028,2019-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9C7AF387A012474981B,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,017733508,2019-11-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B6FBFF910798546C5821,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,017733508,2019-10-25,5000,,Refund of Contribution,,,2020
SB23,C00694323,B892F00D45E514D738DE,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-04,2800,,Earmarked Contribution From Howard AV Roth,,Earmarked Contribution From Howard AV Roth. transmitted by check/EFT,2020
SB23,C00694323,B1DB3D054C91147B2802,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-30,2800,,Earmarked Contribution From Kevin Rowe,,Earmarked Contribution From Kevin Rowe. transmitted by check/EFT,2020
SB23,C00694323,B89BFBEBCCD5444DFB2F,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-21,2800,,Earmarked Contribution From Richard Aylward,,Earmarked Contribution From Richard Aylward. transmitted by check/EFT,2020
SB23,C00694323,BA8DE613AEC07445CAC3,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-04,2800,,Earmarked Contribution From Howard AV Roth,,Earmarked Contribution From Howard AV Roth. transmitted by check/EFT,2020
SB23,C00694323,BD7E0C22CB7014A22BAB,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-04,2800,,Earmarked Contribution From Daniel Lubetzky,,Earmarked Contribution From Daniel Lubetzky. transmitted by check/EFT,2020
SB23,C00694323,BB63AEA82FECB486BA4B,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-23,2500,,Earmarked Contribution From Kevin O'Connor,,Earmarked Contribution From Kevin O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B7B2FCE44CE9646ED86C,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-24,2500,,Earmarked Contribution From Carl Nelson,,Earmarked Contribution From Carl Nelson. transmitted by check/EFT,2020
SB23,C00694323,B3DC21F0E397844AEA32,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-31,2500,,Earmarked Contribution From Wllliam Paine,,Earmarked Contribution From Wllliam Paine. transmitted by check/EFT,2020
SB23,C00694323,BB9F0B5D0F5B64A3F945,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-06,2000,,Earmarked Contribution From Tony Nader,,Earmarked Contribution From Tony Nader. transmitted by check/EFT,2020
SB23,C00694323,B19DC065E39A04AFDBC5,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-18,1500,,Earmarked Contribution From virginia greiman,,Earmarked Contribution From virginia greiman. transmitted by check/EFT,2020
SB23,C00694323,BE8800A541CFB4955AE9,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-22,1500,,Earmarked Contribution From Richard Wood,,Earmarked Contribution From Richard Wood. transmitted by check/EFT,2020
SB23,C00694323,B5DCB6E28B9574093B72,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-23,1000,,Earmarked Contribution From Mr & Mrs Richard & Shirley Mosteller,,Earmarked Contribution From Mr & Mrs Richard & Shirley Mosteller. transmitted by check/EFT,2020
SB23,C00694323,B2C61816238CA4C78864,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-06,1000,,Earmarked Contribution From william HOSKINS,,Earmarked Contribution From william HOSKINS. transmitted by check/EFT,2020
SB23,C00694323,BFA0AE45DF0754F3ABD5,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-06,1000,,Earmarked Contribution From Rodger King,,Earmarked Contribution From Rodger King. transmitted by check/EFT,2020
SB23,C00694323,BDADCA38369FD45F1AB2,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-24,1000,,Earmarked Contribution From David Parker,,Earmarked Contribution From David Parker. transmitted by check/EFT,2020
SB28a,C00694323,BD7E427003B2E4F7788B,IND,,Tracy,Constance M (Connie),,,,274 Mistic Dr,,Marstons Mills,MA,026481402,2019-09-30,500,,Refund of Contribution,,,2020
SB23,C00694323,B98FDB59A3C374522BE6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-24,500,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,B57B67F733E8341378CE,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-04,500,,Earmarked Contribution From DAvid Benson,,Earmarked Contribution From DAvid Benson. transmitted by check/EFT,2020
SB23,C00694323,BCA557B30D4484F81B3E,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-20,500,,Earmarked Contribution From Ken Crossan,,Earmarked Contribution From Ken Crossan. transmitted by check/EFT,2020
SB23,C00694323,B360E11479DB944F0A1C,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2019-12-22,500,,Earmarked Contribution From Lou Visone,,Earmarked Contribution From Lou Visone. transmitted by check/EFT,2020
SB28a,C00694323,B154EA3CDDE4B48A2B3A,IND,,melville,susan,,,,7 Marchant Way,,West Yarmouth,MA,026733453,2019-11-02,500,,Refund of Contribution,,,2020
SB23,C00694323,B1C6435A870774727908,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-30,500,,Earmarked Contribution From neil burmeister,,Earmarked Contribution From neil burmeister. transmitted by check/EFT,2020
SB23,C00694323,B31E9347767F440B19C3,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-13,500,,Earmarked Contribution From Adriana Pfaff,,Earmarked Contribution From Adriana Pfaff. transmitted by check/EFT,2020
SB23,C00694323,B51B660ED4F7742D095E,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-11,500,,Earmarked Contribution From Craig Vollmers,,Earmarked Contribution From Craig Vollmers. transmitted by check/EFT,2020
SB23,C00694323,B24532F75938A41E3B48,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-01,500,,Earmarked Contribution From Louie Gentine,,Earmarked Contribution From Louie Gentine. transmitted by check/EFT,2020
SB23,C00694323,BA45DCDFC19AC497F89A,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-11,500,,Earmarked Contribution From Richard Wood,,Earmarked Contribution From Richard Wood. transmitted by check/EFT,2020
SB23,C00694323,BF12508E92FD64EAEAC1,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-17,500,,Earmarked Contribution From Martha Wright,,Earmarked Contribution From Martha Wright. transmitted by check/EFT,2020
SB23,C00694323,BD0F6D8856DC2439B94F,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-29,500,,Earmarked Contribution From Tom Shields,,Earmarked Contribution From Tom Shields. transmitted by check/EFT,2020
SB23,C00694323,BFC1D116BC8B24306B95,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-12,500,,Earmarked Contribution From Bob Carey,,Earmarked Contribution From Bob Carey. transmitted by check/EFT,2020
SB23,C00694323,BC031639D59584EA1831,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-06,500,,Earmarked Contribution From Sidney Hajjar,,Earmarked Contribution From Sidney Hajjar. transmitted by check/EFT,2020
SB23,C00694323,B6C58269FF77949D9828,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-19,500,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2020
SB23,C00694323,B0D2B6AC1AE624C269B7,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-26,500,,Earmarked Contribution From Warren Tryon,,Earmarked Contribution From Warren Tryon. transmitted by check/EFT,2020
SB28a,C00694323,B5FD4DD9D195944D8AE7,IND,,Grieco,Rita,,,,3 Starbard Ter,,Peabody,MA,019606220,2019-12-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2E3905BC673641A88CC,IND,,Montefusco,Ray,,,,PO Box 1384,,Pocasset,MA,025591384,2019-12-05,250,,Refund of Contribution,,,2020
SB23,C00694323,BE68554627B654C6BBC0,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-28,250,,Earmarked Contribution From Carl Hoburg,,Earmarked Contribution From Carl Hoburg. transmitted by check/EFT,2020
SB23,C00694323,B486C74F3C95C4CBD9D6,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-09-18,250,,Earmarked Contribution From David Parker,,Earmarked Contribution From David Parker. transmitted by check/EFT,2020
SB23,C00694323,BBBD55DBABBCA4F2DA5D,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-15,250,,Earmarked Contribution From thomas hays,,Earmarked Contribution From thomas hays. transmitted by check/EFT,2020
SB23,C00694323,BD9793ED433844401B02,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-31,250,,Earmarked Contribution From John Orrall,,Earmarked Contribution From John Orrall. transmitted by check/EFT,2020
SB23,C00694323,B09F7D100DD3D4657AB7,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-16,250,,Earmarked Contribution From Michael Pratt,,Earmarked Contribution From Michael Pratt. transmitted by check/EFT,2020
SB23,C00694323,BAD1A28E599484B3C906,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-09-28,250,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,BAFE571744ECD4360A47,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-22,250,,Earmarked Contribution From Robert Murphy,,Earmarked Contribution From Robert Murphy. transmitted by check/EFT,2020
SB23,C00694323,BFAE547E5B8444889B0D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-20,250,,Earmarked Contribution From John Heinrichs,,Earmarked Contribution From John Heinrichs. transmitted by check/EFT,2020
SB23,C00694323,BDA207C08A6C64F1AB3D,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-15,250,,Earmarked Contribution From Jamie Cox,,Earmarked Contribution From Jamie Cox. transmitted by check/EFT,2020
SB23,C00694323,B6AE64D9EF64647CD9E5,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-02,250,,Earmarked Contribution From C Douglas Evans,,Earmarked Contribution From C Douglas Evans. transmitted by check/EFT,2020
SB23,C00694323,B1036DD17955847BC986,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-04,250,,Earmarked Contribution From David Parker,,Earmarked Contribution From David Parker. transmitted by check/EFT,2020
SB23,C00694323,BC8AF1CF12CBE4ED4BCC,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,250,,Earmarked Contribution From Matt Franklin,,Earmarked Contribution From Matt Franklin. transmitted by check/EFT,2020
SB23,C00694323,B3013C3A3D2644B25A0B,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-03,250,,Earmarked Contribution From Donald Immerwahr,,Earmarked Contribution From Donald Immerwahr. transmitted by check/EFT,2020
SB23,C00694323,BBB3D083A89FE40FA92A,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-06,250,,Earmarked Contribution From Donald Salcito,,Earmarked Contribution From Donald Salcito. transmitted by check/EFT,2020
SB23,C00694323,B8E741C375F9D4FEB8D7,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-05,250,,Earmarked Contribution From Deborah Dugan,,Earmarked Contribution From Deborah Dugan. transmitted by check/EFT,2020
SB23,C00694323,BF163C2D025F54473B55,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-29,200,,Earmarked Contribution From Dennis Glaser,,Earmarked Contribution From Dennis Glaser. transmitted by check/EFT,2020
SB23,C00694323,BA2AD018DF3BB4EF1AE5,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-30,200,,Earmarked Contribution From Timothy Griffin,,Earmarked Contribution From Timothy Griffin. transmitted by check/EFT,2020
SB23,C00694323,BFD7CADA06A1149C8B0B,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-24,200,,Earmarked Contribution From Eleanor Lee,,Earmarked Contribution From Eleanor Lee. transmitted by check/EFT,2020
SB23,C00694323,BEF3912EF553E425E8FC,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2019-12-19,150,,Earmarked Contribution From Douglas Saltzman,,Earmarked Contribution From Douglas Saltzman. transmitted by check/EFT,2020
SB23,C00694323,B15DA43704227487B9F1,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-29,150,,Earmarked Contribution From Scott Rome,,Earmarked Contribution From Scott Rome. transmitted by check/EFT,2020
SB23,C00694323,BA80D02AC799F4B9588B,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-30,150,,Earmarked Contribution From Marge Sorrell,,Earmarked Contribution From Marge Sorrell. transmitted by check/EFT,2020
SB23,C00694323,B5B1450E0FA744980AAC,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2019-12-16,150,,Earmarked Contribution From Michael Dentico,,Earmarked Contribution From Michael Dentico. transmitted by check/EFT,2020
SB23,C00694323,B15564762AD274EBC8FE,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-01,150,,Earmarked Contribution From Deborah Papalia,,Earmarked Contribution From Deborah Papalia. transmitted by check/EFT,2020
SB23,C00694323,B62FF0D03FB6145AD892,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2019-12-17,150,,Earmarked Contribution From Jeff Wittlinger,,Earmarked Contribution From Jeff Wittlinger. transmitted by check/EFT,2020
SB23,C00694323,B6B2C5F0484534DCD83A,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-09-21,107,,Earmarked Contribution From Edward Rank,,Earmarked Contribution From Edward Rank. transmitted by check/EFT,2020
SB23,C00694323,BAF0B82FADAB94AB5A22,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-09-21,100,,Earmarked Contribution From Michael Ingham,,Earmarked Contribution From Michael Ingham. transmitted by check/EFT,2020
SB23,C00694323,B70144D06583840AE865,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-31,100,,Earmarked Contribution From Jim Callahan,,Earmarked Contribution From Jim Callahan. transmitted by check/EFT,2020
SB28a,C00694323,B4C1B7BB4715B43FEABE,IND,,Cramer,Russ,,,,81 Greylock Rd,,Wellesley Hills,MA,024811301,2019-12-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD2304D089E8D420C8D1,IND,,Cramer,Russ,,,,81 Greylock Rd,,Wellesley Hills,MA,024811301,2019-12-23,100,,Refund of Contribution,,,2020
SB23,C00694323,B8CEB5F14410A4A8396E,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-11,100,,Earmarked Contribution From Margaret Layden,,Earmarked Contribution From Margaret Layden. transmitted by check/EFT,2020
SB23,C00694323,B17019A8BB64746569A9,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2019-12-19,100,,Earmarked Contribution From Kevin Selkregg,,Earmarked Contribution From Kevin Selkregg. transmitted by check/EFT,2020
SB23,C00694323,B5AE6E9F3FCE74B63A3C,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-06,100,,Earmarked Contribution From Donald Nutt,,Earmarked Contribution From Donald Nutt. transmitted by check/EFT,2020
SB23,C00694323,BDE769809821E4932B5D,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-03,100,,Earmarked Contribution From Carl Erickson,,Earmarked Contribution From Carl Erickson. transmitted by check/EFT,2020
SB23,C00694323,B3CC754EE63B44EE6B7F,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-31,100,,Earmarked Contribution From Bruce Dobsch,,Earmarked Contribution From Bruce Dobsch. transmitted by check/EFT,2020
SB23,C00694323,BD9B218A5085B44E6B55,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-10-16,100,,Earmarked Contribution From William Stewart,,Earmarked Contribution From William Stewart. transmitted by check/EFT,2020
SB23,C00694323,B37C452284E9F4F7CB6A,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2019-12-20,100,,Earmarked Contribution From Suzanne Allen,,Earmarked Contribution From Suzanne Allen. transmitted by check/EFT,2020
SB28a,C00694323,B8631A76CC94E433CA80,IND,,Mirabito,Anthony,,,,8 Nichols Ln,,Middleton,MA,019491521,2019-12-24,100,,Refund of Contribution,,,2020
SB23,C00694323,B6DB35CF536F54663897,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-27,100,,Earmarked Contribution From Carris Kocher,,Earmarked Contribution From Carris Kocher. transmitted by check/EFT,2020
SB23,C00694323,B851F69DD197445B9874,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-11-06,100,,Earmarked Contribution From Donald Nutt,,Earmarked Contribution From Donald Nutt. transmitted by check/EFT,2020
SB28a,C00694323,BE2E03E78B12C46148DD,IND,,Reinhard,Dana,,,,27 Lake St,,Wrentham,MA,020931214,2019-09-19,100,,Refund of Contribution,,,2020
SB23,C00694323,BC908DDA6BF7745CD932,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2019-12-29,100,,Earmarked Contribution From Christophe Lirola,,Earmarked Contribution From Christophe Lirola. transmitted by check/EFT,2020
SB23,C00694323,B3479E30CC50A435FB55,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-15,100,,Earmarked Contribution From Paul Marciano,,Earmarked Contribution From Paul Marciano. transmitted by check/EFT,2020
SB28a,C00694323,B88B4764FDC994E6FAD9,IND,,Camp,Carrie,,,,55 Forrester Street,,Salem,MA,01970,2019-12-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B16C05F882EE4443584E,IND,,Hoerle,William,,,,38 Poplar St,,Belmont,MA,024784427,2019-08-27,100,,Refund of Contribution,,,2020
SB23,C00694323,BE618E89023474A7E8BD,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-12-28,100,,Earmarked Contribution From Paul Jensen,,Earmarked Contribution From Paul Jensen. transmitted by check/EFT,2020
SB23,C00694323,B5D6BDF1AD91D4569A58,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-20,100,,Earmarked Contribution From Nancy Pelet,,Earmarked Contribution From Nancy Pelet. transmitted by check/EFT,2020
SB23,C00694323,B76B5921F8FAB42168F3,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-11-14,100,,Earmarked Contribution From JOY VOKE,,Earmarked Contribution From JOY VOKE. transmitted by check/EFT,2020
SB28a,C00694323,BCBE049E324B84A31B96,IND,,Perry,Sheila  William,,,,2 Crimson Ct,,Saugus,MA,019062567,2019-12-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B31CB65E264D14909B5A,IND,,Piccirillo,Paul,,,,88 Strawberry Hill Rd,,Acton,MA,017205731,2019-11-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9249EE5F23C94DD895A,IND,,Piccirillo,Paul,,,,88 Strawberry Hill Rd,,Acton,MA,017205731,2019-12-21,100,,Refund of Contribution,,,2020
SB23,C00694323,B13B8319376AC44A7819,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,85 MERRIMAC ST.,SUITE 400,BOSTON,MA,02114,2019-10-22,100,,Earmarked Contribution From Evelyn Curley,,Earmarked Contribution From Evelyn Curley. transmitted by check/EFT,2020
SB28a,C00694323,B98473FF992E34FA5A27,IND,,Foley,June,,,,130 Laurel Hill Rd,,Westhampton,MA,010279518,2019-09-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEE02B5F539014CA4889,IND,,Larson,Morna,,,,271 Riverlin St,,Millbury,MA,015274147,2019-11-18,100,,Refund of Contribution,,,2020
SB23,C00694323,BFCE82E121E394C6F9AA,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2019-12-15,100,,Earmarked Contribution From Herbert Baum,,Earmarked Contribution From Herbert Baum. transmitted by check/EFT,2020
SB28a,C00694323,B365EA86F38F9446A9A6,IND,,Roderick,Steven,,,,7 Paula lane,,Foxboro,MA,02035,2019-12-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B81CA972BA55A46A4BAC,IND,,Perry,Sheila  William,,,,2 Crimson Ct,,Saugus,MA,019062567,2019-12-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD829B78155614A0F840,IND,,Anderson,Richard,,,,18 Briarcliff Rd.,,Longmeadow,MA,01106,2019-12-20,100,,Refund of Contribution,,,2020
SB23,C00694323,B1CB1B0E15FED4891836,CCM,BETH FOR CONGRESS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FL",BEVERLY,MA,01915,2019-12-30,100,,Earmarked Contribution From Robert Leary,,Earmarked Contribution From Robert Leary. transmitted by check/EFT,2020
SB28a,C00694323,B8878A21AC48848BDBC2,IND,,Kasimer,William,,,,5 Niantic Rd,,Sharon,MA,020672941,2019-11-12,100,,Refund of Contribution,,,2020
