linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BAF300716290C4C4EBE6,IND,,Vega Rodriguez,Ferdinand,,,,"Urb. Universidsd I-12, Calle3",,San German,PR,00683,2022-10-08,25,,Refund of Contribution,,,2022
SB23,C00694323,B575167A25E8B45DAA0F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-07,25,,Earmarked Contribution From Pasquale Ferracane,,Earmarked Contribution From Pasquale Ferracane. transmitted by check/EFT,2022
SB23,C00694323,B2B338FD0913C448FB2D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-07,25,,Earmarked Contribution From Brenda Dover,,Earmarked Contribution From Brenda Dover. transmitted by check/EFT,2022
SB23,C00694323,BB7A0A154D7F64CF1839,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-07,25,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,BBBF6AE824CD849CEB22,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-08,25,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,B880D9DE59D094CD0ABD,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-12,25,,Earmarked Contribution From Dennis Asensio,,Earmarked Contribution From Dennis Asensio. transmitted by check/EFT,2022
SB23,C00694323,B6ACA7889A057445B94B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-04,25,,Earmarked Contribution From James Powers,,Earmarked Contribution From James Powers. transmitted by check/EFT,2022
SB23,C00694323,B533870DC3BA24932951,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-01,25,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,B1463C6A205A845CAA16,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-18,25,,Earmarked Contribution From Jeff Walden,,Earmarked Contribution From Jeff Walden. transmitted by check/EFT,2022
SB23,C00694323,BD2B97CE069E24FEE913,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-09,25,,Earmarked Contribution From Corbin Wilson,,Earmarked Contribution From Corbin Wilson. transmitted by check/EFT,2022
SB23,C00694323,B72589D8F8E0C4CB3BE6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-05,25,,Earmarked Contribution From John Scott,,Earmarked Contribution From John Scott. transmitted by check/EFT,2022
SB28a,C00694323,B3B81220BBAA0449AB19,IND,,Perez,Lydia L,,,,627 Calle Acuamarina,,Isabela,PR,006625676,2022-10-01,25,,Refund of Contribution,,,2022
SB23,C00694323,B000C63C4CF61448DA9F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-18,15,,Earmarked Contribution From Julia Abuid,,Earmarked Contribution From Julia Abuid. transmitted by check/EFT,2022
SB23,C00694323,BAFB58CA04D174F24B69,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-11,15,,Earmarked Contribution From Sherry Dzierzanski,,Earmarked Contribution From Sherry Dzierzanski. transmitted by check/EFT,2022
SB23,C00694323,BAF8BA31782E34937B30,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-01,10,,Earmarked Contribution From Nancy Havens,,Earmarked Contribution From Nancy Havens. transmitted by check/EFT,2022
SB23,C00694323,B80DDC5BEC14F42969ED,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-01,10,,Earmarked Contribution From Alta Barker,,Earmarked Contribution From Alta Barker. transmitted by check/EFT,2022
SB23,C00694323,BBE8C01E9F355427CA72,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-05,10,,Earmarked Contribution From Patricia Reyes Rico,,Earmarked Contribution From Patricia Reyes Rico. transmitted by check/EFT,2022
SB23,C00694323,B5BA27AEB86FC42ABB32,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-09,10,,Earmarked Contribution From Sylvia Mcnair,,Earmarked Contribution From Sylvia Mcnair. transmitted by check/EFT,2022
SB23,C00694323,B24937BF1518E498E9D1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-07,10,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B79CEFB47D1D84B83ACB,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-08,10,,Earmarked Contribution From David Sondheimer,,Earmarked Contribution From David Sondheimer. transmitted by check/EFT,2022
SB23,C00694323,B3E66DEA6AD1B46AC83A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-07,10,,Earmarked Contribution From Kathleen Bond,,Earmarked Contribution From Kathleen Bond. transmitted by check/EFT,2022
SB23,C00694323,B6065E1EBBC0A4164BC4,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-10,10,,Earmarked Contribution From Jack Bair,,Earmarked Contribution From Jack Bair. transmitted by check/EFT,2022
SB23,C00694323,B2FEF7CB8C3F5445DA60,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-08,10,,Earmarked Contribution From Jacquelyne Maynard,,Earmarked Contribution From Jacquelyne Maynard. transmitted by check/EFT,2022
SB23,C00694323,B6DE0B634E4344ED199A,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-13,10,,Earmarked Contribution From Tricia Pasqualetti,,Earmarked Contribution From Tricia Pasqualetti. transmitted by check/EFT,2022
SB23,C00694323,B77A938D7FF234A6DA97,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-13,10,,Earmarked Contribution From Noemie Dodakian,,Earmarked Contribution From Noemie Dodakian. transmitted by check/EFT,2022
SB23,C00694323,B8E66C62C3A9A41C3B3E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-13,10,,Earmarked Contribution From Colleen Dabney,,Earmarked Contribution From Colleen Dabney. transmitted by check/EFT,2022
SB23,C00694323,BB99CC7D0F2994ABDBF3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-10,10,,Earmarked Contribution From Terry Esparza,,Earmarked Contribution From Terry Esparza. transmitted by check/EFT,2022
SB23,C00694323,B96F2B9109DCB4FBC9A9,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-07,10,,Earmarked Contribution From Stanley Perkins,,Earmarked Contribution From Stanley Perkins. transmitted by check/EFT,2022
SB23,C00694323,BA277EC97CB92451CBA0,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-10,10,,Earmarked Contribution From Diane A,,Earmarked Contribution From Diane A. transmitted by check/EFT,2022
SB23,C00694323,B0675EA5FDC2A46798B3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-16,10,,Earmarked Contribution From Carol Rigney,,Earmarked Contribution From Carol Rigney. transmitted by check/EFT,2022
SB23,C00694323,BFB532B48C68E4FB4BC1,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-14,10,,Earmarked Contribution From Sandra Ellender,,Earmarked Contribution From Sandra Ellender. transmitted by check/EFT,2022
SB23,C00694323,B07FCCA663FB144E78FE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-07,10,,Earmarked Contribution From Michael Blumenson,,Earmarked Contribution From Michael Blumenson. transmitted by check/EFT,2022
SB23,C00694323,B28968513B8E5483190B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-13,10,,Earmarked Contribution From David Burton,,Earmarked Contribution From David Burton. transmitted by check/EFT,2022
SB23,C00694323,B313738B1990E4116A65,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-14,10,,Earmarked Contribution From Vern Twyman,,Earmarked Contribution From Vern Twyman. transmitted by check/EFT,2022
SB23,C00694323,B50FBCC54123C4D5E9E6,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-13,10,,Earmarked Contribution From Frederick Braun,,Earmarked Contribution From Frederick Braun. transmitted by check/EFT,2022
SB23,C00694323,B370C931462594C36AC2,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-13,10,,Earmarked Contribution From Victoria Hucker,,Earmarked Contribution From Victoria Hucker. transmitted by check/EFT,2022
SB23,C00694323,BFA66A28148A64CF485E,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-08,10,,Earmarked Contribution From Jacquelyne Maynard,,Earmarked Contribution From Jacquelyne Maynard. transmitted by check/EFT,2022
SB23,C00694323,BF4C2B37DF3894CEFB25,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-11,10,,Earmarked Contribution From Dawna Schmalzel,,Earmarked Contribution From Dawna Schmalzel. transmitted by check/EFT,2022
SB23,C00694323,BC06D81FFE0294B9DB90,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-17,5,,Earmarked Contribution From david britton,,Earmarked Contribution From david britton. transmitted by check/EFT,2022
SB23,C00694323,B4831BAAC24E74EDAB79,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-13,5,,Earmarked Contribution From Jenny Osterlund,,Earmarked Contribution From Jenny Osterlund. transmitted by check/EFT,2022
SB23,C00694323,B184702C7249A45469F3,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-11,5,,Earmarked Contribution From James Grembi,,Earmarked Contribution From James Grembi. transmitted by check/EFT,2022
SB23,C00694323,B13C23C77E4664BAC9B5,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-12,5,,Earmarked Contribution From Sharon Turner,,Earmarked Contribution From Sharon Turner. transmitted by check/EFT,2022
SB23,C00694323,B18AE5CF0F8B7420281B,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-14,5,,Earmarked Contribution From Margaret Ancira,,Earmarked Contribution From Margaret Ancira. transmitted by check/EFT,2022
SB23,C00694323,B599CE406FD784756AC7,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-15,5,,Earmarked Contribution From Theodore Sisich,,Earmarked Contribution From Theodore Sisich. transmitted by check/EFT,2022
SB23,C00694323,BA819CB7542034173AEE,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-07,5,,Earmarked Contribution From Linda Haddock,,Earmarked Contribution From Linda Haddock. transmitted by check/EFT,2022
SB23,C00694323,BC67D2947FAC7446E80F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-13,5,,Earmarked Contribution From Mike OConnell,,Earmarked Contribution From Mike OConnell. transmitted by check/EFT,2022
SB23,C00694323,BDE6F0E8281404BF1909,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-14,5,,Earmarked Contribution From Virginia Keyte,,Earmarked Contribution From Virginia Keyte. transmitted by check/EFT,2022
SB23,C00694323,B07AF6A12911B46BEB87,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-02,5,,Earmarked Contribution From Theodore Rabens,,Earmarked Contribution From Theodore Rabens. transmitted by check/EFT,2022
SB23,C00694323,B9BAC0E8360DE4385A13,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-14,5,,Earmarked Contribution From John Garvey,,Earmarked Contribution From John Garvey. transmitted by check/EFT,2022
SB23,C00694323,B6028418409A84DE292D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-12,5,,Earmarked Contribution From Helaine Hamelman,,Earmarked Contribution From Helaine Hamelman. transmitted by check/EFT,2022
SB23,C00694323,B0CD642B7856C4D39881,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-17,5,,Earmarked Contribution From Scott Dahl,,Earmarked Contribution From Scott Dahl. transmitted by check/EFT,2022
SB23,C00694323,B2928445F270E4B7383F,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-08,5,,Earmarked Contribution From Toni DeMarco,,Earmarked Contribution From Toni DeMarco. transmitted by check/EFT,2022
SB23,C00694323,B2CA19DA721514099976,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-12,5,,Earmarked Contribution From Douglas E. Wood,,Earmarked Contribution From Douglas E. Wood. transmitted by check/EFT,2022
SB23,C00694323,B788ADE22AE0B4DAFA03,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-07,5,,Earmarked Contribution From Michael Skelton,,Earmarked Contribution From Michael Skelton. transmitted by check/EFT,2022
SB23,C00694323,B1257028899734EDDB71,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-13,5,,Earmarked Contribution From Dean Tolete,,Earmarked Contribution From Dean Tolete. transmitted by check/EFT,2022
SB23,C00694323,BCAA49D20E1E84F2796D,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-08,5,,Earmarked Contribution From Matthew Corr,,Earmarked Contribution From Matthew Corr. transmitted by check/EFT,2022
SB23,C00694323,BCFFFC64C3EC6466D8DC,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-09,5,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B7070AEA12A0B42A9A2C,CCM,TODOS CON JENNIFFER INC.  DBA JENNIFFER FOR CONGRESS,,,,,,PO BOX 367111,,SAN JUAN,PR,00936,2022-10-07,3,,Earmarked Contribution From Roy Metzger,,Earmarked Contribution From Roy Metzger. transmitted by check/EFT,2022
SB28a,C00694323,B5B825888F0D540A38C5,IND,,Lopez,David,,,,61 Calle Neptuno,,Caguas,PR,007256334,2022-10-04,1,,Refund of Contribution,,,2022
SB28a,C00694323,B15D9B62D60BA43A8914,IND,,Lopez,David,,,,61 Calle Neptuno,,Caguas,PR,007256334,2022-10-04,1,,Refund of Contribution,,,2022
