linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4F976A6070E3473D8D0,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-13,10000,,Earmarked Contribution From LIsa Hambelton,,Earmarked Contribution From LIsa Hambelton. transmitted by check/EFT,2022
SB23,C00694323,B5DD105A218B0401991F,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-12,10000,,Earmarked Contribution From Adam Beren,,Earmarked Contribution From Adam Beren. transmitted by check/EFT,2022
SB23,C00694323,B20628A28DBF44898870,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,5800,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,B4ED51E7B1A9446BC92A,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-13,5000,,Earmarked Contribution From Steve Anderson,,Earmarked Contribution From Steve Anderson. transmitted by check/EFT,2022
SB23,C00694323,BB291DB3A9A7A443EBEF,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-13,5000,,Earmarked Contribution From Brian Winter,,Earmarked Contribution From Brian Winter. transmitted by check/EFT,2022
SB23,C00694323,BE3507652F2AD4A4EB52,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-10-13,3500,,Earmarked Contribution From Junghyun An,,Earmarked Contribution From Junghyun An. transmitted by check/EFT,2022
SB23,C00694323,B46B9B7D17C6B4E2DB02,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,2900,,Earmarked Contribution From teddy phillips,,Earmarked Contribution From teddy phillips. transmitted by check/EFT,2022
SB23,C00694323,B64F4AFDDE08C4BF4BF4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,2900,,Earmarked Contribution From WILLIAM Eckles,,Earmarked Contribution From WILLIAM Eckles. transmitted by check/EFT,2022
SB23,C00694323,B443CB054417C46F78CE,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2022-10-09,2900,,Earmarked Contribution From Jeff Dougan,,Earmarked Contribution From Jeff Dougan. transmitted by check/EFT,2022
SB23,C00694323,B43E0E24B6B6E4010A90,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,2900,,Earmarked Contribution From Michael Crossland,,Earmarked Contribution From Michael Crossland. transmitted by check/EFT,2022
SB23,C00694323,BA183CBE1EB2B4042990,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-01,2900,,Earmarked Contribution From Joe DePinto,,Earmarked Contribution From Joe DePinto. transmitted by check/EFT,2022
SB23,C00694323,BB6E0FAA256EF42B88F5,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-17,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B89E102EE8CF64C4A9E7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,B858E182373D04BA7870,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-02,2900,,Earmarked Contribution From Scott Hartman,,Earmarked Contribution From Scott Hartman. transmitted by check/EFT,2022
SB23,C00694323,BE8F825C094834107AB0,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,2900,,Earmarked Contribution From John Joyce,,Earmarked Contribution From John Joyce. transmitted by check/EFT,2022
SB23,C00694323,BC8AF3C22E1D94877BD5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,2900,,Earmarked Contribution From Clifford Illig,,Earmarked Contribution From Clifford Illig. transmitted by check/EFT,2022
SB23,C00694323,B07B016AC9EB54E23A90,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-02,2900,,Earmarked Contribution From Sonja Hubbard,,Earmarked Contribution From Sonja Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B32F2DC693BD944F5B69,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-01,2900,,Earmarked Contribution From Jigar Patel,,Earmarked Contribution From Jigar Patel. transmitted by check/EFT,2022
SB23,C00694323,B82CD85BEDBE44DAB996,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-07,2900,,Earmarked Contribution From LIsa Hambelton,,Earmarked Contribution From LIsa Hambelton. transmitted by check/EFT,2022
SB23,C00694323,B9953E630D5E1462BA15,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-12,2900,,Earmarked Contribution From Carl Ice,,Earmarked Contribution From Carl Ice. transmitted by check/EFT,2022
SB23,C00694323,BEB4B8D79D79044F1944,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-13,2900,,Earmarked Contribution From Eddie Stewart,,Earmarked Contribution From Eddie Stewart. transmitted by check/EFT,2022
SB23,C00694323,B068AAC479EF648249F8,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BF00221B18D0041F3B4C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-01,2900,,Earmarked Contribution From Kevin Smartt,,Earmarked Contribution From Kevin Smartt. transmitted by check/EFT,2022
SB23,C00694323,BFBE92A7F13F7419390C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B546F29694BE7467C8AA,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-10,2500,,Earmarked Contribution From Gregory Maurer,,Earmarked Contribution From Gregory Maurer. transmitted by check/EFT,2022
SB23,C00694323,BCC191C5154794A7CADA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,2500,,Earmarked Contribution From Matt Tritz,,Earmarked Contribution From Matt Tritz. transmitted by check/EFT,2022
SB23,C00694323,BE5A4D115329941E5BF5,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-02,2500,,Earmarked Contribution From stacey hughes,,Earmarked Contribution From stacey hughes. transmitted by check/EFT,2022
SB23,C00694323,B6632B4C14DCE46BD99F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B61E5EBC8C53F4985853,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-17,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB28a,C00694323,BDD65B43C0CC54E5196F,IND,,Dennon,Matthew,,,,7240 SE 2nd St,,Tecumseh,KS,665429620,2022-10-08,2002.77,,Refund of Contribution,,,2022
SB23,C00694323,B5EEA2FC25149493580E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-09,2000,,Earmarked Contribution From Robert Thompson,,Earmarked Contribution From Robert Thompson. transmitted by check/EFT,2022
SB23,C00694323,B5FF469FBE7A6499595E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,2000,,Earmarked Contribution From Robert Sprague,,Earmarked Contribution From Robert Sprague. transmitted by check/EFT,2022
SB23,C00694323,BEB3CA9C2A8F34DAD8C3,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-10-13,2000,,Earmarked Contribution From Bennie Crossland,,Earmarked Contribution From Bennie Crossland. transmitted by check/EFT,2022
SB23,C00694323,B0E99FFAABF23488DABF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,2000,,Earmarked Contribution From Douglas Evans,,Earmarked Contribution From Douglas Evans. transmitted by check/EFT,2022
SB23,C00694323,B0020488E47164ED1BF4,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-19,2000,,Earmarked Contribution From Douglas Evans,,Earmarked Contribution From Douglas Evans. transmitted by check/EFT,2022
SB23,C00694323,BBDA4B94B02574E11B94,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,2000,,Earmarked Contribution From Patricia Terwilliger,,Earmarked Contribution From Patricia Terwilliger. transmitted by check/EFT,2022
SB23,C00694323,B73FC55462C3C4FC4BA6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,1500,,Earmarked Contribution From Thomas Timbie,,Earmarked Contribution From Thomas Timbie. transmitted by check/EFT,2022
SB23,C00694323,B0B470F08C6174B8CA1E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,1000,,Earmarked Contribution From Bob Cummins,,Earmarked Contribution From Bob Cummins. transmitted by check/EFT,2022
SB23,C00694323,B33259C6CECD64E4FBCC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,1000,,Earmarked Contribution From Doug Braly,,Earmarked Contribution From Doug Braly. transmitted by check/EFT,2022
SB23,C00694323,B4BC6FFD0210640E0B51,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,1000,,Earmarked Contribution From Ray Chambers,,Earmarked Contribution From Ray Chambers. transmitted by check/EFT,2022
SB23,C00694323,B2284F9B18B2A43EEBBA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,1000,,Earmarked Contribution From Daniel Foil,,Earmarked Contribution From Daniel Foil. transmitted by check/EFT,2022
SB23,C00694323,BA63FD263DD8C46FE905,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,1000,,Earmarked Contribution From eric lofgren,,Earmarked Contribution From eric lofgren. transmitted by check/EFT,2022
SB23,C00694323,B9CD1255F825C486D9AB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,1000,,Earmarked Contribution From Bob Cummins,,Earmarked Contribution From Bob Cummins. transmitted by check/EFT,2022
SB23,C00694323,BBE905C1C26E74A73B9D,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-10-13,1000,,Earmarked Contribution From Marilyn Dobski,,Earmarked Contribution From Marilyn Dobski. transmitted by check/EFT,2022
SB28a,C00694323,B245654B0B52744B6A17,IND,,Harshberger,Gary,,,,1302 University Dr,,Dodge City,KS,678012946,2022-10-18,1000,,Refund of Contribution,,,2022
SB23,C00694323,BC2C72DF295AB4A1FA97,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-02,1000,,Earmarked Contribution From mineshkumar patel,,Earmarked Contribution From mineshkumar patel. transmitted by check/EFT,2022
SB23,C00694323,B77FC1510AEB7431F8C7,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2022-10-05,1000,,Earmarked Contribution From Ed McKechnie,,Earmarked Contribution From Ed McKechnie. transmitted by check/EFT,2022
SB23,C00694323,B76000DFA16784F3DABC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,1000,,Earmarked Contribution From Michael K Berry,,Earmarked Contribution From Michael K Berry. transmitted by check/EFT,2022
SB23,C00694323,BABC0A037EAF84FF795E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,1000,,Earmarked Contribution From Francis Angino,,Earmarked Contribution From Francis Angino. transmitted by check/EFT,2022
SB23,C00694323,B0182A9C2AB80437191C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-19,1000,,Earmarked Contribution From Aaron Cunningham,,Earmarked Contribution From Aaron Cunningham. transmitted by check/EFT,2022
SB23,C00694323,BB89EB752C1804680A7A,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-19,1000,,Earmarked Contribution From Frank Friedman,,Earmarked Contribution From Frank Friedman. transmitted by check/EFT,2022
SB23,C00694323,B8BCB11A8F18C4D6D93C,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2022-10-12,1000,,Earmarked Contribution From Daniel Murray,,Earmarked Contribution From Daniel Murray. transmitted by check/EFT,2022
SB23,C00694323,BC05A03AF26C74DEBB7E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,1000,,Earmarked Contribution From Nancy Chase,,Earmarked Contribution From Nancy Chase. transmitted by check/EFT,2022
SB23,C00694323,B5DB71C137B234EBD919,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,1000,,Earmarked Contribution From Bob Cummins,,Earmarked Contribution From Bob Cummins. transmitted by check/EFT,2022
SB23,C00694323,B9083176480104E6E898,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,1000,,Earmarked Contribution From Dan Hogan,,Earmarked Contribution From Dan Hogan. transmitted by check/EFT,2022
SB23,C00694323,B9D493A57F79F47F6900,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-12,1000,,Earmarked Contribution From Nathan Shada,,Earmarked Contribution From Nathan Shada. transmitted by check/EFT,2022
SB23,C00694323,BE71F29E1A1FA441F84A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,1000,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,B04C16D3122944CA4AC4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-10,1000,,Earmarked Contribution From Gregory Maurer,,Earmarked Contribution From Gregory Maurer. transmitted by check/EFT,2022
SB23,C00694323,BE1545DA4111F420B8B1,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-01,1000,,Earmarked Contribution From Rahim Budhwani,,Earmarked Contribution From Rahim Budhwani. transmitted by check/EFT,2022
SB23,C00694323,BE2889CC9228C4EC5B90,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-01,1000,,Earmarked Contribution From Stephen McKinley,,Earmarked Contribution From Stephen McKinley. transmitted by check/EFT,2022
SB23,C00694323,BD5229D0E04E142CBB7C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,1000,,Earmarked Contribution From Amy Hawkins,,Earmarked Contribution From Amy Hawkins. transmitted by check/EFT,2022
SB23,C00694323,BD34513B1AD274515816,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,1000,,Earmarked Contribution From Phillip Rose,,Earmarked Contribution From Phillip Rose. transmitted by check/EFT,2022
SB23,C00694323,B44174DE0E54A4658899,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,1000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2022
SB23,C00694323,B2E8C0B7879CC4949976,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,1000,,Earmarked Contribution From Timothy Rose,,Earmarked Contribution From Timothy Rose. transmitted by check/EFT,2022
SB23,C00694323,B27493A402A4C4141815,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,1000,,Earmarked Contribution From Bob Cummins,,Earmarked Contribution From Bob Cummins. transmitted by check/EFT,2022
SB23,C00694323,B1A916D153E584BDC909,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-02,1000,,Earmarked Contribution From Tony ElNemr,,Earmarked Contribution From Tony ElNemr. transmitted by check/EFT,2022
SB23,C00694323,B23D49A6921D14CADBA9,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-02,1000,,Earmarked Contribution From Ralpesh Patel,,Earmarked Contribution From Ralpesh Patel. transmitted by check/EFT,2022
SB23,C00694323,B3B16B1D2996546D9951,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,1000,,Earmarked Contribution From J.R. Reilly,,Earmarked Contribution From J.R. Reilly. transmitted by check/EFT,2022
SB23,C00694323,B5348F8DC52D94353BD5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-01,1000,,Earmarked Contribution From Lisa Biggs,,Earmarked Contribution From Lisa Biggs. transmitted by check/EFT,2022
SB23,C00694323,B5D60AD24404C4639ACF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-10-06,1000,,Earmarked Contribution From Alan Cobb,,Earmarked Contribution From Alan Cobb. transmitted by check/EFT,2022
SB23,C00694323,B40F31B273E6D48348A5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-04,1000,,Earmarked Contribution From Bradley Call,,Earmarked Contribution From Bradley Call. transmitted by check/EFT,2022
SB23,C00694323,B57676AACF1344503B17,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-02,1000,,Earmarked Contribution From Rankin Gasaway,,Earmarked Contribution From Rankin Gasaway. transmitted by check/EFT,2022
SB23,C00694323,BEEAF0C08549C4842899,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-10-13,1000,,Earmarked Contribution From Thomas Dobski,,Earmarked Contribution From Thomas Dobski. transmitted by check/EFT,2022
SB28a,C00694323,B7E8E2777B30D42DF9ED,IND,,Redman,Kenneth,,,,1319 E Evergreen Ln,,Derby,KS,670372142,2022-10-01,1000,,Refund of Contribution,,,2022
SB23,C00694323,BD7DEC6799C8443BFB26,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,1000,,Earmarked Contribution From Gary Harshberger,,Earmarked Contribution From Gary Harshberger. transmitted by check/EFT,2022
SB23,C00694323,BE6FB81D322044C67BE2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,1000,,Earmarked Contribution From Eric Bradley,,Earmarked Contribution From Eric Bradley. transmitted by check/EFT,2022
SB23,C00694323,B1947C1B192B14200888,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-19,1000,,Earmarked Contribution From Clifford Illig,,Earmarked Contribution From Clifford Illig. transmitted by check/EFT,2022
SB23,C00694323,B6A13BFEA3C00454C9DB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,500,,Earmarked Contribution From George Kieffer,,Earmarked Contribution From George Kieffer. transmitted by check/EFT,2022
SB23,C00694323,BF6A5052424F84B8A8D8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-06,500,,Earmarked Contribution From John Menghini,,Earmarked Contribution From John Menghini. transmitted by check/EFT,2022
SB23,C00694323,B529AC6EFE53C40A19DB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,500,,Earmarked Contribution From Thomas Danis Sr.,,Earmarked Contribution From Thomas Danis Sr.. transmitted by check/EFT,2022
SB23,C00694323,B2E44074E5B154DC2912,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-14,500,,Earmarked Contribution From David Nowak,,Earmarked Contribution From David Nowak. transmitted by check/EFT,2022
SB23,C00694323,BC8F5C23DD40146318CE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-16,500,,Earmarked Contribution From shonya riedel,,Earmarked Contribution From shonya riedel. transmitted by check/EFT,2022
SB23,C00694323,BAA4E700C39794C26BD3,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-10-08,500,,Earmarked Contribution From Joy Eakins,,Earmarked Contribution From Joy Eakins. transmitted by check/EFT,2022
SB23,C00694323,BA0615969978146CCA35,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-10-12,500,,Earmarked Contribution From Gary Gantz,,Earmarked Contribution From Gary Gantz. transmitted by check/EFT,2022
SB28a,C00694323,B6F817B7350D84B80BD0,IND,,Humes,Robert,,,,15319 W 79th Ter,,Lenexa,KS,662191584,2022-10-11,500,,Refund of Contribution,,,2022
SB28a,C00694323,B66B05383A8594DD49F7,IND,,Humes,Robert,,,,15319 W 79th Ter,,Lenexa,KS,662191584,2022-10-11,500,,Refund of Contribution,,,2022
SB23,C00694323,B56F6532DEA074819804,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,500,,Earmarked Contribution From Michael Garabedian,,Earmarked Contribution From Michael Garabedian. transmitted by check/EFT,2022
SB23,C00694323,B519394B73AC84BEEBCD,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-01,500,,Earmarked Contribution From Brian McCarthy,,Earmarked Contribution From Brian McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B6B69BCD3E6A141CE9FE,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-02,500,,Earmarked Contribution From Max McBrayer,,Earmarked Contribution From Max McBrayer. transmitted by check/EFT,2022
SB23,C00694323,B3311769A8AC743EC926,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-05,500,,Earmarked Contribution From Kristian Van Meteren,,Earmarked Contribution From Kristian Van Meteren. transmitted by check/EFT,2022
SB23,C00694323,B87E615B883CE4E34B8B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-13,500,,Earmarked Contribution From ROBERT NARO,,Earmarked Contribution From ROBERT NARO. transmitted by check/EFT,2022
SB23,C00694323,BA7CA0E645B334D57B2E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-15,500,,Earmarked Contribution From Todd Gilliland,,Earmarked Contribution From Todd Gilliland. transmitted by check/EFT,2022
SB23,C00694323,B778CE8712D0444BFAC6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-18,500,,Earmarked Contribution From Harold Phelps,,Earmarked Contribution From Harold Phelps. transmitted by check/EFT,2022
SB23,C00694323,B6687BAA59575491A861,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,500,,Earmarked Contribution From Jeffrey Shoaf,,Earmarked Contribution From Jeffrey Shoaf. transmitted by check/EFT,2022
SB23,C00694323,B3DE4621BEA8C45F3B26,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,500,,Earmarked Contribution From David Green,,Earmarked Contribution From David Green. transmitted by check/EFT,2022
SB23,C00694323,B4F81F69424D8485894B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-11,500,,Earmarked Contribution From Odis Adkins,,Earmarked Contribution From Odis Adkins. transmitted by check/EFT,2022
SB23,C00694323,B28668CD18F04455C8A4,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2022-10-12,500,,Earmarked Contribution From Gary Gantz,,Earmarked Contribution From Gary Gantz. transmitted by check/EFT,2022
SB23,C00694323,B55931C50FFEB4453BF2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-10,500,,Earmarked Contribution From Patrick Modlin,,Earmarked Contribution From Patrick Modlin. transmitted by check/EFT,2022
SB23,C00694323,B9E592A00AD094E068DC,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-10-13,500,,Earmarked Contribution From ROBERT NARO,,Earmarked Contribution From ROBERT NARO. transmitted by check/EFT,2022
SB23,C00694323,B006B314099B74A2EAE7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,500,,Earmarked Contribution From Ronald Chase,,Earmarked Contribution From Ronald Chase. transmitted by check/EFT,2022
SB23,C00694323,B822975D68A184A2093A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-14,500,,Earmarked Contribution From Justin Anderson,,Earmarked Contribution From Justin Anderson. transmitted by check/EFT,2022
SB23,C00694323,BC9BD4C1FCA7748D8B93,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-03,500,,Earmarked Contribution From Ernest Brown,,Earmarked Contribution From Ernest Brown. transmitted by check/EFT,2022
