linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE22CDD85A4274BEE951,IND,,Mullan,William,,,,18 High Pt,,Fort Madison,IA,52627,,2020-10-31,15666,16032,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2A63B90A037D4310B76,IND,,matteson,lawrence,,,,1 South Pt,,Burlington,IA,52601,,2020-10-21,15000,110160,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37BC341D71CF453299B,IND,,Honts,Dusti,,,,430 3rd Ave,Apt 2,Coralville,IA,52241,,2020-10-27,10000,10000,BRYANTS,MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD09156063D014235ADE,IND,,Hoffman,Kimberly,,,,2758 Eagle Heights Ct,,Bettendorf,IA,52722,,2020-10-15,10000,44000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6610E8CFF72145C8888,IND,,Carel,Lathan,,,,6799 Ridges Court,,Pleasant Valley,IA,52767,,2020-11-01,10000,16600,G AND R,VP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A479AEB87A8594191A7B,IND,,De Yager,Peter W.  Betty J.,,,,1223 Brown St,,Hull,IA,51239,,2020-10-22,9000,23100,"THE FOREIGN CANDY COMPANY, INC.","CEO, PRESIDENT  OWNER",,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A2AE173E5082D4F2099B,IND,,De Yager,Peter W.  Betty J.,,,,1223 Brown St,,Hull,IA,51239,,2020-10-26,8887.5,35975,"THE FOREIGN CANDY COMPANY, INC.","CEO, PRESIDENT  OWNER",,Earmarked for REPUBLICAN PARTY OF IOWA (C00014498),2020
SA11AI,C00694323,A3C3195CED9664C0CB02,IND,,Zehr,Harvey,,,,3100 Ashwood Dr,,Urbandale,IA,50322,,2020-11-08,5600,7350,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2FCAEE08E8FF40D6B65,IND,,Moon Meier,Delia,,,,15175 240th St,,Eldridge,IA,52748,,2020-11-18,5600,5600,IOWA 80 TRUCKSTOP,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A36EC2657E4CA4C1BB7D,IND,,Denner,Keith eileen,,,,5901 Vista Dr,,West Des Moines,IA,50266,,2020-11-17,5600,17200,PPM,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A020EC9955BDA4841A67,IND,,Meier,David,,,,15175 240th St,,Eldridge,IA,52748,,2020-11-18,5600,5600,IOWA 80 GROUP,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
