linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A697380C1C7E447CAA19,IND,,McInnis,Michelle,,,,2230 Wynbourne Dr,,Gastonia,NC,28056,,2020-04-01,35,895,SELF-EMPLOYED,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A80FDD9800A8E457EAF2,IND,,Gillikin,Deborah,,,,134 Bunch Rd,,Beaufort,NC,28516,,2020-04-01,5,244,SELF,LIFE INSURANCE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC712E6ECBD01421D9AE,IND,,Murphy,Kathleen,,,,2509 Old NC Highway 86,,Hillsborough,NC,27278,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A093EBEC10150411FBFF,IND,,Hodnicki,Donna,,,,149 Oceangreens Ln,,Oak Island,NC,28465,,2020-04-01,25,395,RETIRED,NURSING FACULTY,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A6FF0F5CF40F04312971,IND,,Tolla,Richard,,,,403 Kyle Rd,,Winston Salem,NC,27104,,2020-04-01,5,121,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0035DD00E4FD40D59BA,IND,,Bergstrom,Lane,,,,590 Central Dr,Apt 205,Southern Pines,NC,28387,,2020-04-01,25,2595,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3984B2D3C9D6409B933,IND,,Hakola,Carolyn H,,,,1359 Maryland Ct,,Sanford,NC,27332,,2020-04-01,250,5902,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF4ACFFFD05674BD596D,IND,,Taylor,Curtis,,,,3198 Black Jack Simpson Rd,Gree NC,Greenville,NC,27858,,2020-04-01,2,97,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A6CD1A9D202E4413FA90,IND,,Carabello,Marion,,,,2435 Moran St,,Burlington,NC,27215,,2020-04-01,5,81,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8757688F7C3144AD8C0,IND,,Ross,Jamie,,,,4176 Winfield Cir,,Conover,NC,28613,,2020-04-01,25,65,LEE'S INDUSTRY,PRODUCTION,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A0B83F97A7C2547CA9C1,IND,,Creed,Michael,,,,1349 Regatta Dr,,Wilmington,NC,28405,,2020-04-01,100,1410,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A5FB3C530A1C54C2DBA8,IND,,Gates,Jeremy,,,,3416 Porter Sharpe Rd,,Burlington,NC,27215,,2020-04-01,7.5,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4B8366AEE09B4CA489D,IND,,Kirk,John,,,,71 Banner Farm Rd,,Mills River,NC,28759,,2020-04-01,4,4469,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA86B2917401F4428996,IND,,Arnold,Anne,,,,124 Salisbury St,,Holden Beach,NC,28462,,2020-04-01,100,217,SELF,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2BB8DCB326294469B4B,IND,,Funston,Nancy,,,,65 Gasga Ct,,Brevard,NC,28712,,2020-04-01,10.5,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A316A4AC943CF4AC6A3B,IND,,Fitzpatrick,Adora,,,,216 Old Still Rd,,Maggie Valley,NC,28751,,2020-04-01,10,10,NOT EMPLOYED,HOMESCHOOL TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9BA47B11B377484A9FF,IND,,Smith,Billy,,,,101 Wolf Creek Hts,,Almond,NC,28702,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A990E22C9425748D6A18,IND,,Dees,Grover,,,,62 Huntington Pl,,Smithfield,NC,27577,,2020-04-01,25,542,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A311F8E911A564E53A88,IND,,Lewis,Michael R,,,,120 Hampshire Ct,,Raeford,NC,28376,,2020-04-01,10,217,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A48EB8B3C03BC4C53BF6,IND,,McInnis,Michelle,,,,2230 Wynbourne Dr,,Gastonia,NC,28056,,2020-04-01,50,895,SELF-EMPLOYED,OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A676E2BFFED68431591F,IND,,Little,Joseph,,,,2261 Winding Wood Ln,,Charlotte,NC,28209,,2020-04-01,50,3560,"KITTY HAWK CONSULTING, INC",TEACHER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAA6181DD071D41C1917,IND,,Taquey,Antony,,,,PO Box 26544,,Winston Salem,NC,27114,,2020-04-01,5,4253,RETIRED,RETIRED,,Earmarked for MAINE SENATE REPUBLICAN NOMINEE FUND (C00705780),2020
SA11AI,C00694323,AE6257ECA771A4BCE956,IND,,Baker,Lisa,,,,4 Windsor Castle Ct,,Greensboro,NC,27408,,2020-04-01,5,35,LISA BAKER,BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35B7B6ACCB0042F3B32,IND,,Sharp,James,,,,113 Heather Dr,,Garner,NC,27529,,2020-04-01,10.5,42,"SPEC, INC",INDUSTRIAL HYGIENIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31743009D57D4A1F8BB,IND,,Anderson,James,,,,180 Fairway Dr,,Pinehurst,NC,28374,,2020-04-01,25,640,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7F8E9954BF714C3D997,IND,,Lemmond,Brenda,,,,920 Stallings Rd,,Durham,NC,27703,,2020-04-01,50,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55F066B220774A3DBBF,IND,,Murrell,Lydia,,,,312 Tippy Ln,,Clemmons,NC,27012,,2020-04-01,20,20,ALIGHT SOLUTIONS,BENEFIT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5E7A6EBD4534613BE6,IND,,Bruce,Constance N,,,,445 Cliffs of Ivy Rd,,Burnsville,NC,28714,,2020-04-01,25,2347,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16C059E18949418E8DC,IND,,Garrett,Ron,,,,9821 E W T Harris Blvd,,Charlotte,NC,28227,,2020-04-01,5,421,"GARRETT CONSTRUCTION SERVICES, INC",PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F30401DC7F346CF954,IND,,Fehr,Gisela H,,,,203 Joey Ct,,Hubert,NC,28539,,2020-04-01,22.5,1147,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,ACCE76A3CE95044819F4,IND,,Taquey,Antony,,,,PO Box 26544,,Winston Salem,NC,27114,,2020-04-01,5,4253,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC163D98BC16D4CB8BBA,IND,,Hardin,Ann,,,,PO Box 878,,Pineville,NC,28134,,2020-04-01,25,275,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AA340A3B72F4378844,IND,,Creed,Michael,,,,1349 Regatta Dr,,Wilmington,NC,28405,,2020-04-01,100,1410,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE6978DA5DED348D6956,IND,,Gillikin,Deborah,,,,134 Bunch Rd,,Beaufort,NC,28516,,2020-04-01,2,244,SELF,LIFE INSURANCE AGENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF21AB0F73012466D836,IND,,Lane,Kathleen,,,,119 Brae Burn Dr,,Powells Point,NC,27966,,2020-04-01,20,370,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DA8FF43C8B145AC842,IND,,Cruse,Kirby,,,,233 Dresden Ln,,Whispering Pines,NC,28327,,2020-04-01,25,110,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AE41FF35AC86E4CF8A2D,IND,,Brattain,Ruth,,,,5560 White Oaks Dr,,Morganton,NC,28655,,2020-04-01,25,127,INFORMATION REQUESTED,DISABLED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A464CA12ED86E43109A4,IND,,gibson,Joseph,,,,264 Red Oak Dr,,Stokesdale,NC,27357,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9AE12BC9A0D45CBA22,IND,,Young,Richard,,,,2117 Rivershore Rd,,Elizabeth City,NC,27909,,2020-04-01,100,1500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A344A8310B8414B08874,IND,,Eschert,Ray,,,,11013 Spice Hollow Ct,,Charlotte,NC,28277,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AD2D8A96218AB42F0BC2,IND,,Taquey,Antony,,,,PO Box 26544,,Winston Salem,NC,27114,,2020-04-01,5,4253,RETIRED,RETIRED,,Earmarked for CRAMER FOR SENATE (C00504704),2020
SA11AI,C00694323,A815F83509F8C4E4591A,IND,,Hallisey,Lydia,,,,273 Yosef Dr,,Boone,NC,28607,,2020-04-01,5,15,HOMEMAKER,CNA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1323E805F7904AB29F3,IND,,Oliver,Mary,,,,53 Honeysuckle Ridge Rd,,Pisgah Forest,NC,28768,,2020-04-01,10,85,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB730ABD60DE242AAB80,IND,,Hudspeth,Perry,,,,2545 Deercreek Dr,,Winston Salem,NC,27106,,2020-04-01,35,95,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF8C145810985486A8F1,IND,,Perez,Bonnie,,,,143 Griffin Ln,,Millers Creek,NC,28651,,2020-04-01,10,420,BOTTOMLEY,DRIVER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,ABC4DBD445F47442CB32,IND,,Gillikin,Deborah,,,,134 Bunch Rd,,Beaufort,NC,28516,,2020-04-01,0.45,244,SELF,LIFE INSURANCE AGENT,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AB910631B331047288CA,IND,,trask,rodney,,,,1729 Abbottsford Dr,,Kernersville,NC,27284,,2020-04-01,5,20,TRASK AUTOMOTIVE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B12ABFE3457490A98E,IND,,Codington,Mark,,,,334 Bay Laurel Ln,,Hendersonville,NC,28791,,2020-04-01,5,345,THOMAS L CODINGTON P.A.,CPA,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A0E679242F95D4F22AE1,IND,,Hill,Laura,,,,2198 Nicholson Rd,,Cameron,NC,28326,,2020-04-01,40,40,BAYBERRY RETIREMENT INN,CNA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE1AC5A757524A548C4,IND,,Brown,Elyse,,,,5016 Pierhead Ct,,Southport,NC,28461,,2020-04-01,25,25,INFORMATION REQUESTED,UNEMPLOYED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A7274950A07774CB88F2,IND,,Hockaday,Peggy,,,,PO Box 151,,Four Oaks,NC,27524,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A50E302AABFF44F769EE,IND,,Jones,Bradley,,,,105 Coachman Ct,,Jacksonville,NC,28546,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4249DFB1423043A7971,IND,,stutts,marnie,,,,3732 Duxford Dr,,Raleigh,NC,27614,,2020-04-01,100,100,CISCO,PROGRAM MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD508512C5E16482A966,IND,,Wooters,Judy,,,,102 Valerie St,,Goldsboro,NC,27534,,2020-04-01,100,854,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAA15275C18674231BC7,IND,,Garrett,lila,,,,733 Plantation Estates Dr,Apt B309,Matthews,NC,28105,,2020-04-01,25,785,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2020
SA11AI,C00694323,A6077054A82214AA5A29,IND,,Aiello,Barbara,,,,4277 Kingston Ct,,Southport,NC,28461,,2020-04-01,10,465,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71197EC937444683B6B,IND,,Osborne,Lori,,,,212 Center St,,Jacksonville,NC,28546,,2020-04-01,250,250,STORE ALL SELF STORAGE INN INC,OWNER OPERATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A32F20303E46E412C849,IND,,Bass,Dulce,,,,303 W 36th St,,Lumberton,NC,28358,,2020-04-01,25,489,CHILDRENS HEALTH LUMBERTON,INTERPRETER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57366271A59548C3A16,IND,,Tarbox Jr,Leslie,,,,139 Hubert Blvd,Lot 159,Hubert,NC,28539,,2020-04-01,25,101,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF130978EB6E943BCA5F,IND,,Vaughn,Cathy,,,,293 Saint John Church Rd,,Goldsboro,NC,27534,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4CA463F807549FD857,IND,,Murphy,Sandra,,,,3004 Scottcrest Way,,Waxhaw,NC,28173,,2020-04-01,25,460,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFD6560C159347CE851,IND,,Rose,Alfred,,,,3684 Emerson Dr,,Southport,NC,28461,,2020-04-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A161761BD47034395A64,IND,,Riddle,Michael,,,,1605 Upland Dr,,Greensboro,NC,27405,,2020-04-01,2.28,105,THE FAIRVIEW INN,NIGHT MANAGER/AUDITOR,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,A127519B4B1984584A87,IND,,Nuzzi,Nicholas,,,,41 Skyline Rd,,Kitty Hawk,NC,27949,,2020-04-01,50,1400,"OVERRUN I, LLC",CEO,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AF5854C5D60CD492F982,IND,,Batten,Jerry,,,,1460 Sprunt Ave,,Lumberton,NC,28358,,2020-04-01,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9230BBC0475C4A3F920,IND,,Horn,John,,,,7116 Kimberton Dr,,Charlotte,NC,28270,,2020-04-01,25,517,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AA557553DAEAC4D97824,IND,,Kennedy,Janet,,,,225 Pineridge Dr,,High Point,NC,27262,,2020-04-01,15,609,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A288966DFF03841A5851,IND,,Kuester,Faison,,,,4140 Sharon Commons Ln,,Charlotte,NC,28210,,2020-04-01,50,2065,THE KUESTER COMPANIES,REAL ESTATE DEVELOPER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8410FECA98EC4A019D5,IND,,Guimont,Rita,,,,161 Parker Ln,,Moravian Falls,NC,28654,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCFB6E21781C45578A4,IND,,hardin,Louis,,,,446 Davis Bridge Rd,,Parkton,NC,28371,,2020-04-01,5,186,INFORMATION REQUESTED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBF2145EDED64EEF965,IND,,Lammi,John,,,,618 N Boylan Ave,,Raleigh,NC,27603,,2020-04-01,35,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1C761F6D77B04241B02,IND,,Dollar,Darlene,,,,4420 Holloman Rd,,Durham,NC,27703,,2020-04-01,42,122,CITY OF DURHAM,ADMIN ASST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFBD55B9A9754835BBC,IND,,Eaton,Kathleen,,,,2611 Southwick Dr,,Greensboro,NC,27455,,2020-04-01,25,444,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB00747C5A85545479F4,IND,,Hinnant,Tiffany,,,,302 Smith Overlook Way,,New Hill,NC,27562,,2020-04-01,20,63,TIFFANY HINNANT,ANALYST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC273CB72AC8544BFAF2,IND,,Gillikin,Deborah,,,,134 Bunch Rd,,Beaufort,NC,28516,,2020-04-01,5,244,SELF,LIFE INSURANCE AGENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A69EE16BD0DAE416DB19,IND,,Wooten,Keith,,,,2512 Dalston Ln,,Charlotte,NC,28210,,2020-04-01,42,905,INDECOMM,UNDERWRITER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7756F19B75C46F091B,IND,,Caspers,Christian,,,,1589 Skeet Club Rd,Ste 102,High Point,NC,27265,,2020-04-01,5,15,ACCRUE PARTNERS,.NET DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB7E6B4E63704E26A0E,IND,,Wahlers,Scott,,,,PO Box 1181,,Waxhaw,NC,28173,,2020-04-01,25,55,UCPS,SCHOOL,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE224B2A48D754E83BD4,IND,,Hawley,Dianne,,,,6406 Gum Branch Rd,,Jacksonville,NC,28540,,2020-04-01,50,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC58C00683671424ABA0,IND,,DORFMAN,LAWRENCE,,,,10942 Cripple Creek Ln,,Charlotte,NC,28277,,2020-04-01,25,257,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A14278B4271AD453F9D1,IND,,Chu,Miriam,,,,120 Harvest Ln,,Carthage,NC,28327,,2020-04-01,9,10,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2020
SA11AI,C00694323,A48C6009A5FCB4BDD8FD,IND,,DORFMAN,LAWRENCE,,,,10942 Cripple Creek Ln,,Charlotte,NC,28277,,2020-04-01,5,257,RETIRED,RETIRED,,Earmarked for UPTON FOR ALL OF US (C00200584),2020
SA11AI,C00694323,AD49A1623D29240B2863,IND,,Seay,Hillis,,,,1609 Stallion Way,,Gastonia,NC,28056,,2020-04-01,25,210,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A24093DFE3E4D4574AA0,IND,,Taquey,Antony,,,,PO Box 26544,,Winston Salem,NC,27114,,2020-04-01,5,4253,RETIRED,RETIRED,,Earmarked for GRASSLEY COMMITTEE INC (C00230482),2020
SA11AI,C00694323,AAA2FC4524C284D9E81E,IND,,Toyes,Regina,,,,134 Millwright Ct,,Mocksville,NC,27028,,2020-04-01,5,80,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADA9BBC42B74B44EBB78,IND,,Kirk,John,,,,71 Banner Farm Rd,,Mills River,NC,28759,,2020-04-01,100,4469,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4198678DDE34849978,IND,,Taquey,Antony,,,,PO Box 26544,,Winston Salem,NC,27114,,2020-04-01,5,4253,RETIRED,RETIRED,,Earmarked for WEST VIRGINIA SENATE REPUBLICAN NOMINEE FUND (C00705491),2020
SA11AI,C00694323,A483CFAB99A37433DA5A,IND,,Jarvis,Stuart,,,,93 Sang Way,,Waynesville,NC,28786,,2020-04-01,25,272,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2020
SA11AI,C00694323,A97AEC3A310AF4F02B57,IND,,Sadler,Brian,,,,913 Woodhill Dr,,Fletcher,NC,28732,,2020-04-01,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF7065F0BC27417B919,IND,,Cornelius,Carol,,,,PO Box 430,,Frisco,NC,27936,,2020-04-01,10,81,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F95E64DA3CD453F9E4,IND,,DORFMAN,LAWRENCE,,,,10942 Cripple Creek Ln,,Charlotte,NC,28277,,2020-04-01,5,257,RETIRED,RETIRED,,Earmarked for KATKO FOR CONGRESS (C00556365),2020
SA11AI,C00694323,A64B8FD42136C4C3C991,IND,,Taylor,Curtis,,,,3198 Black Jack Simpson Rd,Gree NC,Greenville,NC,27858,,2020-04-01,10,97,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE4030FE850D043878EB,IND,,Anderson,Michael,,,,5324 Burriss Ct,,Southport,NC,28461,,2020-04-01,20,40,PUBLIX,MEAT CUTTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1FF339C69E8143588CA,IND,,Taquey,Antony,,,,PO Box 26544,,Winston Salem,NC,27114,,2020-04-01,5,4253,RETIRED,RETIRED,,Earmarked for NEBRASKA SENATE REPUBLICAN NOMINEE FUND (C00705707),2020
SA11AI,C00694323,A968CDF5BE214404987B,IND,,Hansford,Stephen,,,,4005 Amstel Ct,,Elizabeth City,NC,27909,,2020-04-01,10,160,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A0199B2C8CE8D4E698DC,IND,,Rina,Marietta,,,,279 Old Barbour Rd,Bens NC2750,Benson,NC,27504,,2020-04-01,15,195,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A80069DD439A8432A919,IND,,Rauth,Susie,,,,PO Box 1014,,Millers Creek,NC,28651,,2020-04-01,1,42,RETIRED,CHILDCARE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8933AE0845ED4C2CB92,IND,,Abshire,Lisa,,,,6475 Quarter Horse Ln NW,,Ocean Isle Beach,NC,28469,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6627E70B7CEF420EA5A,IND,,Walker,John,,,,551 Harrison Dr NW,,Concord,NC,28027,,2020-04-01,50,200,"ORANO FEDERAL SERVICES, LLC",PROFESSIONAL ENGINEER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AD418E81DC52D4D908DC,IND,,Tepper,David,,,,601 Barksdale Rd,,Wilmington,NC,28409,,2020-04-01,20,20,DAVID E TEPPER CPA PLLC,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2BE759E10B004100808,IND,,McInnis,Michelle,,,,2230 Wynbourne Dr,,Gastonia,NC,28056,,2020-04-01,4.55,895,SELF-EMPLOYED,OWNER,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,AF4A42178F17E4E459CB,IND,,Wheeler,Robert,,,,4918 Juniper Grove Ct SW,,Concord,NC,28027,,2020-04-01,10,908,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,AD16F0C01E0FA414CBA8,IND,,Rice,Linda,,,,221 Jackson Rd,,Mount Airy,NC,27030,,2020-04-01,25,653,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD73632E0C5A742EDA20,IND,,Cornelius,Carol,,,,PO Box 430,,Frisco,NC,27936,,2020-04-01,1,81,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A30EF619924EB4DD3A18,IND,,Foerstner,Carol,,,,360 Crab Creek Rd,,Hendersonville,NC,28739,,2020-04-01,20,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3F2BE5A79BD466481F,IND,,Thomas,Jean,,,,12808 Landing Green Dr,,Charlotte,NC,28277,,2020-04-01,25,472,RETIRED,RETIRED,,Earmarked for BISHOP FOR CONGRESS (C00699660),2020
SA11AI,C00694323,AE0322CBA3337480E841,IND,,Franzen,Jean,,,,2800 Tom Laney Rd,,Monroe,NC,28112,,2020-04-01,10,55,SELF-EMPLOYED,REAL ESTATE AGENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
