linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2A921E2D6E884251BD5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-04,5600,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,BCE25DB55409E4CB2964,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-27,5600,,Earmarked Contribution From Bruce Johnson,,Earmarked Contribution From Bruce Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE46A6B5A0C534A1BAC1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-02,5600,,Earmarked Contribution From Stephen Hessler,,Earmarked Contribution From Stephen Hessler. transmitted by check/EFT,2020
SB23,C00694323,B8997FDEC77F24D5B88A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-27,5600,,Earmarked Contribution From Margaret Johnson,,Earmarked Contribution From Margaret Johnson. transmitted by check/EFT,2020
SB23,C00694323,BF7AAA17743974FCE8EC,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-12-12,5600,,Earmarked Contribution From Robert W. Rust,,Earmarked Contribution From Robert W. Rust. transmitted by check/EFT,2020
SB23,C00694323,BBF3BD020980A4564A54,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-23,5600,,Earmarked Contribution From Richard Weiss,,Earmarked Contribution From Richard Weiss. transmitted by check/EFT,2020
SB23,C00694323,B7780D59D0A20492F93D,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-12-18,5600,,Earmarked Contribution From Lee Samson,,Earmarked Contribution From Lee Samson. transmitted by check/EFT,2020
SB23,C00694323,BD4DD8F6DF358406B934,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-09-30,5600,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2020
SB23,C00694323,B21671B9C32DA46C4914,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-24,5600,,Earmarked Contribution From Timothy Bliss,,Earmarked Contribution From Timothy Bliss. transmitted by check/EFT,2020
SB23,C00694323,B29837F6C2E934A5BB73,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-24,5600,,Earmarked Contribution From Virginia Bliss,,Earmarked Contribution From Virginia Bliss. transmitted by check/EFT,2020
SB23,C00694323,BEAC9BFE653944964B2E,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-10-27,5600,,Earmarked Contribution From Alexandra Bray,,Earmarked Contribution From Alexandra Bray. transmitted by check/EFT,2020
SB23,C00694323,B4601A9C9DAF144A9917,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-16,5600,,Earmarked Contribution From Herman Meinders,,Earmarked Contribution From Herman Meinders. transmitted by check/EFT,2020
SB23,C00694323,B91D767B655D84760949,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,5600,,Earmarked Contribution From Deborah Meijer,,Earmarked Contribution From Deborah Meijer. transmitted by check/EFT,2020
SB23,C00694323,B2F7743B925A74B2185E,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-09-30,5600,,Earmarked Contribution From Eileen Weiser,,Earmarked Contribution From Eileen Weiser. transmitted by check/EFT,2020
SB23,C00694323,BA27C8D7F457E4BF4BEB,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2019-12-30,5000,,Earmarked Contribution From Susie Pearson,,Earmarked Contribution From Susie Pearson. transmitted by check/EFT,2020
SB23,C00694323,B9F4F43EA9A444B98828,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-12-10,4700,,Earmarked Contribution From Jawad Shah,,Earmarked Contribution From Jawad Shah. transmitted by check/EFT,2020
SB23,C00694323,B4F89CB9A9E8E4F488B9,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-10-27,4600,,Earmarked Contribution From Jeffery Bray,,Earmarked Contribution From Jeffery Bray. transmitted by check/EFT,2020
SB23,C00694323,B31B6E44C507E456A8F4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-25,3600,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,BBEA0B3AEE80344CEBBF,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-09-30,3000,,Earmarked Contribution From Consuelo Barnette,,Earmarked Contribution From Consuelo Barnette. transmitted by check/EFT,2020
SB23,C00694323,BB2D1449E937C4417A22,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-23,2800,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B23B2BE075E324A3A888,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-09-27,2800,,Earmarked Contribution From Stephen Brownell,,Earmarked Contribution From Stephen Brownell. transmitted by check/EFT,2020
SB23,C00694323,B1E529C4632DF40E39E2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-17,2800,,Earmarked Contribution From Carl Cohen,,Earmarked Contribution From Carl Cohen. transmitted by check/EFT,2020
SB23,C00694323,B8EF6BE231C0B4137AA6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-16,2800,,Earmarked Contribution From Mo Grotjohn,,Earmarked Contribution From Mo Grotjohn. transmitted by check/EFT,2020
SB23,C00694323,B3E42B377932B41A9AEE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-19,2800,,Earmarked Contribution From Robert W. Rust,,Earmarked Contribution From Robert W. Rust. transmitted by check/EFT,2020
SB28a,C00694323,BBC4C3A0A5E824E1B8A4,IND,,Tocco,Salvatore,,,,22956 Glenwood St,,Clinton Township,MI,480352931,2019-12-19,2800,,Refund of Contribution,,,2020
SB23,C00694323,B6A7390F0D1B04C8DAC6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-21,2800,,Earmarked Contribution From Richard Gaby,,Earmarked Contribution From Richard Gaby. transmitted by check/EFT,2020
SB23,C00694323,BD2AFF4DE2EB34511851,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-11-22,2800,,Earmarked Contribution From Sebastian Gagliardo,,Earmarked Contribution From Sebastian Gagliardo. transmitted by check/EFT,2020
SB23,C00694323,BCF7A095B2FC04D15B5D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-12,2800,,Earmarked Contribution From Kenneth Burgess,,Earmarked Contribution From Kenneth Burgess. transmitted by check/EFT,2020
SB23,C00694323,B1543A4687ECC4DC9AF7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-19,2800,,Earmarked Contribution From Barry Volpert,,Earmarked Contribution From Barry Volpert. transmitted by check/EFT,2020
SB23,C00694323,B3AEDB24492ED46778C1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-09,2800,,Earmarked Contribution From Michael Casey,,Earmarked Contribution From Michael Casey. transmitted by check/EFT,2020
SB23,C00694323,B369E65D6F6644388B8E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-02,2800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,B9D6F41080ABE44C38BE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-21,2800,,Earmarked Contribution From Barbara Gaby,,Earmarked Contribution From Barbara Gaby. transmitted by check/EFT,2020
SB23,C00694323,B18B23983308E4117809,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,2500,,Earmarked Contribution From Michael Movsovich,,Earmarked Contribution From Michael Movsovich. transmitted by check/EFT,2020
SB23,C00694323,B47610AD725F94988B12,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-17,2083,,Earmarked Contribution From BAMPAC BAMPAC,,Earmarked Contribution From BAMPAC BAMPAC. transmitted by check/EFT,2020
SB23,C00694323,BA9C21072795F4BED95F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-25,2000,,Earmarked Contribution From Patrick Henry,,Earmarked Contribution From Patrick Henry. transmitted by check/EFT,2020
SB23,C00694323,B1F6AA1C47CBA4688A42,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-21,2000,,Earmarked Contribution From Susan Johnson,,Earmarked Contribution From Susan Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7E66FC4FFD6544B5B13,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-11,2000,,Earmarked Contribution From Aaron Peterson,,Earmarked Contribution From Aaron Peterson. transmitted by check/EFT,2020
SB23,C00694323,B5417F6920C4F4DFB945,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-23,2000,,Earmarked Contribution From j williams,,Earmarked Contribution From j williams. transmitted by check/EFT,2020
SB23,C00694323,B317C01F697CC4846BCC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-27,2000,,Earmarked Contribution From Heather Ryan,,Earmarked Contribution From Heather Ryan. transmitted by check/EFT,2020
SB23,C00694323,BEA3653CFAF2C4869A05,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-02,2000,,Earmarked Contribution From Sean Theisen,,Earmarked Contribution From Sean Theisen. transmitted by check/EFT,2020
SB23,C00694323,B9EFEFD5D46844B8E93B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-21,2000,,Earmarked Contribution From Gary & Diane Tooker,,Earmarked Contribution From Gary & Diane Tooker. transmitted by check/EFT,2020
SB23,C00694323,B2C5ACC2B22ED4B3E83E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-25,2000,,Earmarked Contribution From Les Bentley,,Earmarked Contribution From Les Bentley. transmitted by check/EFT,2020
SB23,C00694323,B7F6C8647F042456E81C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-30,2000,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2020
SB23,C00694323,B0882265EE77342159A9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-05,2000,,Earmarked Contribution From Nicholas Bancroft,,Earmarked Contribution From Nicholas Bancroft. transmitted by check/EFT,2020
SB23,C00694323,B7255EDCD34F54F9A92D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,2000,,Earmarked Contribution From William Wildner,,Earmarked Contribution From William Wildner. transmitted by check/EFT,2020
SB23,C00694323,B2B0D72720C2E4125B7F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-20,2000,,Earmarked Contribution From Jeffrey Mohney,,Earmarked Contribution From Jeffrey Mohney. transmitted by check/EFT,2020
SB23,C00694323,B0B942F498F254AA2928,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-17,2000,,Earmarked Contribution From Deborah MEijER,,Earmarked Contribution From Deborah MEijER. transmitted by check/EFT,2020
SB23,C00694323,B5B9D1191A6EB483791E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-03,1800,,Earmarked Contribution From Roger Sayler,,Earmarked Contribution From Roger Sayler. transmitted by check/EFT,2020
SB23,C00694323,BF1B0C9D922BC4A549AB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,1800,,Earmarked Contribution From Mark Plunkett,,Earmarked Contribution From Mark Plunkett. transmitted by check/EFT,2020
SB23,C00694323,BC05266DE44C542D49F7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-02,1500,,"Earmarked Contribution From John Rangos, Sr",,"Earmarked Contribution From John Rangos, Sr. transmitted by check/EFT",2020
SB23,C00694323,B482C1178F4344E04833,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-05,1500,,Earmarked Contribution From Michael Brady,,Earmarked Contribution From Michael Brady. transmitted by check/EFT,2020
SB23,C00694323,B408F0C26DB1D4A89813,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-09-26,1500,,Earmarked Contribution From Paul Edattel,,Earmarked Contribution From Paul Edattel. transmitted by check/EFT,2020
SB23,C00694323,B76EFE50571EA4563929,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-11-03,1000,,Earmarked Contribution From Hali OMalley,,Earmarked Contribution From Hali OMalley. transmitted by check/EFT,2020
SB23,C00694323,B4DA210CA59874B788A4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-12,1000,,Earmarked Contribution From John L Wykes,,Earmarked Contribution From John L Wykes. transmitted by check/EFT,2020
SB23,C00694323,BB8F95CF7475B4D14B97,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-17,1000,,Earmarked Contribution From Jon Sorber,,Earmarked Contribution From Jon Sorber. transmitted by check/EFT,2020
SB23,C00694323,B957447BBFC9C494497E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-24,1000,,Earmarked Contribution From Michael Cox,,Earmarked Contribution From Michael Cox. transmitted by check/EFT,2020
SB23,C00694323,BD7A1A4DD5FFB4FCD831,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-09-25,1000,,Earmarked Contribution From Christopher Giblin,,Earmarked Contribution From Christopher Giblin. transmitted by check/EFT,2020
SB23,C00694323,BBCC7EAD9430A4492BD2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-18,1000,,Earmarked Contribution From Dean Kiriluk,,Earmarked Contribution From Dean Kiriluk. transmitted by check/EFT,2020
SB23,C00694323,BE8CF82C7085E4A56959,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-29,1000,,Earmarked Contribution From ROBERT Huiskamp,,Earmarked Contribution From ROBERT Huiskamp. transmitted by check/EFT,2020
SB23,C00694323,B8565E0EE9BA6494D80E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-25,1000,,Earmarked Contribution From James Carter,,Earmarked Contribution From James Carter. transmitted by check/EFT,2020
SB23,C00694323,B1CA222C287A449ECBCA,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-08-13,1000,,Earmarked Contribution From Rob Palmer,,Earmarked Contribution From Rob Palmer. transmitted by check/EFT,2020
SB23,C00694323,BF754A3D6FA734E1C9A4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-20,1000,,Earmarked Contribution From Sharon Vandellen,,Earmarked Contribution From Sharon Vandellen. transmitted by check/EFT,2020
SB23,C00694323,BC50A4A2A86D24E1C812,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-18,1000,,Earmarked Contribution From Dean Kiriluk,,Earmarked Contribution From Dean Kiriluk. transmitted by check/EFT,2020
SB23,C00694323,B1163634F7E08468382D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-06,1000,,Earmarked Contribution From John Zidar,,Earmarked Contribution From John Zidar. transmitted by check/EFT,2020
SB23,C00694323,B34467981AFA440E496A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-25,1000,,Earmarked Contribution From Jesse Venegas,,Earmarked Contribution From Jesse Venegas. transmitted by check/EFT,2020
SB23,C00694323,BA5AEEC51FF304053A32,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-30,1000,,Earmarked Contribution From Sally Springs Klarr,,Earmarked Contribution From Sally Springs Klarr. transmitted by check/EFT,2020
SB23,C00694323,B57305223DCD547389EF,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,48116,2019-12-14,1000,,Earmarked Contribution From Tim Meissner,,Earmarked Contribution From Tim Meissner. transmitted by check/EFT,2020
SB23,C00694323,BDB949448C1D9492DAF2,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-12-12,1000,,Earmarked Contribution From Kevin Clark,,Earmarked Contribution From Kevin Clark. transmitted by check/EFT,2020
SB23,C00694323,B484CC79BA55B43C8ADE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-19,1000,,Earmarked Contribution From James Evans,,Earmarked Contribution From James Evans. transmitted by check/EFT,2020
SB23,C00694323,BAA11FF9CDA7942A3B2B,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,48116,2019-12-09,1000,,Earmarked Contribution From Bryan Mortenson,,Earmarked Contribution From Bryan Mortenson. transmitted by check/EFT,2020
SB23,C00694323,B5DB07A4E665A409BBAF,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-02,1000,,Earmarked Contribution From Charles and Lynn Zhang,,Earmarked Contribution From Charles and Lynn Zhang. transmitted by check/EFT,2020
SB23,C00694323,B819863344F97482A861,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-28,1000,,Earmarked Contribution From Alice and Ken Starr,,Earmarked Contribution From Alice and Ken Starr. transmitted by check/EFT,2020
SB23,C00694323,B5E33426F6C504B75AD6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,1000,,Earmarked Contribution From Nordahl Brue,,Earmarked Contribution From Nordahl Brue. transmitted by check/EFT,2020
SB23,C00694323,B1752FAC936EA4882848,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,48116,2019-12-17,1000,,Earmarked Contribution From Robert Taglich,,Earmarked Contribution From Robert Taglich. transmitted by check/EFT,2020
SB23,C00694323,BDBAED3464DC44FCD89C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-18,1000,,Earmarked Contribution From Matt Kiriluk,,Earmarked Contribution From Matt Kiriluk. transmitted by check/EFT,2020
SB23,C00694323,B6C9F371383D946B4A91,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2019-12-27,1000,,Earmarked Contribution From Greg Mesack,,Earmarked Contribution From Greg Mesack. transmitted by check/EFT,2020
SB23,C00694323,BE86175979E2543FFA0A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-02,1000,,Earmarked Contribution From Ray Barrette,,Earmarked Contribution From Ray Barrette. transmitted by check/EFT,2020
SB23,C00694323,BEDF07DBCD7904955826,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-22,1000,,Earmarked Contribution From Bernard Fuhs,,Earmarked Contribution From Bernard Fuhs. transmitted by check/EFT,2020
SB23,C00694323,BC0D6F1959EF44CEFB2F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-27,1000,,Earmarked Contribution From Barry Thompson,,Earmarked Contribution From Barry Thompson. transmitted by check/EFT,2020
SB23,C00694323,B2E11351AB787417F8E4,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2019-12-23,1000,,Earmarked Contribution From Michael Chappell,,Earmarked Contribution From Michael Chappell. transmitted by check/EFT,2020
SB23,C00694323,BCDF8BC3F0C544911A34,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-24,1000,,Earmarked Contribution From steve stepler,,Earmarked Contribution From steve stepler. transmitted by check/EFT,2020
SB23,C00694323,B2047A90B276D4BC1B6D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-26,1000,,Earmarked Contribution From Claude Burns,,Earmarked Contribution From Claude Burns. transmitted by check/EFT,2020
SB23,C00694323,BA74A7E6B443442678EA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-02,1000,,Earmarked Contribution From Roger Sayler,,Earmarked Contribution From Roger Sayler. transmitted by check/EFT,2020
SB23,C00694323,BA29C44AD873149BD8D2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-27,1000,,Earmarked Contribution From I. Michael Kasser,,Earmarked Contribution From I. Michael Kasser. transmitted by check/EFT,2020
SB23,C00694323,B94FB5F13C5BD40CBA7F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-14,1000,,Earmarked Contribution From Michael Page,,Earmarked Contribution From Michael Page. transmitted by check/EFT,2020
SB23,C00694323,B68142CC336D540DF993,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-29,1000,,Earmarked Contribution From Jeffrey Mohney,,Earmarked Contribution From Jeffrey Mohney. transmitted by check/EFT,2020
SB23,C00694323,B139BA2F3B8C549889A0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-07,1000,,Earmarked Contribution From Dave Mehney,,Earmarked Contribution From Dave Mehney. transmitted by check/EFT,2020
SB23,C00694323,B366D990495894E1FB4C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-16,1000,,Earmarked Contribution From Brent Williams,,Earmarked Contribution From Brent Williams. transmitted by check/EFT,2020
SB23,C00694323,B3CDFD92E7B564110B9C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-28,1000,,Earmarked Contribution From Samuel Spencer,,Earmarked Contribution From Samuel Spencer. transmitted by check/EFT,2020
SB23,C00694323,B87BB7B4CB35E499EB40,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-23,1000,,Earmarked Contribution From SUSAN Deacon,,Earmarked Contribution From SUSAN Deacon. transmitted by check/EFT,2020
SB23,C00694323,B6D3A05EB5DDC4668B70,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-09-27,1000,,Earmarked Contribution From john yakimow,,Earmarked Contribution From john yakimow. transmitted by check/EFT,2020
SB23,C00694323,B92A08465AEBF43028DD,CCM,HUIZENGA FOR CONGRESS,,,,,,PO BOX 254,,ZEELAND,MI,494641509,2019-12-23,1000,,Earmarked Contribution From Kevin Foster,,Earmarked Contribution From Kevin Foster. transmitted by check/EFT,2020
SB23,C00694323,B53B509D4668E4815B05,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2019-11-01,1000,,Earmarked Contribution From Dana Burnett,,Earmarked Contribution From Dana Burnett. transmitted by check/EFT,2020
SB23,C00694323,BF9CD51563260401ABFD,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2019-12-31,1000,,Earmarked Contribution From Martin Straub,,Earmarked Contribution From Martin Straub. transmitted by check/EFT,2020
SB23,C00694323,B4F8D8F5A876149A18C6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-12-31,1000,,Earmarked Contribution From Suzanne Brue,,Earmarked Contribution From Suzanne Brue. transmitted by check/EFT,2020
SB23,C00694323,B04C7C027F8B645F0870,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-11-19,1000,,Earmarked Contribution From John Harrison,,Earmarked Contribution From John Harrison. transmitted by check/EFT,2020
SB23,C00694323,B77785A33311A485382D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2019-10-30,1000,,Earmarked Contribution From Sean Fieler,,Earmarked Contribution From Sean Fieler. transmitted by check/EFT,2020
