linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5C56B8E5B1D64078B5D,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-17,5600,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2020
SB23,C00694323,BDD535139EFD146B2B64,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-28,5600,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B039456841FD84804B68,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,5600,,Earmarked Contribution From Mary Jane Beauregard,,Earmarked Contribution From Mary Jane Beauregard. transmitted by check/EFT,2020
SB23,C00694323,B675AE48116D74C118C2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-29,5600,,Earmarked Contribution From Mary Jane Beauregard,,Earmarked Contribution From Mary Jane Beauregard. transmitted by check/EFT,2020
SB23,C00694323,B45C08855F9164C17952,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,5600,,Earmarked Contribution From Virginia Hanna,,Earmarked Contribution From Virginia Hanna. transmitted by check/EFT,2020
SB23,C00694323,B1423B7727ABC4CBB9D5,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-30,5600,,Earmarked Contribution From David Hanna,,Earmarked Contribution From David Hanna. transmitted by check/EFT,2020
SB23,C00694323,B8DC97DE18EDD45DDBE5,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-02,5600,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB28a,C00694323,B9C1C6BF0D27E4810AF9,IND,,Pilotte,Ronald,,,,401 State St,,Portsmouth,NH,038014042,2020-06-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B53BD1208BA444BF7B97,IND,,Beauregard,Mary Jane,,,,36 Wilson Rd,,Wilton,NH,030865413,2020-06-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,BD3EAD0777E55445FB42,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-20,2800,,Earmarked Contribution From Erich Spangenberg,,Earmarked Contribution From Erich Spangenberg. transmitted by check/EFT,2020
SB23,C00694323,BD5EEC5A8B9434037847,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-09,2800,,Earmarked Contribution From Monty Moran,,Earmarked Contribution From Monty Moran. transmitted by check/EFT,2020
SB23,C00694323,B73DC45D256BB45948D5,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-08,2800,,Earmarked Contribution From Walt Havenstein,,Earmarked Contribution From Walt Havenstein. transmitted by check/EFT,2020
SB23,C00694323,BFB08F771881A4589A04,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-24,2800,,Earmarked Contribution From Arthur Coviello,,Earmarked Contribution From Arthur Coviello. transmitted by check/EFT,2020
SB23,C00694323,BE4205548F2DB4EE5B7F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-26,2800,,Earmarked Contribution From Michael Celler,,Earmarked Contribution From Michael Celler. transmitted by check/EFT,2020
SB23,C00694323,B8B56D0DD16204A30950,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-28,2800,,Earmarked Contribution From Kent Abernathy,,Earmarked Contribution From Kent Abernathy. transmitted by check/EFT,2020
SB23,C00694323,BC8519E8D7D264092895,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-24,2800,,Earmarked Contribution From ellen hancock,,Earmarked Contribution From ellen hancock. transmitted by check/EFT,2020
SB23,C00694323,B941281B3568944F181F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,2800,,Earmarked Contribution From Bonnie Greiner,,Earmarked Contribution From Bonnie Greiner. transmitted by check/EFT,2020
SB23,C00694323,BC903F17B9AEF40C1805,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-19,2800,,Earmarked Contribution From jerry lentz,,Earmarked Contribution From jerry lentz. transmitted by check/EFT,2020
SB23,C00694323,B46D4426321F74C2AB59,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-19,2800,,Earmarked Contribution From Norman Lentz,,Earmarked Contribution From Norman Lentz. transmitted by check/EFT,2020
SB23,C00694323,B7D6137DE85FD4FC7BCB,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-09,2800,,Earmarked Contribution From Stephen Maguire,,Earmarked Contribution From Stephen Maguire. transmitted by check/EFT,2020
SB23,C00694323,B83A42BE2913D45A6BF5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-29,2800,,Earmarked Contribution From Martin Obst,,Earmarked Contribution From Martin Obst. transmitted by check/EFT,2020
SB23,C00694323,BF0C3930D55174C05907,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-27,2800,,Earmarked Contribution From stuart meissner,,Earmarked Contribution From stuart meissner. transmitted by check/EFT,2020
SB23,C00694323,BB87618FEED7C468F97A,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-25,2800,,Earmarked Contribution From Harold Mitchell,,Earmarked Contribution From Harold Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BD303AC879E2740CF9C6,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-20,2800,,Earmarked Contribution From Jerry Langer,,Earmarked Contribution From Jerry Langer. transmitted by check/EFT,2020
SB23,C00694323,BFAFBFA59BA5340AFBD3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,2800,,Earmarked Contribution From Scott Banister,,Earmarked Contribution From Scott Banister. transmitted by check/EFT,2020
SB23,C00694323,BF6BD83DAA11A46FC981,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-06,2800,,Earmarked Contribution From Joseph Lai,,Earmarked Contribution From Joseph Lai. transmitted by check/EFT,2020
SB23,C00694323,BE10CA3715CBF4574976,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-01,2800,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2020
SB23,C00694323,B8995CA6BD93A4E679DF,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-20,2800,,Earmarked Contribution From Heidi Schaeffer,,Earmarked Contribution From Heidi Schaeffer. transmitted by check/EFT,2020
SB23,C00694323,B704C2A8EEC264C4F8F4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-15,2800,,Earmarked Contribution From CHRISTOPHER COX,,Earmarked Contribution From CHRISTOPHER COX. transmitted by check/EFT,2020
SB23,C00694323,B68119993D23147D190B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,2800,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2020
SB23,C00694323,BDCF5DBC9246643EB955,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-26,2800,,Earmarked Contribution From Vera Esses,,Earmarked Contribution From Vera Esses. transmitted by check/EFT,2020
SB23,C00694323,B55A040784E1D4207951,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,2800,,Earmarked Contribution From Keith White,,Earmarked Contribution From Keith White. transmitted by check/EFT,2020
SB23,C00694323,B5D9A8E79A429434B9B1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,2500,,Earmarked Contribution From David Tukey,,Earmarked Contribution From David Tukey. transmitted by check/EFT,2020
SB23,C00694323,B079AC8A6B65F4149B8E,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-11,2000,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2020
SB23,C00694323,B562C46FFCA3A477F9B8,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-09,1979,,Earmarked Contribution From John Macdonald,,Earmarked Contribution From John Macdonald. transmitted by check/EFT,2020
SB23,C00694323,BC58D39FDC9524DD497C,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-03,1979,,Earmarked Contribution From Richard Dalzell,,Earmarked Contribution From Richard Dalzell. transmitted by check/EFT,2020
SB23,C00694323,BE49CC48DECD34F57BA0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-14,1800,,Earmarked Contribution From Judy Havenstein,,Earmarked Contribution From Judy Havenstein. transmitted by check/EFT,2020
SB23,C00694323,BDDE37E2B921D4BF286D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-16,1500,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2020
SB23,C00694323,BF7E5546B9DC949B5AD6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-19,1400,,Earmarked Contribution From Joseph Sweeney,,Earmarked Contribution From Joseph Sweeney. transmitted by check/EFT,2020
SB23,C00694323,B02976E00D38446929A1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,1000,,Earmarked Contribution From Harry Arora,,Earmarked Contribution From Harry Arora. transmitted by check/EFT,2020
SB23,C00694323,B81EA9776493646CFB45,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-20,1000,,Earmarked Contribution From Mark Marcon,,Earmarked Contribution From Mark Marcon. transmitted by check/EFT,2020
SB23,C00694323,BC0AE759F4A5B4709A9C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-22,1000,,Earmarked Contribution From Todd Christie,,Earmarked Contribution From Todd Christie. transmitted by check/EFT,2020
SB23,C00694323,B5DD65149CA3E46EF95D,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-30,1000,,Earmarked Contribution From Ben Gamache,,Earmarked Contribution From Ben Gamache. transmitted by check/EFT,2020
SB23,C00694323,BC37F3C8D922A41D3A7D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-28,1000,,Earmarked Contribution From Jennifer Kim,,Earmarked Contribution From Jennifer Kim. transmitted by check/EFT,2020
SB23,C00694323,BA03D71C92CA147DF9B3,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-23,1000,,Earmarked Contribution From Douglas Davenport,,Earmarked Contribution From Douglas Davenport. transmitted by check/EFT,2020
SB23,C00694323,BF25F79298FD148EF92D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-29,1000,,Earmarked Contribution From Patricia Humphrey,,Earmarked Contribution From Patricia Humphrey. transmitted by check/EFT,2020
SB23,C00694323,BA6B3084889154E97976,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-27,1000,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2020
SB23,C00694323,B7EAA1AC89A2F4058B3C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,1000,,Earmarked Contribution From craig benson,,Earmarked Contribution From craig benson. transmitted by check/EFT,2020
SB23,C00694323,B8AA948CF19C64DAF9C4,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-07,1000,,Earmarked Contribution From Janet Glazer,,Earmarked Contribution From Janet Glazer. transmitted by check/EFT,2020
SB23,C00694323,BBE72686A16964E939AD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-24,1000,,Earmarked Contribution From Philip Cox,,Earmarked Contribution From Philip Cox. transmitted by check/EFT,2020
SB23,C00694323,BE5BA79BEF67442BA857,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-16,1000,,Earmarked Contribution From Marc Nourafchan,,Earmarked Contribution From Marc Nourafchan. transmitted by check/EFT,2020
SB23,C00694323,BA01E76E0CF10403FB71,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-30,1000,,Earmarked Contribution From Crystal Castrogiovanni,,Earmarked Contribution From Crystal Castrogiovanni. transmitted by check/EFT,2020
SB23,C00694323,BD6B50D79377647CAB75,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-14,1000,,Earmarked Contribution From eric stein,,Earmarked Contribution From eric stein. transmitted by check/EFT,2020
SB23,C00694323,B3FB6DC36D2C0430C904,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-26,1000,,Earmarked Contribution From Ashley Gunn,,Earmarked Contribution From Ashley Gunn. transmitted by check/EFT,2020
SB23,C00694323,BDFEFE10941B440929AF,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-24,1000,,Earmarked Contribution From Robert Santamaria,,Earmarked Contribution From Robert Santamaria. transmitted by check/EFT,2020
SB23,C00694323,BF57A1277D114417E9DF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,1000,,Earmarked Contribution From William Omalley,,Earmarked Contribution From William Omalley. transmitted by check/EFT,2020
SB23,C00694323,B1718419E7A284569B29,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,1000,,Earmarked Contribution From Gregory Kennedy,,Earmarked Contribution From Gregory Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B0D57DFB312E94B6CA2A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-19,1000,,Earmarked Contribution From Douglas Turner,,Earmarked Contribution From Douglas Turner. transmitted by check/EFT,2020
SB23,C00694323,B74067E3DAC8C4C5F94E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-19,1000,,Earmarked Contribution From Marc Cinque,,Earmarked Contribution From Marc Cinque. transmitted by check/EFT,2020
SB23,C00694323,B5D3B91D6DA3B46C6A14,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-29,1000,,Earmarked Contribution From Thomas Maoli,,Earmarked Contribution From Thomas Maoli. transmitted by check/EFT,2020
SB23,C00694323,BB6AA4E165EFD4FEDA16,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,1000,,Earmarked Contribution From David Urban,,Earmarked Contribution From David Urban. transmitted by check/EFT,2020
SB23,C00694323,B58C8520A3B714F89884,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-25,1000,,Earmarked Contribution From Marc Hebert,,Earmarked Contribution From Marc Hebert. transmitted by check/EFT,2020
SB23,C00694323,B829BBC99E6DE4A6099E,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-26,1000,,Earmarked Contribution From Michael Mayfield,,Earmarked Contribution From Michael Mayfield. transmitted by check/EFT,2020
SB23,C00694323,B5B595802594242E19BD,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-07,1000,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2020
SB23,C00694323,B167737865AD54DDA8A4,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-02,1000,,Earmarked Contribution From Peter Betka,,Earmarked Contribution From Peter Betka. transmitted by check/EFT,2020
SB23,C00694323,B3D3FDA7F73394816BAC,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-06,1000,,Earmarked Contribution From James McNulty,,Earmarked Contribution From James McNulty. transmitted by check/EFT,2020
SB23,C00694323,B1807F8DC61B94950AB2,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-15,1000,,Earmarked Contribution From Todd Christie,,Earmarked Contribution From Todd Christie. transmitted by check/EFT,2020
SB23,C00694323,B9E3619002E7D42B9B58,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,1000,,Earmarked Contribution From Alan Perkins,,Earmarked Contribution From Alan Perkins. transmitted by check/EFT,2020
SB23,C00694323,B17AF232F78B64A918A3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-04-30,1000,,Earmarked Contribution From Crystal Castrogiovanni,,Earmarked Contribution From Crystal Castrogiovanni. transmitted by check/EFT,2020
SB23,C00694323,BCBFA6B0999D0447282E,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-24,1000,,Earmarked Contribution From Michael DuHaime,,Earmarked Contribution From Michael DuHaime. transmitted by check/EFT,2020
SB23,C00694323,B935022BFACAE4D799F9,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-18,1000,,Earmarked Contribution From Gregory Casagrande,,Earmarked Contribution From Gregory Casagrande. transmitted by check/EFT,2020
SB23,C00694323,B43929CD34CC845A397C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-30,1000,,Earmarked Contribution From James Betti,,Earmarked Contribution From James Betti. transmitted by check/EFT,2020
SB23,C00694323,B580C08F326B44CFDA38,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-24,1000,,Earmarked Contribution From Charles Clark,,Earmarked Contribution From Charles Clark. transmitted by check/EFT,2020
SB23,C00694323,BE020F25F566A42C4945,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-23,1000,,Earmarked Contribution From Jon Kohan,,Earmarked Contribution From Jon Kohan. transmitted by check/EFT,2020
SB23,C00694323,B676E98ADC09F4CB58E1,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-14,1000,,Earmarked Contribution From Kurt Strandson,,Earmarked Contribution From Kurt Strandson. transmitted by check/EFT,2020
SB23,C00694323,B5DB4E883C89F4BF3899,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-22,1000,,Earmarked Contribution From Eric Stein,,Earmarked Contribution From Eric Stein. transmitted by check/EFT,2020
SB23,C00694323,B8016C142E8D746C1A24,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-22,1000,,Earmarked Contribution From Benjamin Carson,,Earmarked Contribution From Benjamin Carson. transmitted by check/EFT,2020
SB23,C00694323,B2D59016997444AA0850,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-22,1000,,Earmarked Contribution From Christina Renna,,Earmarked Contribution From Christina Renna. transmitted by check/EFT,2020
SB23,C00694323,BF2841C57A1AD4487B96,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-29,1000,,Earmarked Contribution From W. Kyle Gore,,Earmarked Contribution From W. Kyle Gore. transmitted by check/EFT,2020
SB23,C00694323,B34AC7CE8EA744005B88,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-28,1000,,Earmarked Contribution From LAWRENCE Weitzner,,Earmarked Contribution From LAWRENCE Weitzner. transmitted by check/EFT,2020
SB23,C00694323,BFB7124246B56444CB7A,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-25,1000,,Earmarked Contribution From Daniel Hartung,,Earmarked Contribution From Daniel Hartung. transmitted by check/EFT,2020
SB23,C00694323,B13EE46AAC41244BD889,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,1000,,Earmarked Contribution From abraham kazmir,,Earmarked Contribution From abraham kazmir. transmitted by check/EFT,2020
SB23,C00694323,B18728299965048F4818,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,1000,,Earmarked Contribution From Patricia Humphrey,,Earmarked Contribution From Patricia Humphrey. transmitted by check/EFT,2020
SB23,C00694323,B62605AC4761F4940B27,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-01,1000,,Earmarked Contribution From Todd Johnson,,Earmarked Contribution From Todd Johnson. transmitted by check/EFT,2020
SB23,C00694323,B5F60712DE54A4AA9AA7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-20,1000,,Earmarked Contribution From Richard Bagger,,Earmarked Contribution From Richard Bagger. transmitted by check/EFT,2020
SB23,C00694323,B47318D8451554E75A5A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-08,1000,,Earmarked Contribution From Anthony Ravosa,,Earmarked Contribution From Anthony Ravosa. transmitted by check/EFT,2020
SB23,C00694323,BB9D6E03DE3904E62967,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-13,1000,,Earmarked Contribution From Randy Gibbs,,Earmarked Contribution From Randy Gibbs. transmitted by check/EFT,2020
SB23,C00694323,BDE7510F0A63D4A7FBC7,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-27,1000,,Earmarked Contribution From Stephen Powell,,Earmarked Contribution From Stephen Powell. transmitted by check/EFT,2020
SB23,C00694323,B2F37F0F9DA2F4C76811,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-25,1000,,Earmarked Contribution From Barney Keller,,Earmarked Contribution From Barney Keller. transmitted by check/EFT,2020
SB23,C00694323,B06B4A0C9EE8547A9A63,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,1000,,Earmarked Contribution From Robert Wasinger,,Earmarked Contribution From Robert Wasinger. transmitted by check/EFT,2020
SB23,C00694323,BCD079F3F8B424332848,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-24,800,,Earmarked Contribution From Michael DuHaime,,Earmarked Contribution From Michael DuHaime. transmitted by check/EFT,2020
SB28a,C00694323,B59A76466781349BBBAE,IND,,Reside,Robert,,,,7 Beacon Hill Rd,,Hooksett,NH,031061971,2020-06-02,800,,Refund of Contribution,,,2020
SB28a,C00694323,BE0F96FDF3BAB4EC3B0D,IND,,Whalen,Dawn,,,,128 Bow Lake Estates Rd,,Strafford,NH,038846706,2020-06-26,750,,Refund of Contribution,,,2020
SB28a,C00694323,B514A9FD8008D4DBDB10,IND,,Smith,Peter,,,,81 Fisherville Rd,Apt 19,Concord,NH,033034153,2020-06-13,750,,Refund of Contribution,,,2020
SB28a,C00694323,B30F24F1A0BF24743A3C,IND,,McCarthy,Frank,,,,PO Box 875,,Conway,NH,038180875,2020-06-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,B7C6E12C12491484EB99,IND,,McCarthy,Frank,,,,PO Box 875,,Conway,NH,038180875,2020-06-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,B5039398C7F794E5AADF,IND,,Cimon,michael,,,,225 Narrows Rd,,Center Barnstead,NH,032253131,2020-06-30,525,,Refund of Contribution,,,2020
SB28a,C00694323,B2C4374B9B1334ED1AAA,IND,,Cimon,michael,,,,225 Narrows Rd,,Center Barnstead,NH,032253131,2020-06-30,525,,Refund of Contribution,,,2020
SB23,C00694323,B87DE73226C954E53964,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-07,500,,Earmarked Contribution From Ralph Meoni,,Earmarked Contribution From Ralph Meoni. transmitted by check/EFT,2020
SB23,C00694323,B899CA115333E492DB1E,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,500,,Earmarked Contribution From Robert Chaikin,,Earmarked Contribution From Robert Chaikin. transmitted by check/EFT,2020
SB23,C00694323,BCD959CDB281B45709D5,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,500,,Earmarked Contribution From Jim Murphy,,Earmarked Contribution From Jim Murphy. transmitted by check/EFT,2020
SB23,C00694323,B7B02224FBC5C4862856,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-03,500,,Earmarked Contribution From Brian Kilmer,,Earmarked Contribution From Brian Kilmer. transmitted by check/EFT,2020
SB23,C00694323,BB5BB1B81ED054A49ACC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-19,500,,Earmarked Contribution From Edward Brookover,,Earmarked Contribution From Edward Brookover. transmitted by check/EFT,2020
SB23,C00694323,B4F98DD46FF4B428AA31,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,500,,Earmarked Contribution From Thomas Grant,,Earmarked Contribution From Thomas Grant. transmitted by check/EFT,2020
