linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B93A263638285487D9C6,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,969105156,2021-01-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BB1836FEB16324121A2D,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,969105156,2021-01-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4C2B39ED6F164576B21,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,969131600,2021-01-22,95,,Refund of Contribution,,,2022
SB28a,C00694323,BD1FBF352AE6D4D74BD0,IND,,wang,wanda,,,,PO Box 11984,,Tamuning,GU,969311984,2021-04-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,BFA4C63D3E07E478487C,IND,,Pool,Yukiko,,,,PO Box 25244,,Barrigada,GU,969215244,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEE13A3568EE64033863,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,969131600,2021-01-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B77C1AE1AF2B743C990B,IND,,Flores,Karen,,,,151 Aspinall Ave,,Hagatna,GU,969105156,2021-01-07,10,,Refund of Contribution,,,2022
SB28a,C00694323,B89308C035E11405AB56,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,969328413,2021-02-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,BE530132B1F6D4B7FA0B,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,969328413,2021-02-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,BCD201EF3C7754D94A18,IND,,Pelletier,Katherine,,,,PO Box 4413,,Hagatna,GU,969328413,2021-02-09,10,,Refund of Contribution,,,2022
SB28a,C00694323,B19CA69D9698E406FB2C,IND,,Duenas,ELizabeth,,,,301 Frank H Cushing Way,Apt 1202,Tamuning,GU,969134067,2021-04-08,5,,Refund of Contribution,,,2022
SB28a,C00694323,BEC5C1C323B514551AAA,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,969131600,2021-01-22,5,,Refund of Contribution,,,2022
