linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B4B7325C6DFA0408E8BB,IND,,Johnson,Eileen,,,,1322 24th St W,,Williston,ND,588013143,2020-05-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B314EEBE06AC14CDA8F6,IND,,Burtness,Steve,,,,1917 Prairiewood Ln,,Warwick,ND,583819454,2020-05-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE258A1C233B744E3AB0,IND,,Burtness,Steve,,,,1917 Prairiewood Ln,,Warwick,ND,583819454,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BCF14C351AE004B6C975,IND,,Burtness,Steve,,,,1917 Prairiewood Ln,,Warwick,ND,583819454,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFD5847E352B54DBEAF1,IND,,Burtness,Steve,,,,1917 Prairiewood Ln,,Warwick,ND,583819454,2020-05-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF2CD05FE703C436ABBC,IND,,Wolseth,Laura,,,,11301 198th Ave NE,,Glenburn,ND,587409352,2020-06-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2AA0EA4054F447B4A16,IND,,Klassen,Seaver,,,,6126 Martens Way S,,Fargo,ND,581047232,2020-06-09,45,,Refund of Contribution,,,2020
SB28a,C00694323,B75F8FCFA57C04601B12,IND,,Thompson,Bill,,,,502 7th St NW,,Hettinger,ND,586398511,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF6D0C6104B3444CE9A8,IND,,Thompson,Bill,,,,502 7th St NW,,Hettinger,ND,586398511,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6D3B4FDFCC7A4047ACD,IND,,Kemp,James,,,,2303 Lincoln Ave NE,,Devils Lake,ND,583011646,2020-04-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,BFC5F359BF9F54FF4B18,IND,,Kemp,James,,,,2303 Lincoln Ave NE,,Devils Lake,ND,583011646,2020-04-01,35,,Refund of Contribution,,,2020
SB28a,C00694323,B13B482D5E50C48C2850,IND,,Damschen,Chuck,,,,9461 80th St NE,,Hampden,ND,583389351,2020-06-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB41F5ECE9BFB45E49CF,IND,,Caswell,Alex,,,,PO Box 194,,Burlington,ND,587220194,2020-06-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B28B4FC0816EE41D282A,IND,,Wallace,Tressa,,,,1006 Parkway Dr,,West Fargo,ND,580788178,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA1CD7A9A7BE94FB097F,IND,,Wallace,Tressa,,,,1006 Parkway Dr,,West Fargo,ND,580788178,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE9EBC2EF3A314260AF4,IND,,Wallace,Tressa,,,,1006 Parkway Dr,,West Fargo,ND,580788178,2020-06-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF53FDCBEF3B044998FE,IND,,Gallas,Edward and Sarah,,,,3700 Grayson Dr,,Burlington,ND,587229553,2020-06-05,75,,Refund of Contribution,,,2020
SB28a,C00694323,B8E752BE59D7B4E788A8,IND,,Khanna,Ashok,,,,1825 5th St SE,Apt B,Minot,ND,587016628,2020-05-01,21,,Refund of Contribution,,,2020
SB28a,C00694323,B8FBF808FB9ED4138AE2,IND,,Khanna,Ashok,,,,1825 5th St SE,Apt B,Minot,ND,587016628,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF8319916E3A54BC8A07,IND,,Khanna,Ashok,,,,1825 5th St SE,Apt B,Minot,ND,587016628,2020-05-01,21,,Refund of Contribution,,,2020
SB28a,C00694323,B8B14FF55BED74DF0B02,IND,,Falcon,Shelly,,,,1824 8th Ave E,,Williston,ND,588013606,2020-06-09,300,,Refund of Contribution,,,2020
SB28a,C00694323,BDEE04C63647744F7AB0,IND,,Brend,Barbara,,,,4365 15 the ave.s apt 402,,Fargo,ND,58103,2020-06-12,9,,Refund of Contribution,,,2020
SB28a,C00694323,BAAA65A72F3444048976,IND,,Brend,Barbara,,,,4365 15 the ave.s apt 402,,Fargo,ND,58103,2020-06-25,90,,Refund of Contribution,,,2020
SB28a,C00694323,BC62976962F0041A4A28,IND,,Carrier,Kent,,,,PO Box 113,,Walhalla,ND,582820113,2020-06-09,51,,Refund of Contribution,,,2020
SB28a,C00694323,BDFAA8C0C433C419FAFB,IND,,Gendron,Eldyn,,,,1107 Emmerling Ave,,Walhalla,ND,582824022,2020-06-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B58D18157EC4645CCBB6,IND,,Gendron,Eldyn,,,,1107 Emmerling Ave,,Walhalla,ND,582824022,2020-06-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF1DFE0D7E5E748D1A99,IND,,Gendron,Eldyn,,,,1107 Emmerling Ave,,Walhalla,ND,582824022,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7ACD1E7B192642679C0,IND,,Gendron,Eldyn,,,,1107 Emmerling Ave,,Walhalla,ND,582824022,2020-06-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB71ACA6ED6654200B6E,IND,,Dion,JD,,,,PO Box 602,,McVille,ND,582540602,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B144647D3711147DFA0D,IND,,Monzelowsky,Ron,,,,9401 Sibley Dr,,Bismarck,ND,585043073,2020-06-17,800,,Refund of Contribution,,,2020
SB28a,C00694323,B0DE72121A3C7422B897,IND,,Mastel,Mary jo,,,,1 Rudy Ln SW,,Linton,ND,585529067,2020-04-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8CFA062BD63B4E79ACC,IND,,Boustead,john  Beth,,,,211 Buckskin Loop,,Bismarck,ND,585031560,2020-06-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B305908A4DDC54EFCB0D,IND,,Boustead,john  Beth,,,,211 Buckskin Loop,,Bismarck,ND,585031560,2020-06-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B09071D677C1A41B9A24,IND,,Riegle,Cynthia,,,,605 17th St W,,Williston,ND,588013948,2020-06-28,200,,Refund of Contribution,,,2020
SB28a,C00694323,B307D4D08DA9A49A3BD0,IND,,Price,Kelly,,,,6749 County Road 6,,Grafton,ND,582379124,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B921F93B424E54549BEE,IND,,Price,Kelly,,,,6749 County Road 6,,Grafton,ND,582379124,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0F90192D0BA94E18873,IND,,Newman,Allison,,,,148 W Brunsdale Dr,,Mayville,ND,582571147,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5B86ABBCF38542C1B8D,IND,,Newman,Allison,,,,148 W Brunsdale Dr,,Mayville,ND,582571147,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B63C97C224B1048E3A1C,IND,,Newman,Allison,,,,148 W Brunsdale Dr,,Mayville,ND,582571147,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD28FC71936464CA49D1,IND,,Maxwell,Joan,,,,317 Cooper Ave,,Grafton,ND,582371118,2020-06-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5E7ACDC04F4049B887D,IND,,Olson,Rita,,,,1213 14th Ave SW,,Watford City,ND,588546828,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4F2B7A10A8C647F2A44,IND,,Olson,Rita,,,,1213 14th Ave SW,,Watford City,ND,588546828,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2B1223BBEE364C6CADB,IND,,Miller,Deborah,,,,1321 12th Ave NE,,Denhoff,ND,584309611,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC7B44BFFA6504EEDBE8,IND,,Miller,Deborah,,,,1321 12th Ave NE,,Denhoff,ND,584309611,2020-06-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFEC723CE173B4FFCAC6,IND,,Strand,Reno,,,,"813 Park St, 813 Park St",,Bottineau,ND,58318,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B24444213130D4B44AA5,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,75,,Refund of Contribution,,,2020
SB28a,C00694323,BAAF9838492F64FBD93D,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDA0CE687D676488A952,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,75,,Refund of Contribution,,,2020
SB28a,C00694323,BF8AD8D3A33EF46B2935,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2229082312354660A94,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,15,,Refund of Contribution,,,2020
SB28a,C00694323,B119D37C3138F423DBE0,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8033739814734599A17,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B393CFF0A93B84846B07,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0AC1E318708044A0937,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,15,,Refund of Contribution,,,2020
SB28a,C00694323,B4FB328B67C784FB39E3,IND,,Jones,Tammy,,,,6150 49th Ave S,,Fargo,ND,581044513,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4A34A18CCEE64E4EBFE,IND,,Schuetz,Perry,,,,600 2nd St NE,,Mandan,ND,585543508,2020-05-26,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1775FE0C7D03433A938,IND,,Schuetz,Perry,,,,600 2nd St NE,,Mandan,ND,585543508,2020-05-26,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9043A9DF8E744397A06,IND,,Weixel,Robert,,,,109 Boise Ave,,Bismarck,ND,585046365,2020-05-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B97D9F48D6AF5461A858,IND,,Maddux,Les,,,,12127 60th Street Northeast,,Lankin,ND,58250,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1FCDB37295324183881,IND,,Buchner,Marge,,,,8201 N 53rd St,,Grand Forks,ND,582038804,2020-04-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2E40DC0481DC4F3ABAA,IND,,Buchner,Marge,,,,8201 N 53rd St,,Grand Forks,ND,582038804,2020-04-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4002A2AF1C5A4ACFAB8,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9F39A16BF9F943AE834,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4CD0946F14FB496AA08,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF6D2CFF849BF41419F4,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE61A7B372F41404189A,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B359697C92B674F67B7D,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFFAD857851AC482B85C,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9027AD92EF144C35888,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7CFE380AA95C4B41A53,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0833AD190B5545A48E9,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,B7933DB0616FE499CA46,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC350E6C540BC4DC8910,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B058EB5F740EE46658DD,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BDB7BA73615D54FECBE7,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1BA90073B8AE4670848,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3B49C710ED43483CA26,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8882E122BC8B41A98CB,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,BA5F8DCBFAB7143168D2,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1EBF4AD4DFB84DFEB74,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8EE6FA0CEBB141F5B1A,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBB9B73B1768B41CCACE,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9FC911A52ED54A409F4,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B556C1AB4CAD5493CBD4,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3F204F5D34374656BCC,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B653A87AC45FE43149AF,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1BB05C2A065B40D2AA8,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,B34F50297A65B49FC87A,IND,,mahto,Michelle,,,,505 4th St NW,,Jamestown,ND,584013147,2020-06-19,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA36B22EE844F4A9CAB4,IND,,Hofmann,Larry Lee,,,,11294 North Dakota 1804,,Ray,ND,58849,2020-06-30,500,,Refund of Contribution,,,2020
SB28a,C00694323,BFC233EFB852D4FD09FF,IND,,Voigt,Janet,,,,2907 43rd Ave NE,,Bismarck,ND,585038095,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B95AEED58CD2D473D8D5,IND,,Voigt,Janet,,,,2907 43rd Ave NE,,Bismarck,ND,585038095,2020-06-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2ACF679F8DE24929AB6,IND,,Kennedy,Richard,,,,4302 13th Ave S,,Fargo,ND,581033395,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA022670F8C8F46D195A,IND,,Kennedy,Richard,,,,4302 13th Ave S,,Fargo,ND,581033395,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF23D0E04878142D6904,IND,,Huber,Paul,,,,1447 1st St S,,Dickinson,ND,586014604,2020-05-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAE11FE60D36D4FD8AA8,IND,,Hall,Larry,,,,1443 7th St SW,,Minot,ND,587015707,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B42342B4EFA2449E1822,IND,,Geisthardt jr,Thomas,,,,PO Box 124,,Page,ND,580640124,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1ECBABF02B9A49E480F,IND,,Hewson,Lola,,,,945 35th St E,,Dickinson,ND,586019006,2020-06-17,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF40E426016324FFEA2E,IND,,Lind,Todd,,,,2900 47th Ave S,,Grand Forks,ND,582013504,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B50A3E6392905454CA5F,IND,,Yahna,Martin,,,,921 43rd St NE,,Northwood,ND,582679623,2020-06-09,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B1D628A6C4C30492AB73,IND,,Willard,Todd,,,,2946 5th St W,Unit C,West Fargo,ND,580788191,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEF7C7378EB494D83863,IND,,Lusby,Carrie,,,,PO Box 102,,Belfield,ND,586220102,2020-04-22,42,,Refund of Contribution,,,2020
SB28a,C00694323,BCA6CD627DC9840C6B3D,IND,,McDougall,Rosemary,,,,3648 45th St N,,Reiles Acres,ND,581025403,2020-04-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8D9B423F09E44165A8E,IND,,Wichmann,Ryan,,,,720 S 24th St,,Grand Forks,ND,582014146,2020-06-23,300,,Refund of Contribution,,,2020
SB28a,C00694323,B570A3427A9074C78AFE,IND,,Monson,Darlene S,,,,1510 9th Ave W,,Williston,ND,588013923,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2B0D6DB077DC4F45840,IND,,Burke,Dale,,,,319 5th St,,Thompson,ND,582784112,2020-04-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA571289CBA214DC6805,IND,,Spano,James,,,,141 Countryside Ln,,Mandan,ND,585544613,2020-06-20,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD4A3CEAD07274CCEBDC,IND,,Messmer,Clare,,,,2717 3rd Ave W,,Dickinson,ND,586012615,2020-06-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,B795264662DC54CEA9BC,IND,,Swinney,Richard,,,,PO Box 5492,,Grand Forks,ND,582065492,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0364BFC0D1314D91BC8,IND,,Merz,Ruth,,,,3135 Broadway N,,Fargo,ND,581021437,2020-04-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,BDCCC72E27A71418EA54,IND,,Merz,Ruth,,,,3135 Broadway N,,Fargo,ND,581021437,2020-04-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5D1459D13AF740E596A,IND,,Sinner,john,,,,410 22nd St S,,Fargo,ND,581031346,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAB02362DAC814F9B945,IND,,Lindsley,Jason,,,,1400 42nd St W,Apt 210,Williston,ND,588017537,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBC0CB4D7102E4E6D82D,IND,,Lindsley,Jason,,,,1400 42nd St W,Apt 210,Williston,ND,588017537,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE6520CEB80F14FCB8B2,IND,,Lindsley,Jason,,,,1400 42nd St W,Apt 210,Williston,ND,588017537,2020-06-18,3,,Refund of Contribution,,,2020
SB28a,C00694323,B89426CAA8386412DB49,IND,,Meschke,Mike,,,,6604 County Road 19 S,,Minot,ND,587012310,2020-06-18,60,,Refund of Contribution,,,2020
SB28a,C00694323,B8A68941F706E4E3596F,IND,,Johnson,Charlie,,,,2111 S 3rd St,,Bismarck,ND,585047404,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD69FFF04D9544549AF3,IND,,Johnson,Charlie,,,,2111 S 3rd St,,Bismarck,ND,585047404,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB4C3C865957E452EBB8,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9BC89E683EC648CCA58,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-06-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD971AC4446E640BC921,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA4C5BCE6C04B459CABA,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3F954EC35128420BB50,IND,,WEIVODA,JEAN,,,,5800 Gateway Dr,,Grand Forks,ND,582031022,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3CE5B4555A214ADEBFF,IND,,Miller,Randy and Deborah,,,,1321 12th Ave NE,,Denhoff,ND,584309611,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF092253C03AA49E09C8,IND,,Miller,Randy and Deborah,,,,1321 12th Ave NE,,Denhoff,ND,584309611,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3CD84070F197415D8BB,IND,,Miller,Randy and Deborah,,,,1321 12th Ave NE,,Denhoff,ND,584309611,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B93026AB26ABF4F31965,IND,,Beaver,Virginia,,,,2319 27th Ave S,,Fargo,ND,581035448,2020-05-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE78046D5B72B42AF91B,IND,,Hagen,Anna,,,,915 15th St W,,Williston,ND,588013836,2020-06-24,40,,Refund of Contribution,,,2020
SB28a,C00694323,BE315F1F956874BF4904,IND,,Liebersbach,Albert,,,,1700 4ave NE unit 2,,Mandan,ND,58554,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC2CB3655D55C49CCB9D,IND,,Wesolowski,Joy,,,,1050 N 28th St,Apt 116,Bismarck,ND,585013191,2020-06-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3E249C3581A34A5AADC,IND,,Buck,Lenora,,,,3717 22nd St S,,Fargo,ND,581046383,2020-06-14,630,,Refund of Contribution,,,2020
SB28a,C00694323,BD84EFACB80B34E1BB62,IND,,Haugen,Robert,,,,1420 4th Ave E,,West Fargo,ND,580784503,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B04EE8846B2E64981BA8,IND,,Krebsbach,Karen,,,,1715 6th St NW,,Minot,ND,587031303,2020-06-22,450,,Refund of Contribution,,,2020
SB23,C00694323,B606A3FCE315049A1959,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-14,3,,Earmarked Contribution From Antonia Valdes,,Earmarked Contribution From Antonia Valdes. transmitted by check/EFT,2020
SB23,C00694323,B9677C45393B945CDB4D,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-30,5,,Earmarked Contribution From Salween Hung,,Earmarked Contribution From Salween Hung. transmitted by check/EFT,2020
SB23,C00694323,BBBDBB63EF9B34AC7983,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-23,5,,Earmarked Contribution From Antony Taquey,,Earmarked Contribution From Antony Taquey. transmitted by check/EFT,2020
SB23,C00694323,B949DCEB5EC0D447D9D8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-30,10,,Earmarked Contribution From Jeffrey Phillips,,Earmarked Contribution From Jeffrey Phillips. transmitted by check/EFT,2020
SB23,C00694323,B2FD743A794DF40C4B7F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-29,5,,Earmarked Contribution From Della Ferderer Hoffer,,Earmarked Contribution From Della Ferderer Hoffer. transmitted by check/EFT,2020
SB23,C00694323,BBF6FB19EE72C45FE923,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-05-31,25,,Earmarked Contribution From Anita Moseley,,Earmarked Contribution From Anita Moseley. transmitted by check/EFT,2020
SB23,C00694323,B72F532B048E34D0B8F5,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2020-06-09,10,,Earmarked Contribution From Pamela Love,,Earmarked Contribution From Pamela Love. transmitted by check/EFT,2020
SB23,C00694323,BF4269DB9DD8A4DA28C0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-23,5,,Earmarked Contribution From James Hague,,Earmarked Contribution From James Hague. transmitted by check/EFT,2020
SB23,C00694323,B67F65C7BAC434569B9C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-13,5,,Earmarked Contribution From Huynh Nguyen,,Earmarked Contribution From Huynh Nguyen. transmitted by check/EFT,2020
SB23,C00694323,BF6F3F487C5824637A81,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-14,10,,Earmarked Contribution From Sherry Resh,,Earmarked Contribution From Sherry Resh. transmitted by check/EFT,2020
SB23,C00694323,B2643BE9F736048B096B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-04-06,2,,Earmarked Contribution From Hogue Lewis,,Earmarked Contribution From Hogue Lewis. transmitted by check/EFT,2020
SB23,C00694323,BF2987075CD4F42AB809,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2020-06-17,1.56,,Earmarked Contribution From ervin ivey,,Earmarked Contribution From ervin ivey. transmitted by check/EFT,2020
SB23,C00694323,B38B49F8C4FAD4015AD0,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-28,5,,Earmarked Contribution From Wendi Talton,,Earmarked Contribution From Wendi Talton. transmitted by check/EFT,2020
SB23,C00694323,B2BEA8D22EE264605966,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-06-27,25,,Earmarked Contribution From Jean Brantley,,Earmarked Contribution From Jean Brantley. transmitted by check/EFT,2020
SB23,C00694323,BD5FF72A5946644B6883,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2020-05-15,5,,Earmarked Contribution From VICKI DIANNE FOSTER,,Earmarked Contribution From VICKI DIANNE FOSTER. transmitted by check/EFT,2020
