linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A47FBE933EBC141F0A4D,IND,,jacobs,joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2022-10-31,15000,36300,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AD2997D28C0AA4D41A9A,IND,,Jacobs,Debbie,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2022-10-31,15000,15000,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A988321D556364FD8B17,IND,,South,Stephen A.,,,,5277 Bent River Blvd,,Knoxville,TN,37919,,2022-10-20,11600,11600,SOUTH COLLEGE,CHANCELLOR,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A2CAE51A6F1934839BA5,IND,,Pargh,Bernard,,,,4419 Herbert Pl,,Nashville,TN,37215,,2022-10-24,11600,22400,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A344F9E5F817F4CBAB89,IND,,Beck,Robert,,,,PO Box 467,,Thompsons Station,TN,37179,,2022-11-07,5800,17494.9,PREMIERE PROPERTIES GROUP PROPERTIES G,REALTOR,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,A961AA50E25004CF09FC,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-11-11,5800,215500,Bassaidai LLC,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B4078FAFD134DFBACC,IND,,Cooper,Gary,,,,3807 Harding Pl,,Nashville,TN,37215,,2022-11-14,5800,5800,Coopers Steel Fabricators Inc,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83D2BD8222064C628B5,IND,,Sims,Ed,,,,7211 Sherwood Dr,,Knoxville,TN,37919,,2022-10-24,5800,5800,PROPEL,INSURANCE,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A1172DB46AAB84113BD3,IND,,pryse,sharon,,,,3024 Kingston Pike,,Knoxville,TN,37919,,2022-10-23,5800,6800,THE TRUST CO OF TN,BANKER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AF302FEB8A8C043838B0,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2022-10-22,5800,58845,BEAMAN VENTURES,INVESTOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A20A3B69B0B3443DF8FA,IND,,Bray,Peter,,,,1414 Amesbury Ln,,Franklin,TN,37069,,2022-10-31,5800,8700,"BRAY COMPANIES, INC.",CEO,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,A6A174B9C5C454C71BAD,IND,,Morris,Glenn,,,,316 Corporate Pl,,Chattanooga,TN,37419,,2022-11-10,5800,53305,"MM INDUSTRIES, INC.",PRESIDENT AND CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3A42C594CDD045FD919,IND,,Nix,William,,,,3939 River Bend Dr,,Louisville,TN,37777,,2022-10-21,5800,5800,GSV,BUSINESS OWNER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,ADEE2BDAE9E6948F5A36,IND,,Puzder,Andrew,,,,5102 Pickney Dr,,Brentwood,TN,37027,,2022-11-12,5800,25900,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AD5A0E2B2EE54424B965,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-28,5800,42700,SELF,CONSTRUCTION MGMT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A97554AD8C74A4763969,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-28,5800,209700,Bassaidai LLC,PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA16,C00694323,ACD5F772EAE324B51AC1,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,P2020,2022-10-27,5700,79381.9,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC6077148615E45429C8,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,P2020,2022-10-31,5000,10886,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF787479A51BE4EE5A1E,IND,,jacobs,joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2022-10-31,5000,36300,RETIRED,RETIRED,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,AA75DF8752AF14886B4D,IND,,Bourgeois,Kenny,,,,3085 Commonwealth Dr,Apt 1022,Spring Hill,TN,37174,,2022-10-25,3000,8508,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A6F1203AC07754FFC950,IND,,Luce,Mary Lu,,,,2348 Tooles Bend Rd,,Knoxville,TN,37922,,2022-10-21,3000,4000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2E4AE233FA6949DEA3B,IND,,Bourgeois,Kenny,,,,3085 Commonwealth Dr,Apt 1022,Spring Hill,TN,37174,,2022-10-25,3000,8508,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F7FBEF7A9F14316AE9,IND,,Icenhour,Alan,,,,12428 Fort West Dr,,Knoxville,TN,37934,,2022-10-22,2900,2900,UT-Battelle  ORNL,Deputy Lab Director,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A0AE04598DBD04A67804,IND,,Richards,Christine,,,,8855 Memphis Arlington Rd,,Bartlett,TN,38002,,2022-11-16,2900,11605,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD9BA4C9260394CB2817,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,37203,,2022-11-09,2900,61745,BEAMAN VENTURES,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0FFF694BF0FF4C71A3B,IND,,Slawek,Joesph J,,,,1662 Jacobs Dr,,Gallatin,TN,37066,,2022-11-14,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA44214C4CC5B4C06AB3,IND,,Liautaud,Leslie,,,,4224 Two Rivers Ln,,Franklin,TN,37069,,2022-10-27,2900,26100,SELF,AUTHOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB18DF2D8426243FAACC,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-28,2900,42700,SELF,CONSTRUCTION MGMT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,ACBE419B335C4444CB56,IND,,Viox,Candace,,,,607 N Campbell Station Rd,,Knoxville,TN,37934,,2022-10-28,2900,2900,"Water into wine, inc.",OWNER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AA094AA731AD1465C928,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-28,2900,42700,SELF,CONSTRUCTION MGMT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A74010E47A4ED41C49EF,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-28,2900,209700,Bassaidai LLC,PRESIDENT,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,AAE0557C627D44A0396C,IND,,Carlton,Rick,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-28,2900,42700,SELF,CONSTRUCTION MGMT,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,AAB252B40C3DB46E3BB8,IND,,Haslam,James,,,,1443 W Millers Cove Rd,,Walland,TN,37886,,2022-10-27,2900,7250,SELF,FILM,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A314223DC7435401FB57,IND,,Liautaud,Leslie,,,,4224 Two Rivers Ln,,Franklin,TN,37069,,2022-10-27,2900,26100,SELF,AUTHOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA7E43C96D8A94CA3A11,IND,,Ford,Mike,,,,867 Windstone Blvd,,Brentwood,TN,37027,,2022-11-04,2900,17400,SELF,HOME BUILDER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACE590B25A95C464B8BA,IND,,Curb,Mike,,,,48 Music Sq E,,Nashville,TN,37203,,2022-11-02,2900,8700,"Curb Records, Inc",OWNER,,Earmarked for MICHAEL WALTZ FOR CONGRESS (C00666396),2022
SA11AI,C00694323,AD1721359BC68433A820,IND,,Hart,Vicki,,,,501 Murfreesboro Rd,,Franklin,TN,37064,,2022-11-05,2900,33500,HART HEALTH STRATEGIES,PRESIDENT,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AC4D8CAA8174F45548BE,IND,,MAYFIELD,DAVID,,,,PO Box 848,,McMinnville,TN,37111,,2022-11-04,2900,2900,MAYFIELD LUMBER CO,RETIRED,,Earmarked for FRIENDS OF SCOTT DESJARLAIS (C00464073),2022
SA11AI,C00694323,AA122350DFD394D9296C,IND,,Hart,Vicki,,,,501 Murfreesboro Rd,,Franklin,TN,37064,,2022-11-05,2900,33500,HART HEALTH STRATEGIES,PRESIDENT,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AA326D39101B64F329F7,IND,,Hart,Vicki,,,,501 Murfreesboro Rd,,Franklin,TN,37064,,2022-11-05,2900,33500,HART HEALTH STRATEGIES,PRESIDENT,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6B66B557373549F8AC4,IND,,Beauchamp,Edward,,,,116 Orchard Cir,,Oak Ridge,TN,37830,,2022-10-27,2900,2900,"TETRA TECH, INC.",MANAGER,,"Earmarked for CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC. (C00461822)",2022
SA11AI,C00694323,A45C0611CEC5B44EC896,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-28,2900,209700,Bassaidai LLC,PRESIDENT,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,ACD125F84F89247A0B0A,IND,,Ford,Mike,,,,867 Windstone Blvd,,Brentwood,TN,37027,,2022-11-07,2900,20300,SELF,HOME BUILDER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7F2301389A19494AB1B,IND,,Bearden,Greg,,,,972 Taffrail Dr,,Lenoir City,TN,37772,,2022-10-31,2900,2900,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AA8C41146BC604153803,IND,,WILEY III,DAVID,,,,512 Park Hill Dr,,Nashville,TN,37205,,2022-11-11,2900,2900,WILEY BROS. - AINTREE CAPITAL LLC,INVESTMENT ADVISOR,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AA16A38F609BC4312A95,IND,,Gregory,James,,,,339 Roscommon Dr,,Bristol,TN,37620,,2022-11-11,2900,13600,GREGORY PHARMACEUTICAL HOLDINGS INC,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A71D42F1DF2BF403D975,IND,,Ford,Mike,,,,867 Windstone Blvd,,Brentwood,TN,37027,,2022-10-28,2900,11600,SELF,HOME BUILDER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD272B7687654457DAF3,IND,,freese,david,,,,9300 Chevoit Dr,,Brentwood,TN,37027,,2022-11-26,2900,9320,SELF,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C442C5DE1304AE4AE4,IND,,Bray,Peter,,,,1414 Amesbury Ln,,Franklin,TN,37069,,2022-10-31,2900,8700,"BRAY COMPANIES, INC.",CEO,,Earmarked for MARSHA FOR SENATE (C00376939),2022
SA11AI,C00694323,A488E21D2F09F4C6F83A,IND,,Haslam,James,,,,1443 W Millers Cove Rd,,Walland,TN,37886,,2022-10-27,2900,7250,SELF,FILM,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A99C0421669994389903,IND,,Liautaud,Leslie,,,,4224 Two Rivers Ln,,Franklin,TN,37069,,2022-11-03,2900,31900,SELF,AUTHOR,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A617FB93B70FE47BEAC6,IND,,Liautaud,Leslie,,,,4224 Two Rivers Ln,,Franklin,TN,37069,,2022-10-27,2900,26100,SELF,AUTHOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A579A5846C8FF4071AFF,IND,,Curb,Mike,,,,48 Music Sq E,,Nashville,TN,37203,,2022-10-28,2900,5800,"Curb Records, Inc",OWNER,,Earmarked for DARRELL ISSA FOR CONGRESS (C00721332),2022
SA11AI,C00694323,A51FF3C5537834AF3BAC,IND,,Ford,Mike,,,,867 Windstone Blvd,,Brentwood,TN,37027,,2022-10-26,2900,8700,SELF,HOME BUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5D0D8006346A4D619AD,IND,,freese,david,,,,9300 Chevoit Dr,,Brentwood,TN,37027,,2022-10-27,2900,6420,SELF,CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8BDF9FD242524284A85,IND,,Curb,Mike,,,,48 Music Sq E,,Nashville,TN,37203,,2022-10-28,2900,5800,"Curb Records, Inc",OWNER,,Earmarked for MARK GREEN FOR CONGRESS (C00658385),2022
SA11AI,C00694323,ACF5137AE9A6A4F74B91,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-28,2900,209700,Bassaidai LLC,PRESIDENT,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A198050BDEDDB4B5F94B,IND,,Liautaud,Leslie,,,,4224 Two Rivers Ln,,Franklin,TN,37069,,2022-11-01,2900,29000,SELF,AUTHOR,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A0E18D23415D443F2A8E,IND,,Richards,Daniel,,,,8855 Memphis Arlington Rd,,Bartlett,TN,38002,,2022-11-01,2900,2900,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8D3B72A14652423F97C,IND,,Mccall,Albert,,,,3773 Big Springs Rd,,Lebanon,TN,37090,,2022-11-09,2900,2900,SELF-EMPLOYED,MERCHANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8986CA09291645E0AA2,IND,,Richards,Christine,,,,8855 Memphis Arlington Rd,,Bartlett,TN,38002,,2022-11-16,2900,11605,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6BC419FF2A944D039B6,IND,,Browne,Todd,,,,1219 Moher Blvd,,Franklin,TN,37069,,2022-11-15,2900,2900,TOM JAMES COMPANY,PRESIDENT  CEO,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A57F0E7F07CB14CB6962,IND,,Allen,Brad,,,,380 Middlefield Ln,,Lascassas,TN,37085,,2022-11-16,2900,40230,B,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9256D5B872FB4728AC0,IND,,Burckel,Judy,,,,419 Wild Elm St,,Franklin,TN,37064,,2022-11-14,2900,2900,HOMEMAKER,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A99987B541817419CBC5,IND,,Burckel,David,,,,419 Wild Elm St,,Franklin,TN,37064,,2022-11-14,2900,2900,SDR,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D7285CA0C5046B1BC4,IND,,McKee,Jack,,,,9530 Glynn Downing Dr,,Ooltewah,TN,37363,,2022-10-20,2900,2900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAB77C0FFFBE1408FBA6,IND,,RUETER,KENNETH,,,,106 Center Park Ln,,Oak Ridge,TN,37830,,2022-10-25,2900,2900,UCOR,CEO PRESIDENT,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A46CD6DE661554B3D977,IND,,Johnson,Margaret,,,,PO Box 1057,,Dunlap,TN,37327,,2022-11-10,2900,3325,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4035D3CEA07B457DA0C,IND,,Ford,Mike,,,,867 Windstone Blvd,,Brentwood,TN,37027,,2022-11-02,2900,14500,SELF,HOME BUILDER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF05355685E734012B6A,IND,,Richards,Christine,,,,8855 Memphis Arlington Rd,,Bartlett,TN,38002,,2022-11-16,2900,11605,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E2FA0E132304EC1807,IND,,Richards,Christine,,,,8855 Memphis Arlington Rd,,Bartlett,TN,38002,,2022-11-16,2900,11605,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A070AA3EE70E740CA83E,IND,,Robinson,Michael,,,,527 Colonial Ridge Ln,,Knoxville,TN,37934,,2022-10-27,2900,2900,CNS,VP,,"Earmarked for CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC. (C00461822)",2022
SA11AI,C00694323,AAF72B36A98A94A7E976,IND,,Sauger,John,,,,221 Chuniloti Way,,Loudon,TN,37774,,2022-10-25,2900,2900,ENERGYSOLUTIONS,CHIEF NUCLEAR OFFICER,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AB1B8B36AA71F40EF8C9,IND,,Tighe,Richard,,,,11124 Kingston Pike,Ste 119,Knoxville,TN,37934,,2022-10-20,2900,2900,CNS,CEO,,"Earmarked for CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC. (C00461822)",2022
SA11AI,C00694323,A10A728AFAF494E4DAEA,IND,,Beck,David,,,,3997 Sugar Grove Valley Rd,,Harriman,TN,37748,,2022-10-27,2900,2900,CNS,MANAGER,,"Earmarked for CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC. (C00461822)",2022
SA11AI,C00694323,A1353C570E8574EE0A09,IND,,Carlton,Andrea,,,,PO Box 58258,,Nashville,TN,37205,,2022-10-28,2900,209700,Bassaidai LLC,PRESIDENT,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A18C71807757B4E37A85,IND,,jacobs,joey,,,,9229 Hunterboro Dr,,Brentwood,TN,37027,,2022-10-22,2900,21300,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0D3B92D10AA548D4AC4,IND,,Smith,Byron,,,,3510 Echo Hill Rd,,Nashville,TN,37215,,2022-10-20,2900,21600,MOUNTAIN GROUP PARTNERS,VENTURE CAPITALIST,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A263119C7473547FDAE4,IND,,Koehler,Donald,,,,1212 Plumeria Pl,,Nolensville,TN,37135,,2022-10-21,2900,2900,NETSKOPE,SALES,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A4190B63122B349F48F7,IND,,Kinney,Chris and Donna,,,,PO Box 59,,Friendsville,TN,37737,,2022-11-02,2500,2500,STEELRIVER,INVT MGMT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE9163D5D946348D58A0,IND,,Dietrich,Daniel,,,,3606 Bristol Hwy,,Johnson City,TN,37601,,2022-10-21,2500,2500,CHAMPION CHEVROLET,CAR DEALER,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,A8BF642C92AAD48C4B61,IND,,Johnson,Brenda,,,,9555 Sanctuary Pl,,Brentwood,TN,37027,,2022-11-18,2500,2500,RETIRED,INFORMATION REQUESTED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A18FE2630981D4A33841,IND,,Morris,Suzanne,,,,316 Corporate Pl,,Chattanooga,TN,37419,,2022-10-21,2500,25000,"MM INDUSTRIES, INC.",INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0AB13E9C225645D88FD,IND,,Morris,Suzanne,,,,316 Corporate Pl,,Chattanooga,TN,37419,,2022-10-21,2500,25000,"MM INDUSTRIES, INC.",INFORMATION REQUESTED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A533ADF11D8A24211877,IND,,Cameron,Julie,,,,5329 Turtle Point Ln,,Knoxville,TN,37919,,2022-10-26,2000,2000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A266D4B12F7A74CE19A8,IND,,Boyle,Bayard,,,,PO Box 17800,,Memphis,TN,38187,,2022-11-01,2000,14625,BOYLE INVESTMENT CO,REAL ESTATE DEVELOPMENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A573C45471F0C4168AA2,IND,,Braddock,Michael,,,,116 Coyatee Point Dr,,Loudon,TN,37774,,2022-11-01,2000,13000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A603C723E07394392B26,IND,,Crossley,Betsy,,,,276 Stratton Ct,,Brentwood,TN,37027,,2022-11-09,2000,2001,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69C05014AD924A7AA1A,IND,,Johnson,Daniel,,,,114 Lexington Ct,,Greeneville,TN,37745,,2022-11-01,2000,2000,JOHNSON CITY TOYOTA,MANAGING PARTNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEE620B9170F744A9BBA,IND,,Cox,Joe M,,,,105 Whispering Lake Dr,,Jonesborough,TN,37659,,2022-11-27,1600,4000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA413E16D85D14F619C0,IND,,Cox,Joe M,,,,105 Whispering Lake Dr,,Jonesborough,TN,37659,,2022-11-21,1580,2000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADFEABE9E287749C4BB5,IND,,Boehm,Otto,,,,6211 Bayshore Dr,,Harrison,TN,37341,,2022-10-31,1500,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABBFDFA7DC12F439CB7C,IND,,Hess,Curtis,,,,504 Oakwood Rd,,Blountville,TN,37617,,2022-11-08,1500,18068,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF355415D120540298DB,IND,,Hess,Curtis,,,,504 Oakwood Rd,,Blountville,TN,37617,,2022-11-05,1500,12910,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A687B268EFB6F4B69883,IND,,LaFERNEY,Don,,,,104 Quail Heights Ct,# CR,Kingsport,TN,37663,,2022-10-24,1500,1500,"LAFERNEY, INC",CORPORATE OFFICER,,Earmarked for DIANA FOR CONGRESS (C00741090),2022
SA11AI,C00694323,AD72C1E38150043188E9,IND,,Boehm,Otto,,,,6211 Bayshore Dr,,Harrison,TN,37341,,2022-10-31,1500,3000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB968295A8CD4E81A54,IND,,Haggard,John,,,,724 Barton Dr,Morr TN,Morristown,TN,37814,,2022-10-27,1500,6665,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AA2A71CE81C6E4407923,IND,,Haslam,James,,,,1443 W Millers Cove Rd,,Walland,TN,37886,,2022-10-27,1450,7250,SELF,FILM,,"Earmarked for REPUBLICAN PARTY OF ARIZONA, LLC (C00008227)",2022
SA11AI,C00694323,A9EA4540443D84D8EBF6,IND,,Turk,Stan,,,,140 Crescent Dr,,Collierville,TN,38017,,2022-11-03,1250,7900,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AA9D9F0624C7440CDBFC,IND,,Huff,Garry,,,,3245 Bedford Ln,,Germantown,TN,38139,,2022-11-02,1000,9000,SELF,MEDICAL CONSULTANT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A51BE4F1DA417414AA99,IND,,Harper,Shannon,,,,3804 Kenilworth Dr,,Knoxville,TN,37919,,2022-10-20,1000,1000,Harper Auto Square,CAR DEALER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,ABAE5B30CDAE841BBB5F,IND,,Groves,Brian,,,,11125 U.S. 70 #105,,Arlington,TN,38002,,2022-11-03,1000,2000,SELF,ROOFER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,ABA938A21C8A748EFA79,IND,,Koch,Monte,,,,600 Broadway,Apt 3202,Nashville,TN,37203,,2022-11-03,1000,1000,RETIRED,RETIRED,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,ADBE01FA8882A47DC853,IND,,Wright,Brian,,,,6838 Minnick Elbridge Rd,,Obion,TN,38240,,2022-10-26,1000,2000,Thor Boats,CEO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABE8C85A3AB4945C88DF,IND,,Turk,Stam,,,,1156 Cherbourg Pl,,Memphis,TN,38120,,2022-11-03,1000,5000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AC196106962454ABFAD6,IND,,Braddock,Michael,,,,116 Coyatee Point Dr,,Loudon,TN,37774,,2022-11-01,1000,13000,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,ABDF87DC5B3794BCD80B,IND,,Braddock,Michael,,,,116 Coyatee Point Dr,,Loudon,TN,37774,,2022-11-01,1000,13000,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AB11A95C16D714EB1BB5,IND,,Braddock,Michael,,,,116 Coyatee Point Dr,,Loudon,TN,37774,,2022-11-04,1000,16000,RETIRED,RETIRED,,Earmarked for LORI CHAVEZ-DEREMER FOR CONGRESS (C00784520),2022
