linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA1FA5253EBD14320B97,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-03,10000,,Earmarked Contribution From jon christianson,,Earmarked Contribution From jon christianson. transmitted by check/EFT,2022
SB23,C00694323,B849A5176A1B243B3A23,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-17,2900,,Earmarked Contribution From Justin Muzinich,,Earmarked Contribution From Justin Muzinich. transmitted by check/EFT,2022
SB23,C00694323,BBE20E0EEDF4C4438A3D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-12,2900,,Earmarked Contribution From Ryan Selkis,,Earmarked Contribution From Ryan Selkis. transmitted by check/EFT,2022
SB23,C00694323,BB5071408E96C4F79850,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-10-08,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B2A8C121DB3FF4D3EB18,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-17,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,BF90B6870545B4661BA1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-10,2500,,Earmarked Contribution From Gregory Maurer,,Earmarked Contribution From Gregory Maurer. transmitted by check/EFT,2022
SB28a,C00694323,B5D691E8E50B942C2852,IND,,Lindsey,Todd and Cassy,,,,PO Box 7827,,Boise,ID,837071827,2022-10-10,2100,,Refund of Contribution,,,2022
SB28a,C00694323,BA3155A6DDE174E708F1,IND,,Castagneto,Linda,,,,4102 Ivy Dr,,Nampa,ID,836868852,2022-10-15,1500,,Refund of Contribution,,,2022
SB23,C00694323,BF73114A9A1D54FB9815,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,1500,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2022
SB28a,C00694323,BC45CA241DD3849D4816,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,1125,,Refund of Contribution,,,2022
SB23,C00694323,B4CDA575AC763404290C,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-10-12,1000,,Earmarked Contribution From Gregory Maurer,,Earmarked Contribution From Gregory Maurer. transmitted by check/EFT,2022
SB23,C00694323,BA16D430CE9684D7185A,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-13,1000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,B2698507B8AF144398AA,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-10-13,1000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,BA9B833C012704AA5B44,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-10-12,750,,Earmarked Contribution From Crystal Ellerbe,,Earmarked Contribution From Crystal Ellerbe. transmitted by check/EFT,2022
SB23,C00694323,B073FC94889D84C789CD,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-07,750,,Earmarked Contribution From Deborah Critchfield,,Earmarked Contribution From Deborah Critchfield. transmitted by check/EFT,2022
SB28a,C00694323,BEE4347CE877A4AF08CE,IND,,Ashby,Keirh,,,,7972 State Highway 78,,Marsing,ID,836398205,2022-10-03,500,,Refund of Contribution,,,2022
SB23,C00694323,BEEE795DA594A44FE831,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-15,400,,Earmarked Contribution From Mark Noble,,Earmarked Contribution From Mark Noble. transmitted by check/EFT,2022
SB28a,C00694323,B82CEEF8BF5A243A49A9,IND,,Fountain,Tim,,,,2018 S Main St,,Moscow,ID,838438913,2022-10-18,380,,Refund of Contribution,,,2022
SB23,C00694323,BB6269671A76640E7BC7,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-12,250,,Earmarked Contribution From Cindy Carlson,,Earmarked Contribution From Cindy Carlson. transmitted by check/EFT,2022
SB28a,C00694323,B5D495DB8E5054FFF906,IND,,Romriell,Dwight,,,,1777 E Clark St,,Pocatello,ID,832013357,2022-10-09,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4D75E874C37B4049986,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,250,,Refund of Contribution,,,2022
SB23,C00694323,B1221A3DB70D0438383D,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-17,250,,Earmarked Contribution From Christine Mott,,Earmarked Contribution From Christine Mott. transmitted by check/EFT,2022
SB23,C00694323,B7E0C36EB27CB4DE3987,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-04,250,,Earmarked Contribution From Dave Debbie Splan,,Earmarked Contribution From Dave Debbie Splan. transmitted by check/EFT,2022
SB23,C00694323,B4379229228AA4804A2F,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-19,250,,Earmarked Contribution From Dale Oyler,,Earmarked Contribution From Dale Oyler. transmitted by check/EFT,2022
SB28a,C00694323,B64221AA166AB415DB06,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,225,,Refund of Contribution,,,2022
SB28a,C00694323,B2D4375CD5242406F8ED,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,199,,Refund of Contribution,,,2022
SB23,C00694323,B08362A2F32A14943B38,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-15,100,,Earmarked Contribution From Donald Bowler,,Earmarked Contribution From Donald Bowler. transmitted by check/EFT,2022
SB23,C00694323,B83A3723F978B48C1BEE,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-08,100,,Earmarked Contribution From Josette Shults,,Earmarked Contribution From Josette Shults. transmitted by check/EFT,2022
SB23,C00694323,B26E5A991FF624E5CB2D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-03,100,,Earmarked Contribution From Janet Steinkamp,,Earmarked Contribution From Janet Steinkamp. transmitted by check/EFT,2022
SB23,C00694323,B46AB5DD613454CBF8C8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-04,100,,Earmarked Contribution From Mark Meyerhofer,,Earmarked Contribution From Mark Meyerhofer. transmitted by check/EFT,2022
SB23,C00694323,B4B4B9CD89DC84280807,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-03,100,,Earmarked Contribution From Michael Parks,,Earmarked Contribution From Michael Parks. transmitted by check/EFT,2022
SB23,C00694323,BFF38A5C5C7DE4F138AD,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-10-05,100,,Earmarked Contribution From Lana Hollingshead,,Earmarked Contribution From Lana Hollingshead. transmitted by check/EFT,2022
SB23,C00694323,BED534DF2F9D5469E84E,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-05,100,,Earmarked Contribution From Ruth Sawyer,,Earmarked Contribution From Ruth Sawyer. transmitted by check/EFT,2022
SB23,C00694323,BEDE51A4476ED4B348E0,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-03,100,,Earmarked Contribution From Maureen Ingram,,Earmarked Contribution From Maureen Ingram. transmitted by check/EFT,2022
SB23,C00694323,BAB5634F0DA474392A2B,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-17,100,,Earmarked Contribution From Janet Watson,,Earmarked Contribution From Janet Watson. transmitted by check/EFT,2022
SB23,C00694323,B425D0B5806DD4048A0B,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-18,100,,Earmarked Contribution From Jennifer Holmes,,Earmarked Contribution From Jennifer Holmes. transmitted by check/EFT,2022
SB23,C00694323,BD89FA27975CC4BC795B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-13,100,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB28a,C00694323,B7FFE7FA766C64FD195F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B5D38771C1CFC4C6782F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B7DDEB146CB214C13AA3,IND,,Lench,FRANK,,,,1725 N Livorno Pl,,Eagle,ID,836166119,2022-10-16,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9FD71C36C0E144EF92B,IND,,Aitken,Lisa,,,,1010 E Forest Park Ln,,Coeur D Alene,ID,838156502,2022-10-06,100,,Refund of Contribution,,,2022
SB28a,C00694323,B9B08942083654CDEA48,IND,,Koppmann,George,,,,635 Lightning Peak Rd,,Sandpoint,ID,838647043,2022-10-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6289178CD78941EDB78,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B911CC250D6884F5D83E,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA535CE804E3E4670A2D,IND,,Zchristopher,Charles,,,,265 Little Thunder Rd,,Sandpoint,ID,838648131,2022-10-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B93E2BC4E9CD044738BE,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B75297945A83F4FB1A11,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8F0F912575D24321880,IND,,Newman,Carolyn,,,,97 E 1st N,,Preston,ID,832631327,2022-10-03,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8C8365870F7E4C50B4F,IND,,Brewster,Sharon,,,,2405 E Amity Ave,,Nampa,ID,836867014,2022-10-15,100,,Refund of Contribution,,,2022
SB23,C00694323,B4434014700A64408B49,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-09,100,,Earmarked Contribution From Pamela G. Graham,,Earmarked Contribution From Pamela G. Graham. transmitted by check/EFT,2022
SB23,C00694323,B4D3D0445CEFD49378A8,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2022-10-08,100,,Earmarked Contribution From Lana Hollingshead,,Earmarked Contribution From Lana Hollingshead. transmitted by check/EFT,2022
SB28a,C00694323,BDA9FB50D78E94FE3A6C,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,837097236,2022-10-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF0F3AF301354412F98F,IND,,Nechanicky,Noel,,,,6980 Cody St,,Bonners Ferry,ID,838058599,2022-10-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFC792F7F90FA4FFCB81,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEB9461B0839F447F96E,IND,,Dopp,Brenda,,,,515 Bechler St,,Saint Anthony,ID,834451119,2022-10-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD94312A225BE494D8C0,IND,,Patton,Edward,,,,PO Box 624,,Ketchum,ID,833400610,2022-10-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAE4792352CAA477B910,IND,,Polhemus,Linda,,,,2343 Blue Lake Ln,,Boise,ID,837165712,2022-10-12,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD8F722D469904CEB951,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD3886F42A3C14C4EA19,IND,,Obrochta,Cecilia,,,,12407 W Briarwood Dr,,Boise,ID,837130020,2022-10-11,100,,Refund of Contribution,,,2022
SB23,C00694323,BABFDC3E9501C4B67936,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-03,100,,Earmarked Contribution From SJ Yengst,,Earmarked Contribution From SJ Yengst. transmitted by check/EFT,2022
SB23,C00694323,B9FC638D8EE4141059DC,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-03,100,,Earmarked Contribution From Teddy Johnston,,Earmarked Contribution From Teddy Johnston. transmitted by check/EFT,2022
SB23,C00694323,B5380C87ED3F64E6C862,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-19,100,,Earmarked Contribution From Gary Pabalis,,Earmarked Contribution From Gary Pabalis. transmitted by check/EFT,2022
SB28a,C00694323,B0DC329905C4742B085A,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,837097236,2022-10-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1B19F62E407B45AA82B,IND,,Romriell,Dwight,,,,1777 E Clark St,,Pocatello,ID,832013357,2022-10-09,100,,Refund of Contribution,,,2022
SB28a,C00694323,B35271C5E656B494783F,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2A3F291513764CAEAE6,IND,,Patton,Edward,,,,PO Box 624,,Ketchum,ID,833400610,2022-10-14,100,,Refund of Contribution,,,2022
SB28a,C00694323,B51BF133D818745FDBBF,IND,,Candler,Cheryl,,,,1090 E Rock Creek Rd,,Potlatch,ID,838559647,2022-10-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B2AFEC212AD2D494B873,IND,,Charles,Barbara,,,,418 E Stagecoach Way,,Kuna,ID,836345174,2022-10-11,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0E8E4ADBDC64412B899,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3FB3DB33B87944B2B7E,IND,,Ryan,Fred,,,,5335 Fox Creek Dr,,Victor,ID,834554783,2022-10-15,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4EF8337097E7496FBC0,IND,,TAIT,Miriam,,,,407 5th Ave S,,Nampa,ID,836513742,2022-10-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B1718D482CC9D4E5692C,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B561151352D1C4CE29FF,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B23A5260CC9094D94919,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,837097236,2022-10-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC638B7BB10694189A1F,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,837097236,2022-10-18,85,,Refund of Contribution,,,2022
SB23,C00694323,B21EC139893F046F88C1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-06,75,,Earmarked Contribution From Rebecca Saleh,,Earmarked Contribution From Rebecca Saleh. transmitted by check/EFT,2022
SB23,C00694323,B32B430BF81944A379B9,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-06,75,,Earmarked Contribution From Mike Katona,,Earmarked Contribution From Mike Katona. transmitted by check/EFT,2022
SB23,C00694323,B3C363B0395814DD489B,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-03,75,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB28a,C00694323,B7520F9A65755487CBB8,IND,,SHANNAHAN,TERI,,,,212 Cottonwood Ct,,Eagle,ID,836166575,2022-10-05,75,,Refund of Contribution,,,2022
SB28a,C00694323,B62A5222EFCD74E94B2E,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,837097236,2022-10-18,75,,Refund of Contribution,,,2022
SB23,C00694323,BD3C1CBE6FF8B4CECBF0,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-06,75,,Earmarked Contribution From Rebecca Saleh,,Earmarked Contribution From Rebecca Saleh. transmitted by check/EFT,2022
SB23,C00694323,B0A0601D552064B6DA18,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-07,75,,Earmarked Contribution From JOSEPH U,,Earmarked Contribution From JOSEPH U. transmitted by check/EFT,2022
SB23,C00694323,B03A679585ED64EE0910,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-11,75,,Earmarked Contribution From Carol Walls,,Earmarked Contribution From Carol Walls. transmitted by check/EFT,2022
SB28a,C00694323,BC4D75D3C599A40BFA81,IND,,Miller,Gary,,,,1534 Elba Ave,,Burley,ID,833181931,2022-10-18,75,,Refund of Contribution,,,2022
SB23,C00694323,B2CCF0F9DE85D4A40910,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-12,75,,Earmarked Contribution From Robert Zaharie,,Earmarked Contribution From Robert Zaharie. transmitted by check/EFT,2022
SB23,C00694323,B32A1DF12309942068BE,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-12,75,,Earmarked Contribution From Robert Zaharie,,Earmarked Contribution From Robert Zaharie. transmitted by check/EFT,2022
SB23,C00694323,B7B18FEC43EAF4439A79,CCM,JIM RISCH FOR U.S. SENATE COMMITTEE,,,,,,407 W JEFFERSON STREET,,BOISE,ID,837026049,2022-10-07,75,,Earmarked Contribution From JOSEPH U,,Earmarked Contribution From JOSEPH U. transmitted by check/EFT,2022
SB23,C00694323,B9664DA6699684A469E1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-14,75,,Earmarked Contribution From Louis Beck,,Earmarked Contribution From Louis Beck. transmitted by check/EFT,2022
SB28a,C00694323,BE1FED82CDA1C46F1831,IND,,Rodriguez,Helena,,,,10870 N Cumberland Rd,,Chubbuck,ID,832025254,2022-10-03,70,,Refund of Contribution,,,2022
SB28a,C00694323,BF275B77D751D42B38B7,IND,,Dopp,Brenda,,,,515 Bechler St,,Saint Anthony,ID,834451119,2022-10-12,70,,Refund of Contribution,,,2022
SB23,C00694323,B4270A0883A4D4017A0A,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-18,60,,Earmarked Contribution From Ryan Spoon,,Earmarked Contribution From Ryan Spoon. transmitted by check/EFT,2022
SB23,C00694323,BE211F3F6181E49339AA,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-18,60,,Earmarked Contribution From Christina Anguiano,,Earmarked Contribution From Christina Anguiano. transmitted by check/EFT,2022
SB28a,C00694323,B88BAB91A678B46E289D,IND,,Dopp,Brenda,,,,515 Bechler St,,Saint Anthony,ID,834451119,2022-10-12,60,,Refund of Contribution,,,2022
SB23,C00694323,BA417B7E008EA4FEDBBB,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-18,60,,Earmarked Contribution From Christina Anguiano,,Earmarked Contribution From Christina Anguiano. transmitted by check/EFT,2022
SB23,C00694323,B0437FE019928468A97C,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-09,50,,Earmarked Contribution From Mel Workman,,Earmarked Contribution From Mel Workman. transmitted by check/EFT,2022
SB23,C00694323,BF6B4E4A387BD49C48DF,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-05,50,,Earmarked Contribution From Cheryl Northrop,,Earmarked Contribution From Cheryl Northrop. transmitted by check/EFT,2022
SB23,C00694323,BE99BBDAE6383489290F,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-03,50,,Earmarked Contribution From Joel Broyles,,Earmarked Contribution From Joel Broyles. transmitted by check/EFT,2022
SB23,C00694323,B14B3C22328224BDCAC4,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-11,50,,Earmarked Contribution From Kirsten Lucas,,Earmarked Contribution From Kirsten Lucas. transmitted by check/EFT,2022
SB23,C00694323,B1B44117FF43B4A9F9B6,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-16,50,,Earmarked Contribution From Jennifer Toll,,Earmarked Contribution From Jennifer Toll. transmitted by check/EFT,2022
SB23,C00694323,B17A198A033B94C3BB01,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-18,50,,Earmarked Contribution From Spencer David,,Earmarked Contribution From Spencer David. transmitted by check/EFT,2022
SB23,C00694323,B17634A63F7B34DCBBD2,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,50,,Earmarked Contribution From Brian Montgomery,,Earmarked Contribution From Brian Montgomery. transmitted by check/EFT,2022
SB23,C00694323,B6A15F68705294B9CB6F,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-14,50,,Earmarked Contribution From BECKY PALMER,,Earmarked Contribution From BECKY PALMER. transmitted by check/EFT,2022
SB23,C00694323,B399C6A719CF04C549FD,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,50,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2022
SB23,C00694323,B1F64387357E44338AFA,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-03,50,,Earmarked Contribution From Claire K. T Reiss,,Earmarked Contribution From Claire K. T Reiss. transmitted by check/EFT,2022
SB23,C00694323,B36E77B14C3A94354B88,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-01,50,,Earmarked Contribution From Yolanda Alonzo,,Earmarked Contribution From Yolanda Alonzo. transmitted by check/EFT,2022
SB23,C00694323,B4774DB44A78E45F39B6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-03,50,,Earmarked Contribution From Janet Steinkamp,,Earmarked Contribution From Janet Steinkamp. transmitted by check/EFT,2022
SB23,C00694323,BD5AC94898C3A465EA6D,CCM,IDAHO REPUBLICAN PARTY,,,,,,PO BOX 2267,,BOISE,ID,837012267,2022-10-17,50,,Earmarked Contribution From Davalu Cummings,,Earmarked Contribution From Davalu Cummings. transmitted by check/EFT,2022
SB23,C00694323,BC6D755F069A7489296F,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-18,50,,Earmarked Contribution From Bonnie Krupp,,Earmarked Contribution From Bonnie Krupp. transmitted by check/EFT,2022
SB23,C00694323,B8D5AA411E2B64BDFB51,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-09,50,,Earmarked Contribution From Kristin Herendeen,,Earmarked Contribution From Kristin Herendeen. transmitted by check/EFT,2022
SB23,C00694323,BE4B7D90A36844FAD82D,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-18,50,,Earmarked Contribution From Erma Kinney,,Earmarked Contribution From Erma Kinney. transmitted by check/EFT,2022
SB23,C00694323,BE09EEB3A73E24404B94,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-13,50,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2022
SB23,C00694323,BDDEF65338BFB47D48E9,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2022-10-18,50,,Earmarked Contribution From Craig Berry,,Earmarked Contribution From Craig Berry. transmitted by check/EFT,2022
SB23,C00694323,BC3C1BBFC74A44920AD7,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2022-10-13,50,,Earmarked Contribution From Steve Fye,,Earmarked Contribution From Steve Fye. transmitted by check/EFT,2022
SB28a,C00694323,B7C24DDDF82A9450DB92,IND,,Bleymaier,John,,,,1213 N Harrison Blvd,,Boise,ID,837023443,2022-10-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5DFAC61A22874544B18,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,837097236,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA070439A242743D890E,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,837097236,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9B8EEEA14E254098839,IND,,Flynn,Dan  Joan,,,,17421 N Flicker Ave,,Nampa,ID,836874835,2022-10-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9E44CDFC3EE54D7B966,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,837097236,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9F879FCD287F402E859,IND,,Harper,Kevin,,,,530 S 1297 Ln W,,Hazelton,ID,833355007,2022-10-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B69FF01336CBA43B4871,IND,,Hofeld,Brian,,,,6199 W Hollilynn Dr,,Boise,ID,837097236,2022-10-18,50,,Refund of Contribution,,,2022
