linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A91F66039041B4BABACD,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-08-20,9160,71974,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEF21854A0F34E3BAB6,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-08-13,5600,55930,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AB6EF47712E314445A91,IND,,Camp,Kevin,,,,491 Carpenter Hill Rd,,Saint Albans,VT,05478,,2020-09-22,5320,8550,"CAMP PRECAST CONCRETE PRODUCTS, INC.",BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B77A9448D574487A00,IND,,Vallee,Rodolphe,,,,4043 Spear St,,Shelburne,VT,05482,,2020-09-08,2800,8400,"R L VALLEE, INC",BUSINESS,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A4CDBF49770894A33BF1,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-08-25,2800,74900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,ABC5F0C9FDD8A4B7E967,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-08-25,2800,74900,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AA510D6B2DDA54AB3BB1,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-09-07,2800,96185,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A717E6241F5DB49099C4,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-09-07,2800,96185,RETIRED,RETIRED,,"Earmarked for GADE FOR VIRGINIA, INC. (C00716571)",2020
SA11AI,C00694323,A899D706ED0934F75946,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-09-07,2800,96185,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A93EA08B050004E6696E,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-09-07,2800,96185,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AB5DFF33A93FA4E76A09,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-09-07,2800,96185,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3A41FAC972B5475EAB2,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-08-20,2800,71974,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AB04B5A7ECC7E4522830,IND,,Camp,Kevin,,,,491 Carpenter Hill Rd,,Saint Albans,VT,05478,,2020-09-01,2800,2800,"CAMP PRECAST CONCRETE PRODUCTS, INC.",BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE02E107D05A249F8964,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-08-13,2800,55930,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8FAF74ACCB444CF0990,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-08-13,2800,55930,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC7FC6C477321478C97E,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-08-08,2800,37494,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA0258B800DB34D77A6B,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-08-29,2800,78185,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC203E7BD40024F1283B,IND,,Steinkamp,Jeffrey,,,,500 GreatHaek Rd,,Rochester,VT,05767,,2020-07-20,2800,30089,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AF2F989777C844BD3BE1,IND,,Vallee,Rodolphe,,,,4043 Spear St,,Shelburne,VT,05482,,2020-09-02,2800,5600,"R L VALLEE, INC",BUSINESS,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
