linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A310F67CAA8194B4EBEA,IND,,Horan,Mark,,,,15 Berkeley Ave,,Newport,RI,02840,,2021-06-23,5000,5000,SELF,BUILDER,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A1437DA1EBC7A46FA856,IND,,hogan,michael,,,,45 Stillwater Dr,,Warwick,RI,02889,,2021-05-16,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFDAA0AA7B87A4767A20,IND,,Yeghian,Eric,,,,678 George Washington Hwy,,Lincoln,RI,02865,,2021-03-19,2900,2900,VIKON PROPERTIES CORPORATION,PRINCIPAL,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A683EEF7D96594287851,IND,,Pelson,mark,,,,359 Rumstick Rd,,Barrington,RI,02806,,2021-03-22,2900,2900,RETIRED,RETIRED,,Earmarked for BARTOS FOR US SENATE INC (C00769471),2022
SA11AI,C00694323,A5DADD2BC6D2E4D00B9E,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-01-16,2360,3890,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABE4E747BDF5A4A5E9A4,IND,,Palacios,Brittany,,,,12 Edith St,,Cumberland,RI,02864,,2021-02-03,1750,3565,FULLER HOSPITAL,PMHNP-BC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6736FEAC1153430090A,IND,,Palacios,Brittany,,,,12 Edith St,,Cumberland,RI,02864,,2021-01-03,1750,1750,FULLER HOSPITAL,PMHNP-BC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A34C6F0BB54114648A35,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2021-02-02,1000,2000,BCMDC,DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A799995EACAC743BB820,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2021-03-02,1000,3000,BCMDC,DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8ABC2E56AA494D0B918,IND,,Tarbox,Edward P,,,,PO Box 1890,,North Kingstown,RI,02852,,2021-06-04,1000,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A01986B85E826432EB7D,IND,,Makin,Martha,,,,80 Grays Point Rd,,Charlestown,RI,02813,,2021-02-28,1000,1105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6657AB9CD85C4EA6B70,IND,,Guimond,Jefferson,,,,4 Stanhope Dr,,Barrington,RI,02806,,2021-06-17,1000,1000,PATRICK LYNCH GROUP,CONSULTANT,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,AC3E88CB95CA545D1887,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2021-01-05,1000,1000,BCMDC,DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB950A09B27F74D37944,IND,,Ju,Yan,,,,17 Oriole Ave,,Providence,RI,02906,,2021-01-26,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB5F5495465584415972,IND,,Ju,Yan,,,,17 Oriole Ave,,Providence,RI,02906,,2021-03-26,500,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A546AEC692A3B46818E0,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,02825,,2021-04-30,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A05C29595768D41B6B13,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,02825,,2021-03-29,500,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7D4411F83C894A1B8EA,IND,,Machals,E,,,,3760 Tower Hill Rd,,South Kingstown,RI,02879,,2021-04-18,500,2000,G3D INV,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF93A6EC423B49BFB22,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,02825,,2021-03-30,500,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8E3C98F7D7AB44B1BA0,IND,,Rawlings,Julie,,,,PO Box 296,,Wyoming,RI,02898,,2021-01-04,500,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AEB9A826DC9304E4C92B,IND,,Ju,Yan,,,,17 Oriole Ave,,Providence,RI,02906,,2021-04-26,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A72D092119DC54A1B993,IND,,Machals,E,,,,3760 Tower Hill Rd,,South Kingstown,RI,02879,,2021-01-18,500,500,G3D INV,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A204A962BE224409EB38,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,02825,,2021-01-29,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A79C4D078CAD346208F8,IND,,Machals,E,,,,3760 Tower Hill Rd,,South Kingstown,RI,02879,,2021-03-18,500,1500,G3D INV,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9D3AA293EFFA4881A58,IND,,Liu,Haibin,,,,17 Oriole Ave,,Providence,RI,02906,,2021-01-03,500,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABD0695D04C474D8CAC9,IND,,Machals,E,,,,3760 Tower Hill Rd,,South Kingstown,RI,02879,,2021-02-18,500,1000,G3D INV,EXECUTIVE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A39C2935BAA094480AFF,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,02825,,2021-02-28,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4FC92E2CAB7E437A86A,IND,,Ju,Yan,,,,17 Oriole Ave,,Providence,RI,02906,,2021-02-26,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A22BFD14F3C1B4BA89FA,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,02825,,2021-04-29,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A78501BC7180E4B6CB7E,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,02825,,2021-02-28,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A98F7393EAB0845CF8F2,IND,,Merriman,Julia,,,,102 Howard Hill Rd,,Foster,RI,02825,,2021-01-30,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC6524CE7D4AA46A1BF1,IND,,Brown,Michael,,,,28 Dresser St,,Newport,RI,02840,,2021-01-04,450,700,SELF,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD85918A3F3C64F59B36,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2021-05-28,250,250,SPIRE INVESTMENT PARTNERS,FINANCIAL ADVISOR,,Earmarked for LANCIA FOR CONGRESS (C00738302),2022
SA11AI,C00694323,A447274C7B22445C8889,IND,,Sullivan,Mark,,,,102 Hazael St,,Providence,RI,02908,,2021-02-13,250,250,"THE TJX COMPANIES, INC.",SENIOR ANALYST,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA16,C00694323,AF8A20CEDA895459A811,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,P2020,2021-05-10,250,1500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF12D3D62E84449659A0,IND,,Gallo,James,,,,200 Miner Rd,,Saunderstown,RI,02874,,2021-04-01,250,250,SELF,PHYSICIAN,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,AA94933CA9A0244F7BB0,IND,,Middendorf,John,,,,PO Box 1037,,Little Compton,RI,02837,,2021-03-28,250,750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AB87B7810F5E646E6A9A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,P2020,2021-05-10,250,1500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A0370AA43FE504EB79BF,IND,,Stenhouse,Sue,,,,525 Fair St,,Warwick,RI,02888,,2021-04-01,250,250,STATE OF RI,CHIEF OF STAFF,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,A6C6D44793D6A4904907,IND,,Riley,Michael,,,,25 Wildfield Farm Rd,,Narragansett,RI,02882,,2021-04-01,250,250,RETIRED,RETIRED,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,AD1227CF77EB3479FA7D,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-01-05,250,2665,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,ACF432588077049F38A1,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,P2020,2021-04-20,250,500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7AE7AF91AABB4C14852,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,02818,,2021-04-21,250,742,ENTRINSIC BIOSCIENCE,CHIEF MARKETING OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A49BC476CBB534647819,IND,,Carroll,Thomas,,,,1172 Hope St,,Bristol,RI,02809,,2021-04-21,250,250,ALERT AMBULANCE SERVICE INC,PRESIDENT,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,AAEF27AE7DA294555BD6,IND,,Vinkels,Gunars,,,,5 3rd St,,Westerly,RI,02891,,2021-05-01,250,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4AC12BA145924CB1A19,IND,,New,Michael,,,,18 Watercress Ct,,Coventry,RI,02816,,2021-05-04,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C3BC07CDE2E409984D,IND,,Natale,Wendy,,,,4649 Old Post Rd,,Charlestown,RI,02813,,2021-01-21,250,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A746EC2B1FF094BB4AB1,IND,,Casey,Patrick,,,,3 Twin Oak Dr,,Warwick,RI,02889,,2021-05-04,250,255,SELF,FINANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE70EFE169D6D43E9A98,IND,,Greaves,David,,,,48 Columbus Ave,,North Providence,RI,02911,,2021-04-30,250,1000,PHILIP MAXWELL AUTO BODY,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AB59D5D156A1A467BA17,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,P2020,2021-04-24,250,750,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA2ABCFA380B14E94B43,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2021-01-12,250,300,MEGA TRANSPORTATION,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A47555A5988104A19853,IND,,Damon III,Albert,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-05-17,250,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A42A6CA8AFE4A4E39BD5,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2021-02-12,250,600,MEGA TRANSPORTATION,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6AB413F1587A4A0CA9E,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-06-06,250,250,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46980AB581E445529AD,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2021-06-12,250,1800,MEGA TRANSPORTATION,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A205FB748E6194655889,IND,,Griffin,Donna,,,,PO Box 1519,,Newport,RI,02840,,2021-06-13,250,1680,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A3B1489C9AA5446CD8D5,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,P2020,2021-04-20,250,500,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A97A3B325E7A645F4B8D,IND,,Greaves,David,,,,48 Columbus Ave,,North Providence,RI,02911,,2021-03-31,250,750,PHILIP MAXWELL AUTO BODY,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A487F58D7D5F849FB98D,IND,,Fyfe,Christopher,,,,48 Johnson Blvd,,Coventry,RI,02816,,2021-01-05,250,250,CHRISTOPHER FYFE,OPERATING ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AE9CDCE802DAB4DA9AD8,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-01-05,250,2665,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AC2AAA5E9D306413B8B3,IND,,Greaves,David,,,,48 Columbus Ave,,North Providence,RI,02911,,2021-03-15,250,500,PHILIP MAXWELL AUTO BODY,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD3E7A601DC24433BF6,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-06-25,250,250,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A4EA31A35D9D5448997E,IND,,Carroll,Thomas,,,,1172 Hope St,,Bristol,RI,02809,,2021-04-23,250,500,ALERT AMBULANCE SERVICE INC,PRESIDENT,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,A3C91ED9B9AEB4DAABF6,IND,,Corsair,Terry,,,,2 Walsh Rd,,Charlestown,RI,02813,,2021-01-06,250,553,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9009B17550B540B781E,IND,,Duckworth,Lee,,,,126 Fire Lane 1,# 1,Wakefield,RI,02879,,2021-06-07,250,250,CAPITAL WEALTH MANAGEMENT,CEO,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9826B6E54DE34357AB8,IND,,Holby,Barrett,,,,62 Shore Dr,,Warren,RI,02885,,2021-04-22,250,250,WBH REALTY LLC,REAL ESTATE,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,ADDC8F80D11824F06BC6,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2021-03-12,250,900,MEGA TRANSPORTATION,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A166E81FD70B24F92B26,IND,,Dow,Michael,,,,7 Brayton Mdw,,East Greenwich,RI,02818,,2021-04-23,250,250,DELOITTE,EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A40C950F737D845D1B5F,IND,,Volpe,William,,,,466 Poppasquash Rd,,Bristol,RI,02809,,2021-01-03,250,250,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A93CCC42E45544064B83,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-05-12,250,250,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0989C85E9EFD4CD2A7D,IND,,Griffin,Donna,,,,PO Box 1519,,Newport,RI,02840,,2021-01-13,250,295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1228023053324D918E6,IND,,Griffin,Donna,,,,PO Box 1519,,Newport,RI,02840,,2021-02-13,250,590,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6940A19D9B8D4B6C83D,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-05-12,250,250,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A8654E0953CE446ED9D7,IND,,Mega,Robert,,,,300 Wampanoag Trl,,Riverside,RI,02915,,2021-05-12,250,1500,MEGA TRANSPORTATION,BIZ OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9B8396D543D34FDA95D,IND,,Mighton,Don,,,,46 Hemlock Farm Trl,# 1524,Harrisville,RI,02830,,2021-05-07,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8BB0DC0218D24FFABB5,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-05-12,250,250,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7567D5BC961D413FA07,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-01-04,250,1370,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,ACC3489EDF9134EDA991,IND,,DAMON III,ALBERT,,,,101 Pine Hill Rd,,Wakefield,RI,02879,,2021-01-04,250,1370,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A89A797D4DAA344C3A6E,IND,,Natale,Wendy,,,,4649 Old Post Rd,,Charlestown,RI,02813,,2021-02-18,250,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A60CAFAC6B8234EE0845,IND,,Salomon,Suzanne,,,,1485 Diplomat Dr,,East Greenwich,RI,02818,,2021-06-21,250,250,OWNER,SMALL BUSINESS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A57BA05C80FC8436A94F,IND,,Mullen,Evie,,,,499 Tidewater Dr,,Warwick,RI,02889,,2021-06-21,250,1265,KENT HOSPITAL,CLINICAL TECHNOLOGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0F06A66A306407C880,IND,,Almeida,Bernadette,,,,24 Oak Hill Dr,,Exeter,RI,02822,,2021-06-23,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A55222C59EC8541E1B13,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-01-14,250,250,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A86CC6FC545B54973A43,IND,,Griffin,Donna,,,,PO Box 1519,,Newport,RI,02840,,2021-05-13,250,1430,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A13C541EA452447FC9C5,IND,,Middendorf,John,,,,PO Box 1037,,Little Compton,RI,02837,,2021-06-28,250,1500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6AE4734A2EC4444286A,IND,,Driggs,Nancy,,,,119 Leeshore Ln,,Tiverton,RI,02878,,2021-05-05,250,255,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42BD2875A46B448CB39,IND,,Sullivan,Mark,,,,102 Hazael St,,Providence,RI,02908,,2021-02-25,250,500,"THE TJX COMPANIES, INC.",SENIOR ANALYST,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A547CE5B4D9DF44D9A30,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-05-12,250,250,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A2E7D47E8B71E400DA82,IND,,Mullen,Evie,,,,499 Tidewater Dr,,Warwick,RI,02889,,2021-05-05,250,505,KENT HOSPITAL,CLINICAL TECHNOLOGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EB89393C8A847C492D,IND,,Pardee,Jonathan,,,,540 Bellevue Ave,,Newport,RI,02840,,2021-05-12,250,250,JONATHAN PARDEE,INTELLECTUAL PROPERTY DEVELOPMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A8CA136087CAB442FA0C,IND,,Charron,Murray,,,,61 Cedar Ln,,Jamestown,RI,02835,,2021-04-07,250,250,HARBORONE BANK,COMMERCIAL BANKING,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,AA0107B443DB048DDB3F,IND,,Mullen,Evie,,,,499 Tidewater Dr,,Warwick,RI,02889,,2021-05-05,250,505,KENT HOSPITAL,CLINICAL TECHNOLOGY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9CC40DCFB6D49B7A5A,IND,,zangari,christopher,,,,95 Willett Rd,,Saunderstown,RI,02874,,2021-04-05,250,250,ZANGARI LAW OFFICES,ATORNEY AT LAW,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,A9E24DA2CAAF843A7BF2,IND,,Jamison,Graham,,,,7 Ocean Ave,,Jamestown,RI,02835,,2021-04-07,250,250,CMS,DOCKMASTER,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,A8AD48BF693A54651BCD,IND,,Wietman,Randy,,,,40 Sanford Ave,,North Kingstown,RI,02852,,2021-04-08,250,250,RETIRED,RETIRED,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,A28FB15F4320246B8B15,IND,,Cote,Phil,,,,109 Westmoreland St,,Narragansett,RI,02882,,2021-04-07,250,250,RETIRED,RETIRED,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,A6302D6E85D754199B51,IND,,Gorski,Allison,,,,55 Harvest Dr,,Portsmouth,RI,02871,,2021-03-15,250,500,SPG,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92C089EC5E4448E2A55,IND,,Coulter,William,,,,363 Shumankanuc Hill Rd,,Charlestown,RI,02813,,2021-04-03,250,250,RETIRED,RETIRED,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,A2A732325329D4084A0D,IND,,Bilodeau,Harrison,,,,137 Power St,,Providence,RI,02906,,2021-02-27,250,250,"BILODEAU PROPERTY MANAGEMENT, INC.",PROPERTY MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6A2316859A984C49B1C,IND,,Champlin,Richard,,,,20 Dunns Corner Rd,,Westerly,RI,02891,,2021-04-03,250,250,R CHAMPLIN CRANE,OWNER,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,A1EE07060AEA0475AA1E,IND,,Scribner,Roderick,,,,PO Box 1059,,Charlestown,RI,02813,,2021-04-03,250,250,"GRAMERCY SECURITIES, INC",BROKER/DEALER,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
SA11AI,C00694323,ACA6DEE15C0B6461AAB8,IND,,Greaves,David,,,,48 Columbus Ave,,North Providence,RI,02911,,2021-06-30,250,1500,PHILIP MAXWELL AUTO BODY,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05C2BF7BC49A453BB6B,IND,,Coulter,William,,,,363 Shumankanuc Hill Rd,,Charlestown,RI,02813,,2021-04-03,250,250,RETIRED,RETIRED,,Earmarked for RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE (C00078196),2022
