linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A885E60440A4D41E2B5D,IND,,Miller,Matt And Carol,,,,1316 12th St,,Huntington,WV,25701,,2022-11-19,5800,5800,DM MOTORS,AUTO DEALER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A773F5ECAA25E4188BD4,IND,,Pack,Lawrence,,,,2146 Presidential Dr,,Charleston,WV,25314,,2022-11-01,2900,3900,"ACM,LLC",EXECUTIVE,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,ABD4EBC13CFE54C34B87,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-11-05,1200,7000,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,AABE13C994C404FCB9E9,IND,,Wilkerson,Curtis,,,,58 S Kanawha St,,Buckhannon,WV,26201,,2022-11-01,1000,1000,ORION STRATEGIES,OWNER,,Earmarked for GRAVES FOR CONGRESS (C00359034),2022
SA11AI,C00694323,A4C96420846E74C58801,IND,,Pack,Lawrence,,,,2146 Presidential Dr,,Charleston,WV,25314,,2022-11-01,1000,3900,"ACM,LLC",EXECUTIVE,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,AE239604D7D4E44C2983,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-11-18,1000,8000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A77944B04CB0B473ABF2,IND,,Whaley,Lewis,,,,3 Maple Leaf Ln,,Charleston,WV,25314,,2022-11-09,1000,1000,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A42DF46BED3E6476DA4F,IND,,Folk,Michael,,,,1346 Swan Pond Rd,,Martinsburg,WV,25404,,2022-11-10,1000,1000,UNITED,PILOT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A238DB0605F7C40CC8BA,IND,,Probst,Richard,,,,440 Clark St,,Morgantown,WV,26501,,2022-11-28,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A79BAACE5EDF544E3941,IND,,Emerson,Michael,,,,130 Edison Dr,,Huntington,WV,25705,,2022-10-25,1000,1000,RETIRED,MANAGER,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,AA56421A126654EC583C,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2022-11-17,1000,11000,SCENIC ENTERPRISES,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB9B6374FF41C477CB8F,IND,,Waxman,Theresa,,,,49 Diamond Cove Rd,,Bridgeport,WV,26330,,2022-11-14,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFA366B086DB1415D80C,IND,,Leonard,Thomas,,,,41 Sedgwick St,,Buckhannon,WV,26201,,2022-11-10,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7689426BB22848178B3,IND,,Jenkins,Evan,,,,121 Oak Ln,,Huntington,WV,25701,,2022-10-28,1000,1000,US CHAMBER OF COMMERCE,SVP,,Earmarked for LAWLER FOR CONGRESS (C00815415),2022
SA11AI,C00694323,A17A880408B98449CA8C,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2022-10-23,1000,8000,beckley oncology,MD,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A028F1685E9E44DE3ACE,IND,,Campf,Darren,,,,4428 Irish Heights Dr,,Summersville,WV,26651,,2022-10-24,1000,1270,SELF,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A22912C50281342A8958,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2022-10-23,1000,8000,beckley oncology,MD,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6871E7CFB455446DA66,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-11-15,552,5317.53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACC110F789B984A489CD,IND,,Snyder,Lee,,,,279 Lone Oak Rd,,Ranson,WV,25438,,2022-10-21,500,4256,RETIRED,CONTRACTOR,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AEB27E4D542E24E878EF,IND,,Benedict,Cleveland,,,,292 Private Rd,,Lewisburg,WV,24901,,2022-11-22,500,500,RETIRED,RETIRED,,Earmarked for MOORE FOR WEST VIRGINIA (C00828947),2022
SA11AI,C00694323,AAADA1318315F4A108FA,IND,,Anderson,Lynette,,,,284 Halleck Rd,,Fairmont,WV,26554,,2022-11-22,500,1580,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A83E5239EA87F4B75905,IND,,Morgan,Ted,,,,204 Sand Mine Rd,,Berkeley Springs,WV,25411,,2022-11-21,500,2000,STS INTERNATIONAL,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACD650C3010C4480993D,IND,,Gilbert,Lewis,,,,307 Chestnut Hill Rd,,Summersville,WV,26651,,2022-11-12,500,1650,SELF,ORAL SURGEON,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB0BEF981B87646F6A48,IND,,Sigman,Wilson,,,,PO Box 32,,Red House,WV,25168,,2022-11-10,500,552,UNITED DIVING  MARINE,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8F6C240EB08F45B3BA0,IND,,Knapp,Lyle,,,,121 Fairview Dr,,New Martinsville,WV,26155,,2022-11-15,500,850,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82B343583412411D9E5,IND,,Anderson,Lynette,,,,284 Halleck Rd,,Fairmont,WV,26554,,2022-11-15,500,1080,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A21C7B73107974B75AAC,IND,,Webb,Christa,,,,5030 Bennington Dr,,Charleston,WV,25313,,2022-11-04,500,500,INFORMATION REQUESTED,PHARMACIST,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,AA5E7163F9B414EE69F8,IND,,Snyder,Lee,,,,279 Lone Oak Rd,,Ranson,WV,25438,,2022-10-20,500,3756,RETIRED,CONTRACTOR,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,ACB8BB2373DD84680991,IND,,Copland,Gordon,,,,400 White Oaks Blvd,,Bridgeport,WV,26330,,2022-11-02,500,1000,"STEPTOE  JOHNSON, PLLC",ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AC525FE210DF84A19906,IND,,Ross,Joan,,,,1406 Washington St E,,Lewisburg,WV,24901,,2022-11-01,500,672,RETIRED,RETIRED SCHOOL TEACHER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A05A8047C33C54D998A3,IND,,Bailey,Ronald,,,,107 Deer Run Rd,,Huntington,WV,25704,,2022-11-22,500,500,seif,CONTRACTOR,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF024889779E642DFBBA,IND,,Martin,James,,,,PO Box 4507,,Bridgeport,WV,26330,,2022-11-15,500,500,Citynet,TELECOM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F4CBA314A974FE090D,IND,,Freshwater,David,,,,929 Charleston Rd,,Spencer,WV,25276,,2022-11-01,500,600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4013AEC5342E4CBCAD3,IND,,Copland,Gordon,,,,400 White Oaks Blvd,,Bridgeport,WV,26330,,2022-11-06,500,1500,"STEPTOE  JOHNSON, PLLC",ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7BB428C085C846DD96D,IND,,Minardi,Jeannie,,,,1011 Walnut Rd,,Charleston,WV,25314,,2022-11-07,500,750,MINARDI EYE CENTER,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A15498FD5054CB6A1F,IND,,Pauley,Leon,,,,PO Box 727,,Grafton,WV,26354,,2022-11-12,500,759,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3DC1E8BA67624351821,IND,,Marks,Jonathon,,,,278 Hart Country Ln,,Bridgeport,WV,26330,,2022-11-09,500,1970,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A075938846D524749B8C,IND,,Hedrick,George,,,,60 Royal Gardens Ct,Ste 19,Mineral Wells,WV,26150,,2022-10-31,500,1400,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF912B2F707F7402CA49,IND,,Comas,George,,,,448 Richard Harrison Way,,Morgantown,WV,26501,,2022-10-25,500,500,WVU HVI,SURGEON,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF07D602A5F284F14AD3,IND,,Morrison,Edward,,,,PO Box 2163,,Huntington,WV,25722,,2022-11-10,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A04E2C21DCA3B472E9C6,IND,,Clark,Wayne,,,,397 Davis St,,Charles Town,WV,25414,,2022-11-18,500,500,Locust Hill Golf Course,OWNER,,"Earmarked for MOONEY FOR SENATE, INC. (C00828475)",2022
SA11AI,C00694323,AD7E749ADE62E4B2CB08,IND,,Shafer,Kenneth,,,,100 Paths End Rdg,,Huntington,WV,25704,,2022-11-11,500,700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADE412EFE130E46BC902,IND,,Copland,Gordon,,,,400 White Oaks Blvd,,Bridgeport,WV,26330,,2022-11-02,500,1000,"STEPTOE  JOHNSON, PLLC",ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5CAEC4D97BB2486286B,IND,,Courtwright,Terry,,,,917 General Rogers Rd,,Charles Town,WV,25414,,2022-11-14,496,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACF11A03F5B28495981A,IND,,Courtwright,Terry,,,,917 General Rogers Rd,,Charles Town,WV,25414,,2022-11-26,400,900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41F4298FDE39475BADB,IND,,Ravas,Donny,,,,161 Tributary Trl,,Falling Waters,WV,25419,,2022-11-17,310,885,DELL TRANSPORT,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2EF8FEDF569240DA9AB,IND,,Ravas,Donny,,,,161 Tributary Trl,,Falling Waters,WV,25419,,2022-11-17,310,885,DELL TRANSPORT,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9ED35512DEEB479EB10,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-11-05,300,7000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12F2CC9B553C47F89DF,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2022-11-05,300,7000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
