linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_238555275,IND,,AHMAD,RAJAB,,,,10 HAGGSWOOD AVENUE,,GLASGOW,AS,G41 4,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231883167,IND,,AHN,HYUNSOO,,,,64 SAN BENITO WAY,,SAN FRANCISCO,AS,94127,,2020-05-04,50,50,SELF EMPLOYED,ATTORNEY AT LAW,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_231863454,IND,,AKIN,ELIZABETH,,,,33 HENRY ST,,NEW HAVEN,AS,06511,,2020-05-04,20.2,80.8,YALE UNIVERSITY,SCIENTIST,,Earmarked for BRAND NEW CONGRESS (C00613810),2020
SA11AI,C00401224,SA11AI_231864216,IND,,AKIN,ELIZABETH,,,,33 HENRY ST,,NEW HAVEN,AS,06511,,2020-05-04,10,40,YALE UNIVERSITY,SCIENTIST,,Earmarked for JUSTICE DEMOCRATS (C00630665),2020
SA11AI,C00401224,SA11AI_233205065,IND,,BAUMAN,BOB,,,,2755 W GYMKHANA WAY,,TUCSON,AS,85742,,2020-05-09,5,25,NONE,NONE,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_233798580,IND,,BAUMAN,BOB,,,,2755 W GYMKHANA WAY,,TUCSON,AS,85742,,2020-05-11,47,97,NONE,NONE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234252376,IND,,BEAVER,CAROLYN,,,,21612 N 146TH DR ,,"SUN CITY WEST,",AS,85375,,2020-05-13,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_234255206,IND,,BEAVER,CAROLYN,,,,21612 N 146TH DR ,,"SUN CITY WEST,",AS,85375,,2020-05-13,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_238678369,IND,,BERQUIST,ANDREW,,,,1281 LEONE STREET,,PAGO PAGO,AS,96799,,2020-05-30,20,20,AMERICAN SAMOA GOVERNMENT,IT PROJECT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238678464,IND,,BERQUIST,ANDREW,,,,1281 LEONE STREET,,PAGO PAGO,AS,96799,,2020-05-30,2,2,AMERICAN SAMOA GOVERNMENT,IT PROJECT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232136702,IND,,BROWN,BEVERLY,,,,3095 E SIERRITA ROAD,,SAN TAN VALLEY,AS,85143,,2020-05-05,2,32,FUSD,SUBSTITUTE TEACHER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233455222,IND,,BROWN,BEVERLY,,,,3095 E SIERRITA ROAD,,SAN TAN VALLEY,AS,85143,,2020-05-10,3,32,FUSD,SUBSTITUTE TEACHER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234429440,IND,,BROWN,BEVERLY,,,,3095 E SIERRITA ROAD,,SAN TAN VALLEY,AS,85143,,2020-05-14,5,10,FUSD,SUBSTITUTE TEACHER,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235736654,IND,,BROWN,BEVERLY,,,,3095 E SIERRITA ROAD,,SAN TAN VALLEY,AS,85143,,2020-05-20,3,32,FUSD,SUBSTITUTE TEACHER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235736655,IND,,BROWN,BEVERLY,,,,3095 E SIERRITA ROAD,,SAN TAN VALLEY,AS,85143,,2020-05-20,1,3,FUSD,SUBSTITUTE TEACHER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232355587,IND,,CHAPMAN,MELEAGI,,,,POB 4856,,PAGO PAGO,AS,96799,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234216892,IND,,COUTURIER,JOCCELYNE,,,,P O BOX 1985,,GREEN VALLLEY,AS,85622,,2020-05-13,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232604349,IND,,HAUPERT,JOANNE,,,,8140 S VANDEMOER,,TUCSON,AS,85857,,2020-05-06,50,50,SELF,CHIROPRACTIC,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238692064,IND,,HERDRICH,DAVID,,,,PO BOX 997356,,PAGO PAGO,AS,96799,,2020-05-30,25,25,FEMA,ENVIRONMENTAL PROTECTION SPECIALIST,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_238692244,IND,,HERDRICH,DAVID,,,,PO BOX 997356,,PAGO PAGO,AS,96799,,2020-05-30,2.5,2.5,FEMA,ENVIRONMENTAL PROTECTION SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231294162,IND,,JENNINGS,EPENESA,,,,P O BOX 4889,,PAGO PAGO,AS,96799,,2020-05-01,3,19,HHF PLANNERS,CONSTRUCTION SPECIALIST,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_233843193,IND,,JENNINGS,EPENESA,,,,P O BOX 4889,,PAGO PAGO,AS,96799,,2020-05-11,10,19,HHF PLANNERS,CONSTRUCTION SPECIALIST,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_231687216,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-03,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234072091,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KIMFORCONGRESS (C00701706),2020
SA11AI,C00401224,SA11AI_233961313,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-12,5,38,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_234386350,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-14,5,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234366737,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-14,3,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234851655,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-16,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235272598,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-18,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCOTT PETERS FOR CONGRESS (C00503110),2020
SA11AI,C00401224,SA11AI_235513798,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-19,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236054723,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-21,10,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237035057,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-26,3,38,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_237235110,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-26,3,29,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237639263,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-28,10,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237963323,IND,,KIRSTEN,OSKAR,,,,5101 WILBER AVE,,SAN DIEGO,AS,92109,,2020-05-29,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RED TO BLUE CALIFORNIA (C00635391),2020
SA11AI,C00401224,SA11AI_234452406,IND,,LANGKILDE,MARCUS,,,,P O BOX 6835,,PAGO PAGO,AS,96799,,2020-05-14,5,5,USDOC,NOAA,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234452407,IND,,LANGKILDE,MARCUS,,,,P O BOX 6835,,PAGO PAGO,AS,96799,,2020-05-14,5,5,USDOC,NOAA,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236386213,IND,,LEALOFI,NAHSHON,,,,P O BOX 704,,PAGO PAGO,AS,96799,,2020-05-22,25,50,GHC REID & CO. LTD,SYSTEMS ADMINISTRATOR,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_236420085,IND,,LEALOFI,NAHSHON,,,,P O BOX 704,,PAGO PAGO,AS,96799,,2020-05-22,10,10,GHC REID & CO. LTD,SYSTEMS ADMINISTRATOR,,Earmarked for THE COMMITTEE TO ELECT ROBBIE GOLDSTEIN (C00727149),2020
SA11AI,C00401224,SA11AI_239695951,IND,,LEALOFI,NAHSHON,,,,P O BOX 704,,PAGO PAGO,AS,96799,,2020-05-31,25,50,GHC REID & CO. LTD,SYSTEMS ADMINISTRATOR,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_232071846,IND,,LEAU,MICHAEL,,,,PO BOX 549,,PAGO PAGO,AS,96799,,2020-05-05,1,76,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_235258453,IND,,LEAU,MICHAEL,,,,PO BOX 549,,PAGO PAGO,AS,96799,,2020-05-18,25,76,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232794087,IND,,LOPEZ,MARC,,,,11425 EL DORADO AVE,,SAN FERNANDO,AS,91340,,2020-05-07,5,55,CENTRIC BRANDS,PROJECT MANAGER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_233273862,IND,,LOPEZ,MARC,,,,11425 EL DORADO AVE,,SAN FERNANDO,AS,91340,,2020-05-09,10,25,CENTRIC BRANDS,PROJECT MANAGER,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_233787132,IND,,LOPEZ,MARC,,,,11425 EL DORADO AVE,,SAN FERNANDO,AS,91340,,2020-05-11,10,25,CENTRIC BRANDS,PROJECT MANAGER,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_235578005,IND,,LOPEZ,MARC,,,,11425 EL DORADO AVE,,SAN FERNANDO,AS,91340,,2020-05-19,10,25,CENTRIC BRANDS,PROJECT MANAGER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_235968078,IND,,LOPEZ,MARC,,,,11425 EL DORADO AVE,,SAN FERNANDO,AS,91340,,2020-05-20,5,15,CENTRIC BRANDS,PROJECT MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235968077,IND,,LOPEZ,MARC,,,,11425 EL DORADO AVE,,SAN FERNANDO,AS,91340,,2020-05-20,5,10,CENTRIC BRANDS,PROJECT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238076389,IND,,LOPEZ,MARC,,,,11425 EL DORADO AVE,,SAN FERNANDO,AS,91340,,2020-05-29,15,25,CENTRIC BRANDS,PROJECT MANAGER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_238086632,IND,,LOPEZ,MARC,,,,11425 EL DORADO AVE,,SAN FERNANDO,AS,91340,,2020-05-29,5,55,CENTRIC BRANDS,PROJECT MANAGER,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_238501528,IND,,LOPEZ,MARC,,,,11425 EL DORADO AVE,,SAN FERNANDO,AS,91340,,2020-05-30,5,15,CENTRIC BRANDS,PROJECT MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238501527,IND,,LOPEZ,MARC,,,,11425 EL DORADO AVE,,SAN FERNANDO,AS,91340,,2020-05-30,5,10,CENTRIC BRANDS,PROJECT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238863453,IND,,LOPEZ,MARC,,,,11425 EL DORADO AVE,,SAN FERNANDO,AS,91340,,2020-05-31,10,70,CENTRIC BRANDS,PROJECT MANAGER,,Earmarked for WENDY DAVIS FOR CONGRESS (C00713297),2020
SA11AI,C00401224,SA11AI_233100977,IND,,MALEPEAI,WENDY B.,,,,PO BOX 3507,,PAGO PAGO,AS,96799,,2020-05-08,5,15,DEPT OF EDUCATION,EDUCATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235755390,IND,,MALEPEAI,WENDY B.,,,,PO BOX 3507,,PAGO PAGO,AS,96799,,2020-05-20,5,25,DEPT OF EDUCATION,EDUCATOR,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_235755389,IND,,MALEPEAI,WENDY B.,,,,PO BOX 3507,,PAGO PAGO,AS,96799,,2020-05-20,0.5,3.4,DEPT OF EDUCATION,EDUCATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237475100,IND,,MCCLEAFT,CLYDE,,,,17742 W VENTURA ST,,SURPRISE,AS,85388,,2020-05-27,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232446047,IND,,MCGEE,MARILYN,,,,3 WILLOW RD,,NEW MILFORD,AS,06776,,2020-05-06,15,15,CT EYE CONSUTANTS,INSURANCE COORDINATOR,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232935588,IND,,MILLER,ANNA,,,,4802 E FORT LOWELL RD UNIT G,,TUCSON,AS,85712,,2020-05-08,10,15,STATE OF ARIZONA,INSTRUCTER,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_232023696,IND,,MILLER,MEG,,,,158 W MT CARMEL AVE P O BOX 27,,COFFEE SPRINGS,AS,36318,,2020-05-04,1,4,SELF,RETAIL,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232023659,IND,,MILLER,MEG,,,,158 W MT CARMEL AVE P O BOX 27,,COFFEE SPRINGS,AS,36318,,2020-05-04,3,5.5,SELF,RETAIL,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_233067539,IND,,NEWELL,NINA,,,,6035 E CALLE TUBERIA,,SCOTTSDALE,AS,85251,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MAD DOG PAC (C00663211),2020
SA11AI,C00401224,SA11AI_236172258,IND,,NEWELL,NINA,,,,6035 E CALLE TUBERIA,,SCOTTSDALE,AS,85251,,2020-05-21,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232506162,IND,,NICHOLS STRACH,MARY,,,,18300 N SHIMMER LANE,,SURPRISE,AS,85374,,2020-05-06,15,15,"AMERICAN TRASH MANAGEMENT, INC.",OPERATIONS MANAGER,,Earmarked for POWERED BY PEOPLE (C00731042),2020
SA11AI,C00401224,SA11AI_232490378,IND,,NICHOLS STRACH,MARY,,,,18300 N SHIMMER LANE,,SURPRISE,AS,85374,,2020-05-06,20,20,"AMERICAN TRASH MANAGEMENT, INC.",OPERATIONS MANAGER,,Earmarked for JOAN GREENE FOR CONGRESS (C00640938),2020
SA11AI,C00401224,SA11AI_232490408,IND,,NICHOLS STRACH,MARY,,,,18300 N SHIMMER LANE,,SURPRISE,AS,85374,,2020-05-06,2,22.5,"AMERICAN TRASH MANAGEMENT, INC.",OPERATIONS MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235892544,IND,,NICHOLS STRACH,MARY,,,,18300 N SHIMMER LANE,,SURPRISE,AS,85374,,2020-05-20,5,15,"AMERICAN TRASH MANAGEMENT, INC.",OPERATIONS MANAGER,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_235892560,IND,,NICHOLS STRACH,MARY,,,,18300 N SHIMMER LANE,,SURPRISE,AS,85374,,2020-05-20,1,22.5,"AMERICAN TRASH MANAGEMENT, INC.",OPERATIONS MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237373801,IND,,NICHOLS STRACH,MARY,,,,18300 N SHIMMER LANE,,SURPRISE,AS,85374,,2020-05-27,5,15,"AMERICAN TRASH MANAGEMENT, INC.",OPERATIONS MANAGER,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_237373811,IND,,NICHOLS STRACH,MARY,,,,18300 N SHIMMER LANE,,SURPRISE,AS,85374,,2020-05-27,1,22.5,"AMERICAN TRASH MANAGEMENT, INC.",OPERATIONS MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237370651,IND,,NICHOLS STRACH,MARY,,,,18300 N SHIMMER LANE,,SURPRISE,AS,85374,,2020-05-27,25,25,"AMERICAN TRASH MANAGEMENT, INC.",OPERATIONS MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237370692,IND,,NICHOLS STRACH,MARY,,,,18300 N SHIMMER LANE,,SURPRISE,AS,85374,,2020-05-27,2.5,22.5,"AMERICAN TRASH MANAGEMENT, INC.",OPERATIONS MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232501840,IND,,NUNEZ,MARINA,,,,8130 NORTH 19TH DR 110,,PHOENIX,AS,85021,,2020-05-06,1.5,1.5,CVS,GRIEVANCE ANALYAT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232501839,IND,,NUNEZ,MARINA,,,,8130 NORTH 19TH DR 110,,PHOENIX,AS,85021,,2020-05-06,15,15,CVS,GRIEVANCE ANALYAT,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_237769206,IND,,PEREZ,ROSA,,,,PO BOX 202,,DALTON,AS,30722,,2020-05-28,1.5,1.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237769161,IND,,PEREZ,ROSA,,,,PO BOX 202,,DALTON,AS,30722,,2020-05-28,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232932032,IND,,PERRI,LIZ,,,,P O BOX 178,,PAGO PAGO,AS,96799,,2020-05-08,2.5,2.5,ASG,ADMINISTRATIVE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232931995,IND,,PERRI,LIZ,,,,P O BOX 178,,PAGO PAGO,AS,96799,,2020-05-08,25,25,ASG,ADMINISTRATIVE MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234460887,IND,,REID,PATRICK,,,,P O BOX 252,,PAGO PAGO,AS,96799,,2020-05-14,25,25,AMERICAN SAMOA GOVT,GOVT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238252732,IND,,REID,PATRICK,,,,252 LEONE HIGH SCHOOL ROAD,,PAGO PAGO,AS,96799,,2020-05-29,25,25,AMERICAN SAMOA GOVERNMENT,GOVERNMENT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236276499,IND,,RISING,CAROLINE,,,,3868 AIRPORT RD ,,PAGO PAGO,AS,96799,,2020-05-22,25,125,CSL CARGO SERVICES,OWNER/MANAGER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236875506,IND,,ROBIDOUX,THOMAS,,,,PAST1 PEACH TREE VILLAGE,,AVON,AS,06001,,2020-05-25,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_232900846,IND,,ROSE,BARRY,,,,P O BOX 3501,,PAGO PAGO,AS,96799,,2020-05-07,250,450,MOONEY WIELAND SMITH & ROSE,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237917696,IND,,SALA,MICHAEL,,,,PO BOX 1562,,PAGO PAGO,AS,96799,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237917636,IND,,SALA,MICHAEL,,,,PO BOX 1562,,PAGO PAGO,AS,96799,,2020-05-29,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233855130,IND,,SAVALI,NATHANIEL,,,,P O BOX 7001,,PAGO PAGO,AS,96799,,2020-05-12,19.67,19.67,AMERICAN SAMOA GOVERNMENT,ATTORNEY,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235928447,IND,,SIMMONDS,PETER,,,,439 N RIVER STREET,,GUILFOTD,AS,06436,,2020-05-20,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235928769,IND,,SIMMONDS,PETER,,,,439 N RIVER STREET,,GUILFOTD,AS,06436,,2020-05-20,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235928791,IND,,SIMMONDS,PETER,,,,439 N RIVER STREET,,GUILFOTD,AS,06436,,2020-05-20,2.5,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235928470,IND,,SIMMONDS,PETER,,,,439 N RIVER STREET,,GUILFOTD,AS,06436,,2020-05-20,2.5,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236821525,IND,,SIMMONDS,PETER,,,,439 N RIVER STREET,,GUILFOTD,AS,06436,,2020-05-24,2,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236821467,IND,,SIMMONDS,PETER,,,,439 N RIVER STREET,,GUILFOTD,AS,06436,,2020-05-24,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238232199,IND,,SIMMONDS,PETER,,,,439 N RIVER STREET,,GUILFOTD,AS,06436,,2020-05-29,15,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238233904,IND,,SIMMONDS,PETER,,,,439 N RIVER STREET,,GUILFOTD,AS,06436,,2020-05-29,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238234057,IND,,SIMMONDS,PETER,,,,439 N RIVER STREET,,GUILFOTD,AS,06436,,2020-05-29,2,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238232252,IND,,SIMMONDS,PETER,,,,439 N RIVER STREET,,GUILFOTD,AS,06436,,2020-05-29,3,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232665708,IND,,SMITH,MIKE,,,,4364 E CORRAL RD,,PHOENIX,AS,85044,,2020-05-07,25,102.5,SELF,PHYSICIAN,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232665706,IND,,SMITH,MIKE,,,,4364 E CORRAL RD,,PHOENIX,AS,85044,,2020-05-07,25,105,SELF,PHYSICIAN,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_233900486,IND,,SOUTH,BARBARA,,,,10929 W GRANADA DR,,:SUN CITY,AS,85373,,2020-05-12,3,15,VISITING ANGELS,CAEREGIVER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235913495,IND,,TALIVAA,PATI,,,,P O BOX 4156,,PAGO PAGO,AS,96799,,2020-05-20,15,15,AMERICAN SAMOA DEPARTMENT OF HOMELAND ,FINANCE ASSISTANT ADMINISTRATOR,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231273055,IND,,TAYLOR,JAMIE,,,,8830 EAST MCCLELLAN STREET,,TUCSON,AS,85710,,2020-05-01,4,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231273191,IND,,TAYLOR,JAMIE,,,,8830 EAST MCCLELLAN STREET,,TUCSON,AS,85710,,2020-05-01,1,2,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235415644,IND,,TAYLOR,JAMIE,,,,8830 EAST MCCLELLAN STREET,,TUCSON,AS,85710,,2020-05-18,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GALLEGO FOR CONGRESS (C00558627),2020
SA11AI,C00401224,SA11AI_237867177,IND,,TAYLOR,JAMIE,,,,8830 EAST MCCLELLAN STREET,,TUCSON,AS,85710,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
