linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BEA1D8EA155C241D0A21,IND,,Oress,David,,,,15816 Eleanore Dr,,Cleveland,OH,441351336,2020-04-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B38A2F3F6512646BFAA8,IND,,Oress,David,,,,15816 Eleanore Dr,,Cleveland,OH,441351336,2020-04-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7BA152E8629C443F819,IND,,Oress,David,,,,15816 Eleanore Dr,,Cleveland,OH,441351336,2020-04-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B77E327DEFF674CA8984,IND,,Oress,David,,,,15816 Eleanore Dr,,Cleveland,OH,441351336,2020-04-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7A237EB186C14E058DB,IND,,Oress,David,,,,15816 Eleanore Dr,,Cleveland,OH,441351336,2020-04-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8057BF64DD87437AA99,IND,,Grause,Michael,,,,4201 Sophias Way,,Cleves,OH,450021408,2020-06-09,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B007A6227DC2F423BAE4,IND,,Lucas,Kathy,,,,10819 Gate Post Rd,,Strongsville,OH,441492115,2020-05-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD768F2780C244EF29E1,IND,,Lucas,Kathy,,,,10819 Gate Post Rd,,Strongsville,OH,441492115,2020-05-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7422C818C38E42708D1,IND,,Lucas,Kathy,,,,10819 Gate Post Rd,,Strongsville,OH,441492115,2020-05-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA2BE12E81B024773ACC,IND,,Tornero,Elaine,,,,7716 Critwell Ct,,Reynoldsburg,OH,430683106,2020-05-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,B6BB10C7B4BDB4937ACB,IND,,Kostrevski,Blagoi,,,,333 Wynne Ridge Ct,,Gahanna,OH,432304550,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3CC9DB904A3D484EB3F,IND,,Kostrevski,Blagoi,,,,333 Wynne Ridge Ct,,Gahanna,OH,432304550,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4A07386A99B64A188D4,IND,,Kostrevski,Blagoi,,,,333 Wynne Ridge Ct,,Gahanna,OH,432304550,2020-06-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B091F4D78571246D4A4B,IND,,Steele,Dennis,,,,2507 E Powell Rd,,Lewis Center,OH,430359508,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF72DB96663D346CDBC0,IND,,Shaffer,Eric,,,,PO Box 274,,Reno,OH,457730274,2020-04-19,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA6FAE3AF3F724C51BA9,IND,,Steiger,Debra,,,,902 Morse Ave,,Dayton,OH,454202326,2020-06-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,B39A85A29E016472AB60,IND,,Ross,Rita,,,,5049 Briarcliff Rd,,Nashport,OH,438309630,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD0F58E96DEAC4DEF82F,IND,,Attebery,Dawn,,,,4839 Prospect Ave,,Blue Ash,OH,452426234,2020-06-02,25,,Refund of Contribution,,,2020
SB28a,C00694323,B85092A6A91724483993,IND,,Nickell,Carol,,,,3733 S Beechgrove Rd,,Wilmington,OH,451777657,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5CAE1D5FFBDE4641BD9,IND,,Nickell,Carol,,,,3733 S Beechgrove Rd,,Wilmington,OH,451777657,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE5A747324A2E43F9AA2,IND,,Nickell,Carol,,,,3733 S Beechgrove Rd,,Wilmington,OH,451777657,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8573955F9190474BB0B,IND,,Richardson,Patricia,,,,2549 Williams Ave,,Cincinnati,OH,452124133,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5F7C962606B24A05AFF,IND,,Lantow,Sandra,,,,1108 Powell View Dr,,Defiance,OH,435123084,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3084957B85C9408CA04,IND,,Orloff,Peggy  Gary,,,,6640 Heisley Rd,,Mentor,OH,440604504,2020-04-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,B92A51A7EDCFF4088AFF,IND,,Green,Julia,,,,4197 Black Bear Dr,,Lebanon,OH,450367539,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0569CE140300484F99A,IND,,Miller,John,,,,PO Box 176,,Berlin,OH,446100176,2020-04-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6798EA3BF2A9438A809,IND,,Cowell,Carole,,,,5048 Flanders Rd,,Toledo,OH,436232002,2020-04-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B95CA77BA5CC544B9ABE,IND,,Rhodeback,Todd,,,,12387 Roesta Ln NW,,Baltimore,OH,431059420,2020-06-24,200,,Refund of Contribution,,,2020
SB28a,C00694323,B45FAFDF642CF4A5795D,IND,,Wike,Elaine,,,,16463 Georgetown Ct,,Strongsville,OH,441367207,2020-05-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B78A5FF40A1244F32811,IND,,Beale,Edwin F,,,,24719 Coshocton Rd,,Howard,OH,430289335,2020-05-11,126,,Refund of Contribution,,,2020
SB28a,C00694323,B6FCA4946E32643D2B37,IND,,Anstatt,Peter,,,,4884 Clear Falls Way,,Powell,OH,430658163,2020-04-01,250,,Refund of Contribution,,,2020
SB28a,C00694323,B87A74CB90786423BB92,IND,,Baker,Harry,,,,PO Box 266,,North Jackson,OH,444510266,2020-06-16,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE2B3FEACA2B64782899,IND,,Huskey,Cynthia,,,,6233 Palmer Rd NW,,Washington Court House,OH,431609523,2020-04-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7FB8564AFBD2471487E,IND,,BARBER,DAN,,,,334 Timber Rdg,,Cuyahoga Falls,OH,442231277,2020-06-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE6EC25F2AE984A10B55,IND,,Nguyen,Manh,,,,3221 Angels Way,,Sandusky,OH,448705996,2020-06-30,420,,Refund of Contribution,,,2020
SB28a,C00694323,B4503B952ECA5484C9EA,IND,,Nguyen,Manh,,,,3221 Angels Way,,Sandusky,OH,448705996,2020-06-30,200,,Refund of Contribution,,,2020
SB28a,C00694323,B0F049794CD1C4DF39D3,IND,,Nguyen,Manh,,,,3221 Angels Way,,Sandusky,OH,448705996,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1BD64A347BC14B41B16,IND,,Kovach,John,,,,3200 Wild Dunes Ct,,Pickerington,OH,431478742,2020-06-29,300,,Refund of Contribution,,,2020
SB28a,C00694323,BF229262A04D84176A65,IND,,Kovach,John,,,,3200 Wild Dunes Ct,,Pickerington,OH,431478742,2020-06-29,300,,Refund of Contribution,,,2020
SB28a,C00694323,B4B5862031490464F9B7,IND,,Joyce,Barbara,,,,70 Sciota Ave,,Youngstown,OH,445123303,2020-06-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDEF1E77E1580406B880,IND,,Joyce,Barbara,,,,70 Sciota Ave,,Youngstown,OH,445123303,2020-05-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2FB9A224984A482F892,IND,,Coffman,Ronald,,,,21 Abbey Dr,,Springboro,OH,450668321,2020-06-30,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3B0727BCD8CE461196F,IND,,Coffman,Ronald,,,,21 Abbey Dr,,Springboro,OH,450668321,2020-06-30,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4ABC51992D2249A2B16,IND,,Mccarty,Lindsey,,,,1088 Kirby Rd,,Lebanon,OH,450369618,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B08F9C92CD0EE4FE7A73,IND,,Mccarty,Lindsey,,,,1088 Kirby Rd,,Lebanon,OH,450369618,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE6693DFAACCD4A18806,IND,,Chip,D.E.,,,,32505,,Solon,OH,44139,2020-06-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B80AA2B67FABF431DA1B,IND,,Harrell,Lisa,,,,4271 Conover Pl,,Columbus,OH,432272442,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B95B8296DDB1E47B99E3,IND,,Kessler,Ronald,,,,2000 Twin Oaks Dr,,Girard,OH,444201654,2020-05-04,360,,Refund of Contribution,,,2020
SB28a,C00694323,BB3900C88CB35427A818,IND,,Kessler,Ronald,,,,2000 Twin Oaks Dr,,Girard,OH,444201654,2020-05-04,360,,Refund of Contribution,,,2020
SB28a,C00694323,B877572A4658C4C30844,IND,,Kessler,Ronald,,,,2000 Twin Oaks Dr,,Girard,OH,444201654,2020-05-04,360,,Refund of Contribution,,,2020
SB28a,C00694323,BEB42B16025D041AF906,IND,,Butler,Margaret,,,,5714 Haddington Dr,,Dublin,OH,430179452,2020-06-14,40,,Refund of Contribution,,,2020
SB28a,C00694323,B05EC6223196E4D7E8BF,IND,,Butler,Margaret,,,,5714 Haddington Dr,,Dublin,OH,430179452,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF8609F2D0E324D4DB9E,IND,,Butler,Margaret,,,,5714 Haddington Dr,,Dublin,OH,430179452,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEE682BC0B11E45548DF,IND,,Gilham,Elizabeth,,,,4765 Middletowne St,,Columbus,OH,432141975,2020-06-30,4.25,,Refund of Contribution,,,2020
SB28a,C00694323,B745D2E44BD5241069EA,IND,,Gilham,Elizabeth,,,,4765 Middletowne St,,Columbus,OH,432141975,2020-06-30,0.75,,Refund of Contribution,,,2020
SB28a,C00694323,B92A3016306374A0C93F,IND,,Kellough,David,,,,176 Lafayette St,,London,OH,431401162,2020-04-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9FE36F986A3D499684D,IND,,Kellough,David,,,,176 Lafayette St,,London,OH,431401162,2020-04-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5D7111E034B44AE88DA,IND,,Bagshaw,Jason,,,,631 Lynnview St SW,,Hartville,OH,446328784,2020-05-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBBCCC64FE09645E8A7D,IND,,Bagshaw,Jason,,,,631 Lynnview St SW,,Hartville,OH,446328784,2020-05-05,10,,Refund of Contribution,,,2020
SB28a,C00694323,B71F5CEDC218C440CB0D,IND,,Laws,Lois,,,,563 Forestwood Dr,,Gahanna,OH,432302059,2020-06-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3D337AADCF8B4BA2A9E,IND,,Laws,Lois,,,,563 Forestwood Dr,,Gahanna,OH,432302059,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5B4F2842ECDD4466A89,IND,,Laws,Lois,,,,563 Forestwood Dr,,Gahanna,OH,432302059,2020-05-13,42,,Refund of Contribution,,,2020
SB28a,C00694323,B884F367A57E344CE9D7,IND,,Laws,Lois,,,,563 Forestwood Dr,,Gahanna,OH,432302059,2020-05-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0B0CD6FEFD594544BCE,IND,,Laws,Lois,,,,563 Forestwood Dr,,Gahanna,OH,432302059,2020-05-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC835F58ECB7E4445B70,IND,,Laws,Lois,,,,563 Forestwood Dr,,Gahanna,OH,432302059,2020-05-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,B84956A0026C949D8875,IND,,Laws,Lois,,,,563 Forestwood Dr,,Gahanna,OH,432302059,2020-05-13,35,,Refund of Contribution,,,2020
SB28a,C00694323,BED9CB42BB75A43FDAB5,IND,,rider,paul,,,,7329 State Route 187,,Mechanicsburg,OH,430448005,2020-06-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B90936479E7164AAD9FB,IND,,Bickel,Janet,,,,2484 Kenyon Ave NW,,Massillon,OH,446479517,2020-05-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC506D891B59B46E7962,IND,,Stratton,Pamela,,,,224 Washington Ave,,Elyria,OH,440355123,2020-06-16,300,,Refund of Contribution,,,2020
SB28a,C00694323,B462562A6E59B42F0BA3,IND,,Reis,Linda,,,,215 S Kellner Rd,,Columbus,OH,432092042,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B36710FF8447245AB945,IND,,Myers,Gail,,,,3843 Lake Vista Rd,,Coventry Township,OH,443192668,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6C9EC9D1C2784AE8AFE,IND,,Myers,Gail,,,,3843 Lake Vista Rd,,Coventry Township,OH,443192668,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD5E0A3E117124738A16,IND,,Myers,Gail,,,,3843 Lake Vista Rd,,Coventry Township,OH,443192668,2020-05-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB06FBD1170224D27AB5,IND,,Myers,Gail,,,,3843 Lake Vista Rd,,Coventry Township,OH,443192668,2020-05-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B93C03CCBF72049009C5,IND,,Myers,Gail,,,,3843 Lake Vista Rd,,Coventry Township,OH,443192668,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBDCCF7D627D744E2905,IND,,Myers,Gail,,,,3843 Lake Vista Rd,,Coventry Township,OH,443192668,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAD08FEF5AB6B4511A2E,IND,,Myers,Gail,,,,3843 Lake Vista Rd,,Coventry Township,OH,443192668,2020-05-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE036006FAF9A4E36BBE,IND,,Myers,Gail,,,,3843 Lake Vista Rd,,Coventry Township,OH,443192668,2020-05-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B02DB30F5F8AC4759B87,IND,,Myers,Gail,,,,3843 Lake Vista Rd,,Coventry Township,OH,443192668,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF304BCAC82ED4D508F2,IND,,Brill,Gwen,,,,5540 Walther Dr,,Fairfield,OH,450143988,2020-05-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4569D790F8064ED8A9B,IND,,Duffy,Michael,,,,251 Daniel Burnham Sq,Apt 601,Columbus,OH,432152687,2020-05-18,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC6650D8F0E3D4E27BFC,IND,,Duffy,Michael,,,,251 Daniel Burnham Sq,Apt 601,Columbus,OH,432152687,2020-04-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF3BD61EE5A114694ACB,IND,,Anthony,David,,,,1818 State Route 88,,Bristolville,OH,444029742,2020-06-23,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B71407370083B4083872,IND,,Anthony,David,,,,1818 State Route 88,,Bristolville,OH,444029742,2020-06-23,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B88D3FD6131354C039F2,IND,,Thorsby,Kim,,,,4473 289th St,,Toledo,OH,436111925,2020-06-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B05668D1708BA46B3AC4,IND,,St Clair,Scott,,,,601 Brevard Cir,,Pickerington,OH,431477875,2020-06-14,200,,Refund of Contribution,,,2020
SB28a,C00694323,B24966DFF7FD24517B10,IND,,Bartos,Bill,,,,3530 N Surfside Dr,,Port Clinton,OH,434529707,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B21C73ECBD25642D995E,IND,,Bartos,Bill,,,,3530 N Surfside Dr,,Port Clinton,OH,434529707,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BED3B4175038D4FF594E,IND,,Gortner,Mary,,,,825 Centennial Rd,,Toledo,OH,436172105,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAD28D7F5A89444E1A58,IND,,STROBEL,CONNIE,,,,2275 Rusk Rd,,Troy,OH,453737750,2020-04-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,B21B0CA3429F8403F97A,IND,,STROBEL,CONNIE,,,,2275 Rusk Rd,,Troy,OH,453737750,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B728211A72BBD48A38F0,IND,,STROBEL,CONNIE,,,,2275 Rusk Rd,,Troy,OH,453737750,2020-04-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC2C2C50F7F5E44D9896,IND,,STROBEL,CONNIE,,,,2275 Rusk Rd,,Troy,OH,453737750,2020-04-28,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7AC5336E52374EDA8B3,IND,,STROBEL,CONNIE,,,,2275 Rusk Rd,,Troy,OH,453737750,2020-04-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B972A2AB75A5949DD925,IND,,STROBEL,CONNIE,,,,2275 Rusk Rd,,Troy,OH,453737750,2020-04-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBF052127B3D3457E8C7,IND,,Gilb,Michelle,,,,3582 Wrenwood Ct,,Mason,OH,450408775,2020-05-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3F8B6B459D3C4B88959,IND,,Dorwart,Barbara,,,,3705 Crumley Rd SW,,Lancaster,OH,431309250,2020-06-10,625,,Refund of Contribution,,,2020
SB28a,C00694323,B5B50ACBB799B4D7CAD9,IND,,Kirkpatrick,Diana,,,,368 Scotland Pl,,Lancaster,OH,431301491,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B16F48D88181D481989C,IND,,Kirkpatrick,Diana,,,,368 Scotland Pl,,Lancaster,OH,431301491,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEBD33F26DA244F73B5F,IND,,McFarlandSeabolt,Georgia,,,,234 Strickler Road,,Manchester,OH,45144,2020-06-17,200,,Refund of Contribution,,,2020
SB28a,C00694323,BDFA953CC3D9D4DE5989,IND,,Wood,Stephen,,,,2837 Red Bird Dr,,Lebanon,OH,450369389,2020-05-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B398DF3DC46274D56B10,IND,,Robinson,Judith,,,,8074 Honeysuckle Ln,,West Chester,OH,450692456,2020-04-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD0B83BA4DF0E45E4934,IND,,Ryan,Bob,,,,1484 Riverside Dr,,Cincinnati,OH,452021754,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8A426354A1BB44AF91A,IND,,Moxley,Dwight,,,,1342 Collinsdale Ave,,Cincinnati,OH,452302300,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B12D1A220A5B44112BDB,IND,,Moxley,Dwight,,,,1342 Collinsdale Ave,,Cincinnati,OH,452302300,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2BEA2844DED7477FAA6,IND,,Moxley,Dwight,,,,1342 Collinsdale Ave,,Cincinnati,OH,452302300,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7CD57C2EF65E4CD2BC9,IND,,Moxley,Dwight,,,,1342 Collinsdale Ave,,Cincinnati,OH,452302300,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF1BE10881EBD4B5A874,IND,,Moxley,Dwight,,,,1342 Collinsdale Ave,,Cincinnati,OH,452302300,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBA2C00C8E1704CBE9C9,IND,,monk,bobby,,,,3864 School House Rd,,Little Hocking,OH,457425506,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,B444BCA721D8F4DE1A26,IND,,Ergler,Rita,,,,200 Chatham Way,Apt 726,Mayfield Heights,OH,441242066,2020-06-13,150,,Refund of Contribution,,,2020
SB28a,C00694323,BA33986E3CE4F4C41AC4,IND,,Roark,Roger,,,,4429 Harvest Ln,,Franklin,OH,450054952,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6D4B87E2ED03430AB46,IND,,Roark,Roger,,,,4429 Harvest Ln,,Franklin,OH,450054952,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD707D70DB7FB4B91BD0,IND,,Roark,Roger,,,,4429 Harvest Ln,,Franklin,OH,450054952,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB89C170E0A154E5585C,IND,,Roark,Roger,,,,4429 Harvest Ln,,Franklin,OH,450054952,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3A016D51DCE3436AADF,IND,,Roark,Roger,,,,4429 Harvest Ln,,Franklin,OH,450054952,2020-06-17,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD6E7846822B34D1F8F5,IND,,Heiss,Thomas,,,,1977 Roselawn Dr,,Toledo,OH,436111725,2020-06-18,35,,Refund of Contribution,,,2020
SB28a,C00694323,BBA5B659F62694469B9A,IND,,Stadler,Kimberly,,,,700 N Nixon Camp Rd,,Oregonia,OH,450549651,2020-05-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDE5CAA448BCB496298D,IND,,Stadler,Kimberly,,,,700 N Nixon Camp Rd,,Oregonia,OH,450549651,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0D71748560854C67A25,IND,,Stadler,Kimberly,,,,700 N Nixon Camp Rd,,Oregonia,OH,450549651,2020-06-11,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD5A16B68B2C64D2A868,IND,,Stadler,Kimberly,,,,700 N Nixon Camp Rd,,Oregonia,OH,450549651,2020-06-11,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBE64BE328F4F48F5B99,IND,,Stadler,Kimberly,,,,700 N Nixon Camp Rd,,Oregonia,OH,450549651,2020-05-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC3A2B30CFBBF4737A70,IND,,Stohlman,Jerome,,,,812 Meadowlane Dr,,Ripley,OH,451671347,2020-05-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF045CD9578064A8DA56,IND,,Hassman,Alicia,,,,PO Box 360,,Westfield Center,OH,442510360,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5D15AEDCD80749D2998,IND,,Clark,Thomas,,,,899 Seasons Pass Dr,,Brunswick,OH,442124753,2020-04-12,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA521A514719E4D9FAD9,IND,,Humphries,Patricia,,,,952 Shayler Rd,,Cincinnati,OH,452451931,2020-05-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2A2117C05A364E13AA7,IND,,Vacca,Patricia,,,,9230 Saratoga Ter,,Pickerington,OH,431478231,2020-04-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA36280CF731E4983A1E,IND,,Caldwell,Bonnie,,,,72990 Broadhead Rd,,Kimbolton,OH,437499781,2020-06-20,125,,Refund of Contribution,,,2020
SB28a,C00694323,BCB0876C0119348B580A,IND,,Caldwell,Bonnie,,,,72990 Broadhead Rd,,Kimbolton,OH,437499781,2020-06-20,125,,Refund of Contribution,,,2020
SB28a,C00694323,B38F0E083A66449ABA14,IND,,Geswein,Greg,,,,4631 Fairway Ln,,Sylvania,OH,435602297,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE1093E4C939648C79AC,IND,,Harrington,Pat,,,,12900 Lake Ave,Apt 105,Lakewood,OH,441071544,2020-04-09,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAD8215B752924C97B3F,IND,,Harrington,Pat,,,,12900 Lake Ave,Apt 105,Lakewood,OH,441071544,2020-05-11,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7B78F2DCC96A4BE5AB0,IND,,Maffett,Sandra,,,,2506 Bryonaire Rd,,Mansfield,OH,449039323,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6C87182E1D184BD0A6E,IND,,Whetzel,Robert,,,,6409 Meadowbrook Ave,,Cleveland,OH,441441516,2020-05-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCAEAF7CD4DF24EB99C9,IND,,Lambert,Tracy,,,,7324 S State Route 123,,Blanchester,OH,451079338,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC3C73AF9CD864CC6B97,IND,,Rapkin,Dawn,,,,5537 Forest Ln,,Brecksville,OH,441411741,2020-05-29,37,,Refund of Contribution,,,2020
SB28a,C00694323,BC744AC3594C34E89B29,IND,,Rapkin,Dawn,,,,5537 Forest Ln,,Brecksville,OH,441411741,2020-05-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BAA6AF5A2540E4F18ACE,IND,,Rapkin,Dawn,,,,5537 Forest Ln,,Brecksville,OH,441411741,2020-05-29,37,,Refund of Contribution,,,2020
SB28a,C00694323,BB7C0893FD50543738F4,IND,,G,Nicolas,,,,2375 McCoy Rd,,Columbus,OH,432204386,2020-04-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B47EAB92680824BDA99C,IND,,Williams,Shellie,,,,2339 Bohnburg Ave,,Grove City,OH,431233794,2020-06-25,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B6D1EDFFE447C4F4B819,IND,,Gillaspy,Opal,,,,2033 Bainum Rd,,New Richmond,OH,451579678,2020-04-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA6E6220374FF4ADA94D,IND,,Kunkle,Janice,,,,7543 Wolli Creek Dr,,Blacklick,OH,430047524,2020-06-25,125,,Refund of Contribution,,,2020
SB28a,C00694323,B5EBCA7299F31480B909,IND,,Ploplis,Joseph,,,,6846 Cherry Blossom Dr,,Mentor,OH,440608429,2020-04-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5DB0E291EBEE43D9A9E,IND,,Ploplis,Joseph,,,,6846 Cherry Blossom Dr,,Mentor,OH,440608429,2020-06-14,125,,Refund of Contribution,,,2020
SB28a,C00694323,B847FDEB6708E4F74BAB,IND,,Peters,Shelli,,,,15 Starboard Cir,,Akron,OH,443193607,2020-04-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B02E736AD47CF4DCFBFB,IND,,Peters,Shelli,,,,15 Starboard Cir,,Akron,OH,443193607,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2BBC13E7BD504DAC829,IND,,Peters,Shelli,,,,15 Starboard Cir,,Akron,OH,443193607,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B57B924E5C5E94C20B2A,IND,,Peters,Shelli,,,,15 Starboard Cir,,Akron,OH,443193607,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2DAED6A018C448EB8F9,IND,,Peters,Shelli,,,,15 Starboard Cir,,Akron,OH,443193607,2020-04-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7EF363E3E6A44F03AA0,IND,,Flanigan,Shawn,,,,13085 Chatham Rd,,Spencer,OH,442759514,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC9FF68FC9FBC4F04A54,IND,,EVANS,Joe,,,,136 Ashton Village Dr,Apt 101,Westerville,OH,430827525,2020-04-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B38697C62B2A04DFB97E,IND,,Church,Terri,,,,5220 Lithopolis Rd NW,,Lancaster,OH,431309599,2020-04-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA6D32C29382144058EE,IND,,Loughrin,James,,,,"120 Barnsbury Drive, 120 Barnsbury",,Lima,OH,45804,2020-06-26,50,,Refund of Contribution,,,2020
