linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B180172FD8C874D97BAE,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-23,11600,,Earmarked Contribution From Jeanne Dismer,,Earmarked Contribution From Jeanne Dismer. transmitted by check/EFT,2022
SB23,C00694323,B8581280159F7467B86B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-03,5800,,Earmarked Contribution From Derick Beckwith Cooper,,Earmarked Contribution From Derick Beckwith Cooper. transmitted by check/EFT,2022
SB23,C00694323,B6A88903EC4FA4B16BDA,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-29,5800,,Earmarked Contribution From Howard D. Groff,,Earmarked Contribution From Howard D. Groff. transmitted by check/EFT,2022
SB23,C00694323,B68E2E0FC71BD4D96A20,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-29,5800,,Earmarked Contribution From Howard D. Groff,,Earmarked Contribution From Howard D. Groff. transmitted by check/EFT,2022
SB23,C00694323,B51352F6121434939A4C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-23,5800,,Earmarked Contribution From ALLA SHELEST,,Earmarked Contribution From ALLA SHELEST. transmitted by check/EFT,2022
SB23,C00694323,B93B4CE4C05804237BEF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-09-12,5800,,Earmarked Contribution From Cindy Daniel,,Earmarked Contribution From Cindy Daniel. transmitted by check/EFT,2022
SB23,C00694323,BD84E4FB44F564E65B52,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2022-09-14,5800,,Earmarked Contribution From Debbie Kress,,Earmarked Contribution From Debbie Kress. transmitted by check/EFT,2022
SB23,C00694323,B99B1C3585FB7460C9D8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-25,5800,,Earmarked Contribution From John Gleeson,,Earmarked Contribution From John Gleeson. transmitted by check/EFT,2022
SB28a,C00694323,B9EECCD5710CE4E5C9A1,IND,,Kress,Debbie,,,,204 S 64th St,Unit 7403,West Des Moines,IA,502668905,2022-09-14,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BDB28BF7333404882BA7,IND,,Lane,Jean,,,,2604 Fifield Rd,,Pella,IA,502197927,2022-09-08,5800,,Refund of Contribution,,,2022
SB23,C00694323,B70F76A2F342D4D4D987,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-12,5800,,Earmarked Contribution From Janet Mason,,Earmarked Contribution From Janet Mason. transmitted by check/EFT,2022
SB23,C00694323,B5463BF831D74416A999,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-23,5800,,Earmarked Contribution From Sue Kirke,,Earmarked Contribution From Sue Kirke. transmitted by check/EFT,2022
SB23,C00694323,B0D8D0B8A3FB54F3589C,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-21,5800,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B04A622799641452F8EA,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-28,5550,,Earmarked Contribution From Walter Lauridsen;;n,,Earmarked Contribution From Walter Lauridsen;;n. transmitted by check/EFT,2022
SB23,C00694323,B24D452DA4BB04BA89AC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-20,5000,,Earmarked Contribution From Keith Denner,,Earmarked Contribution From Keith Denner. transmitted by check/EFT,2022
SB23,C00694323,BC3D65528B2AC48E7AE2,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2022-08-17,5000,,Earmarked Contribution From Keith Denner,,Earmarked Contribution From Keith Denner. transmitted by check/EFT,2022
SB23,C00694323,BDF5B842F655B40A79C0,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-11,5000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,BD359663D395144BF906,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-23,4000,,Earmarked Contribution From michael scott,,Earmarked Contribution From michael scott. transmitted by check/EFT,2022
SB23,C00694323,B2A4CCA1B7FC943F3A34,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-12,2900,,Earmarked Contribution From Boyd Smith,,Earmarked Contribution From Boyd Smith. transmitted by check/EFT,2022
SB23,C00694323,B171C24C5DF9B4F6DA34,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-01,2900,,Earmarked Contribution From Charles Seberg,,Earmarked Contribution From Charles Seberg. transmitted by check/EFT,2022
SB23,C00694323,BF72BC241168B458A855,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-25,2900,,Earmarked Contribution From Robbi Toll,,Earmarked Contribution From Robbi Toll. transmitted by check/EFT,2022
SB23,C00694323,B887CAF74BA4C44CFA55,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-24,2900,,Earmarked Contribution From Bruce Toll,,Earmarked Contribution From Bruce Toll. transmitted by check/EFT,2022
SB23,C00694323,BC43B90E888134164B39,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-30,2900,,Earmarked Contribution From Steven Eggert,,Earmarked Contribution From Steven Eggert. transmitted by check/EFT,2022
SB23,C00694323,B0DA30554955549D0BAF,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-31,2900,,Earmarked Contribution From david steffens,,Earmarked Contribution From david steffens. transmitted by check/EFT,2022
SB23,C00694323,B28AA8DEF18AC4AC6A60,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-29,2900,,Earmarked Contribution From Sarah Stern,,Earmarked Contribution From Sarah Stern. transmitted by check/EFT,2022
SB23,C00694323,B5514A1D225AD40B9AA4,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-27,2900,,Earmarked Contribution From Peter Emch,,Earmarked Contribution From Peter Emch. transmitted by check/EFT,2022
SB23,C00694323,BCEDEE3E6F4914610A99,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-19,2900,,Earmarked Contribution From Stephen Rasmussen,,Earmarked Contribution From Stephen Rasmussen. transmitted by check/EFT,2022
SB23,C00694323,BD76A8DE9F4564F09AE6,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-04,2900,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,BBC5F4E3A04D64406BC3,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-09,2900,,Earmarked Contribution From Larry Matteson,,Earmarked Contribution From Larry Matteson. transmitted by check/EFT,2022
SB23,C00694323,B228F842E94604C1082E,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-24,2900,,Earmarked Contribution From John Roth,,Earmarked Contribution From John Roth. transmitted by check/EFT,2022
SB23,C00694323,B048CEEFC01BD4A1EB34,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-15,2900,,Earmarked Contribution From Anne Angerman,,Earmarked Contribution From Anne Angerman. transmitted by check/EFT,2022
SB23,C00694323,BBE5FFB59903C4E2AA1A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-16,2900,,Earmarked Contribution From Thomas Cullen,,Earmarked Contribution From Thomas Cullen. transmitted by check/EFT,2022
SB23,C00694323,BD36C38F9D50042C7A00,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-19,2900,,Earmarked Contribution From Sandra Linkletter,,Earmarked Contribution From Sandra Linkletter. transmitted by check/EFT,2022
SB23,C00694323,BD583F1511E0F41DC8D3,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-26,2900,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2022
SB23,C00694323,B0072B1C9BC3A4955A1E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BFD6D95AAAFEA43AF856,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BEBFF38F72AE34267B21,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-27,2900,,Earmarked Contribution From James Schloemer,,Earmarked Contribution From James Schloemer. transmitted by check/EFT,2022
SB23,C00694323,BCF14C7EF9C864CE0B28,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-11,2900,,Earmarked Contribution From John Gleeson,,Earmarked Contribution From John Gleeson. transmitted by check/EFT,2022
SB23,C00694323,B1A8F17CC988642B0ADD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-14,2900,,Earmarked Contribution From Gregory Saul,,Earmarked Contribution From Gregory Saul. transmitted by check/EFT,2022
SB23,C00694323,B0F04C876239D4A0CB95,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-25,2900,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2022
SB23,C00694323,BB194C906F1294F67A73,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-25,2900,,Earmarked Contribution From David Herbaly,,Earmarked Contribution From David Herbaly. transmitted by check/EFT,2022
SB23,C00694323,BE5FC4B70101C422A8BC,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-12,2900,,Earmarked Contribution From Boyd Smith,,Earmarked Contribution From Boyd Smith. transmitted by check/EFT,2022
SB23,C00694323,B7193414081E242A390D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-06,2900,,Earmarked Contribution From Paul Hayes,,Earmarked Contribution From Paul Hayes. transmitted by check/EFT,2022
SB23,C00694323,BF5F0AE980B674735967,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-04,2900,,Earmarked Contribution From Eugene Dawson Jr,,Earmarked Contribution From Eugene Dawson Jr. transmitted by check/EFT,2022
SB23,C00694323,BF1A3271A96DD4D45A1C,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-08-18,2900,,Earmarked Contribution From David Milstein,,Earmarked Contribution From David Milstein. transmitted by check/EFT,2022
SB23,C00694323,BC1C6E06D151246DF995,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-08-23,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,BA8C31DB85FA84D75A31,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B423EF9E43EAB44B38E5,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-20,2900,,Earmarked Contribution From Cynthia Rasmussen,,Earmarked Contribution From Cynthia Rasmussen. transmitted by check/EFT,2022
SB23,C00694323,B7F1F14EBA31344F08B1,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-22,2900,,Earmarked Contribution From Phil Gramm,,Earmarked Contribution From Phil Gramm. transmitted by check/EFT,2022
SB23,C00694323,B33FAC2A53A83470BAAE,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-22,2900,,Earmarked Contribution From FREDERICK NUTT,,Earmarked Contribution From FREDERICK NUTT. transmitted by check/EFT,2022
SB23,C00694323,B408202140EF040D9871,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-23,2900,,Earmarked Contribution From Arthur Burke,,Earmarked Contribution From Arthur Burke. transmitted by check/EFT,2022
SB23,C00694323,BEE679B68824749FFBD9,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-28,2900,,Earmarked Contribution From Steven Jacobs,,Earmarked Contribution From Steven Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B48EE76940F7748EE9DA,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-14,2900,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2022
SB23,C00694323,B920442ED37FB41AAAEA,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-19,2900,,Earmarked Contribution From Robert Waterman,,Earmarked Contribution From Robert Waterman. transmitted by check/EFT,2022
SB23,C00694323,B4CB993B8A524419C9C4,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-29,2900,,Earmarked Contribution From Susan L. Groff,,Earmarked Contribution From Susan L. Groff. transmitted by check/EFT,2022
SB23,C00694323,B1A2906A68B494F9693C,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-14,2900,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2022
SB23,C00694323,B176800DE351646E3B5D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-07-06,2900,,Earmarked Contribution From Megan Hansen,,Earmarked Contribution From Megan Hansen. transmitted by check/EFT,2022
SB23,C00694323,B3C28F83EB68745F5B87,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-16,2900,,Earmarked Contribution From Stacy Cullen,,Earmarked Contribution From Stacy Cullen. transmitted by check/EFT,2022
SB23,C00694323,B9A270A24C1444563BDB,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BC2D597889DAF47EFAA2,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-20,2900,,Earmarked Contribution From Richard Gilliam,,Earmarked Contribution From Richard Gilliam. transmitted by check/EFT,2022
SB23,C00694323,BFFBCFE8178E14EC3B47,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-24,2900,,Earmarked Contribution From Sue Kirke,,Earmarked Contribution From Sue Kirke. transmitted by check/EFT,2022
SB23,C00694323,B32D4BD357F4445B396E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-01,2900,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2022
SB23,C00694323,BA92B0572A6604D45B17,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BD9740B875E714CCE870,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-30,2900,,Earmarked Contribution From Steve Leonard,,Earmarked Contribution From Steve Leonard. transmitted by check/EFT,2022
SB23,C00694323,BB1D15C857335406A8F2,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-08-31,2900,,Earmarked Contribution From Elizabeth Doll,,Earmarked Contribution From Elizabeth Doll. transmitted by check/EFT,2022
SB23,C00694323,B26874397D33E466E867,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-28,2900,,Earmarked Contribution From Susan Neely,,Earmarked Contribution From Susan Neely. transmitted by check/EFT,2022
SB23,C00694323,B18FA6886AC104B5AA8B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-29,2900,,Earmarked Contribution From Susan L. Groff,,Earmarked Contribution From Susan L. Groff. transmitted by check/EFT,2022
SB23,C00694323,B80A4086B8B9F4583AA6,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-08-25,2900,,Earmarked Contribution From Bruce Toll,,Earmarked Contribution From Bruce Toll. transmitted by check/EFT,2022
SB23,C00694323,B03C3394015194F83B08,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-07-27,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B67A9F6C788C0403DAF9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BD8D0951AAD774773A4A,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-19,2900,,Earmarked Contribution From Stephen Rasmussen,,Earmarked Contribution From Stephen Rasmussen. transmitted by check/EFT,2022
SB23,C00694323,BDC98A7FFC34B4E44B4B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-20,2900,,Earmarked Contribution From Cynthia Rasmussen,,Earmarked Contribution From Cynthia Rasmussen. transmitted by check/EFT,2022
SB23,C00694323,B36D6ADC38B664C6CBA7,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-15,2900,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,B922543023A224B48913,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-16,2900,,Earmarked Contribution From Thomas Cullen,,Earmarked Contribution From Thomas Cullen. transmitted by check/EFT,2022
SB23,C00694323,BC88A40AFD8CA43BCB5D,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-20,2900,,Earmarked Contribution From Brant Bukowsky,,Earmarked Contribution From Brant Bukowsky. transmitted by check/EFT,2022
SB23,C00694323,B1A11CF7387DC4E0C949,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-30,2900,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB23,C00694323,B6E554E53B84E4A9BB39,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-08-23,2900,,Earmarked Contribution From H W Lichtenberger,,Earmarked Contribution From H W Lichtenberger. transmitted by check/EFT,2022
SB23,C00694323,B22A0C33CEA1E475B893,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-20,2900,,Earmarked Contribution From Richard Gilliam,,Earmarked Contribution From Richard Gilliam. transmitted by check/EFT,2022
SB23,C00694323,BE09E8FE7C8C7442CB2F,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-14,2900,,Earmarked Contribution From Sue Kirke,,Earmarked Contribution From Sue Kirke. transmitted by check/EFT,2022
SB23,C00694323,BDE9EAE549D76470AB8D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-12,2900,,Earmarked Contribution From Lea Berman,,Earmarked Contribution From Lea Berman. transmitted by check/EFT,2022
SB23,C00694323,B53D6F302DC2941AEB10,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-01,2900,,Earmarked Contribution From Leslie Liautaud,,Earmarked Contribution From Leslie Liautaud. transmitted by check/EFT,2022
SB23,C00694323,BC16017ACA6C14C2DB74,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BD3F90CC079E04CB49AC,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-27,2900,,Earmarked Contribution From Jennifer Miller,,Earmarked Contribution From Jennifer Miller. transmitted by check/EFT,2022
SB23,C00694323,BD45CC679BA58408E90F,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2022-09-30,2900,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B3CF35C0A191F4459BE8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-30,2887.93,,Earmarked Contribution From Jill Kozeny,,Earmarked Contribution From Jill Kozeny. transmitted by check/EFT,2022
SB23,C00694323,B2246ACD614D44A6885A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-30,2871,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BAEFF2FC3788E4292813,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-09-30,2871,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B81AEA18360E243CCAD9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-26,2525,,Earmarked Contribution From Nancy Sault,,Earmarked Contribution From Nancy Sault. transmitted by check/EFT,2022
SB23,C00694323,BF523F3A912334E7F96F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-14,2500,,Earmarked Contribution From William Carlson,,Earmarked Contribution From William Carlson. transmitted by check/EFT,2022
SB23,C00694323,BB9852E49953847C1BC7,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-20,2500,,Earmarked Contribution From Tracy Zea,,Earmarked Contribution From Tracy Zea. transmitted by check/EFT,2022
SB23,C00694323,BB362547134494050928,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2022-09-23,2500,,Earmarked Contribution From Dennis Young,,Earmarked Contribution From Dennis Young. transmitted by check/EFT,2022
SB23,C00694323,BC5F355DDA9904F92BCC,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-08-16,2500,,Earmarked Contribution From SIRPAC Buckalew,,Earmarked Contribution From SIRPAC Buckalew. transmitted by check/EFT,2022
SB23,C00694323,BB2B18ABAE4AB4C59B29,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-07-11,2500,,Earmarked Contribution From Brent Rastetter,,Earmarked Contribution From Brent Rastetter. transmitted by check/EFT,2022
SB23,C00694323,B33F124DBE3E8435CB9B,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-07-26,2100,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2022
SB28a,C00694323,BA685DF2DC68841F9848,IND,,Conklin,Mary,,,,4644 Rapid Creek Trl NE,,Iowa City,IA,522407771,2022-09-23,2052,,Refund of Contribution,,,2022
SB23,C00694323,BD66A6B7CE34C4EEAAF6,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2022-09-29,2000,,Earmarked Contribution From David Smith,,Earmarked Contribution From David Smith. transmitted by check/EFT,2022
SB23,C00694323,B0C81FBBE3C7E4E609CB,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2022-09-21,2000,,Earmarked Contribution From Amy Derick,,Earmarked Contribution From Amy Derick. transmitted by check/EFT,2022
SB23,C00694323,BA8CD5698F4144EE49E0,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-10,2000,,Earmarked Contribution From Michael Luhrs,,Earmarked Contribution From Michael Luhrs. transmitted by check/EFT,2022
SB23,C00694323,B2F1BF396C9644388A23,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-15,2000,,Earmarked Contribution From Robert Durian,,Earmarked Contribution From Robert Durian. transmitted by check/EFT,2022
SB23,C00694323,B0FDAFCDC9BBD45BB8C1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2022-08-31,2000,,Earmarked Contribution From Mark T Lieberman,,Earmarked Contribution From Mark T Lieberman. transmitted by check/EFT,2022
SB23,C00694323,B81F6C9C8E05E41BD8DD,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2022-09-09,2000,,Earmarked Contribution From Charles Rohde,,Earmarked Contribution From Charles Rohde. transmitted by check/EFT,2022
SB23,C00694323,B4D715B2592934BE48B0,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2022-08-23,2000,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2022
