linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD35A84BF19D74515B56,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,5800,,Earmarked Contribution From John MURPHY,,Earmarked Contribution From John MURPHY. transmitted by check/EFT,2022
SB23,C00694323,B812E4D72D7FC44A592A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,5800,,Earmarked Contribution From Mike Barone,,Earmarked Contribution From Mike Barone. transmitted by check/EFT,2022
SB23,C00694323,B09B1DD36154E4534984,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-14,2900,,Earmarked Contribution From Terry Spencer,,Earmarked Contribution From Terry Spencer. transmitted by check/EFT,2022
SB23,C00694323,B8037762A51E140A1A45,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-17,2900,,Earmarked Contribution From John Buser,,Earmarked Contribution From John Buser. transmitted by check/EFT,2022
SB23,C00694323,B4F59E99819414C0EA21,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-19,2900,,Earmarked Contribution From Alan Boeckmann,,Earmarked Contribution From Alan Boeckmann. transmitted by check/EFT,2022
SB23,C00694323,B5B77B90E50C548C6BFB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,2900,,Earmarked Contribution From Norman Brownstein,,Earmarked Contribution From Norman Brownstein. transmitted by check/EFT,2022
SB23,C00694323,BD123EBA425564913BA7,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-01,2900,,Earmarked Contribution From Robert Saunders,,Earmarked Contribution From Robert Saunders. transmitted by check/EFT,2022
SB23,C00694323,B6D47C4D2BB194C5DACD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B322C0253F63D489A8B9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,2900,,Earmarked Contribution From Paul Makarechian,,Earmarked Contribution From Paul Makarechian. transmitted by check/EFT,2022
SB23,C00694323,BF99FBF93345B4F6D8E6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,2500,,Earmarked Contribution From DON KNUDSEN,,Earmarked Contribution From DON KNUDSEN. transmitted by check/EFT,2022
SB23,C00694323,B2D55DCF34095490D8F9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,2500,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2022
SB23,C00694323,BF2CA43077C2D47CC9C8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,2500,,Earmarked Contribution From Michael Hope,,Earmarked Contribution From Michael Hope. transmitted by check/EFT,2022
SB23,C00694323,B9AE756BCA3A74725B61,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,2000,,Earmarked Contribution From Nancy Chancellor,,Earmarked Contribution From Nancy Chancellor. transmitted by check/EFT,2022
SB23,C00694323,BEE4989F55A2144EA965,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,2000,,Earmarked Contribution From David Bernhardt,,Earmarked Contribution From David Bernhardt. transmitted by check/EFT,2022
SB23,C00694323,BE1CD81EC98284093B81,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-10,2000,,Earmarked Contribution From Loren Young,,Earmarked Contribution From Loren Young. transmitted by check/EFT,2022
SB23,C00694323,BC9548F29694546C484A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,2000,,Earmarked Contribution From Dennis Menholt,,Earmarked Contribution From Dennis Menholt. transmitted by check/EFT,2022
SB23,C00694323,B509DFF4A863649958B8,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-19,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B0B12648E28F94C2CB72,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-05,2000,,Earmarked Contribution From Steve Langlas,,Earmarked Contribution From Steve Langlas. transmitted by check/EFT,2022
SB23,C00694323,B58CF63ECC9E8447F8A3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,2000,,Earmarked Contribution From Steve Langlas,,Earmarked Contribution From Steve Langlas. transmitted by check/EFT,2022
SB23,C00694323,B00080B6D936E475CBFD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2000,,Earmarked Contribution From Emoke Niles,,Earmarked Contribution From Emoke Niles. transmitted by check/EFT,2022
SB23,C00694323,BE1C30935084848EEBF5,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-03,2000,,Earmarked Contribution From David Gill,,Earmarked Contribution From David Gill. transmitted by check/EFT,2022
SB23,C00694323,BBAF4D217016B4C049D3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,2000,,Earmarked Contribution From Frederick Smith,,Earmarked Contribution From Frederick Smith. transmitted by check/EFT,2022
SB23,C00694323,B980EDA9B0AE64F25A02,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,1900,,Earmarked Contribution From Mark Baker,,Earmarked Contribution From Mark Baker. transmitted by check/EFT,2022
SB23,C00694323,B2E202FFDB8EA4B57AE7,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2022-10-10,1500,,Earmarked Contribution From Peter Funston,,Earmarked Contribution From Peter Funston. transmitted by check/EFT,2022
SB23,C00694323,B20AC216DA0E745C0850,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-10-10,1500,,Earmarked Contribution From Gregory Maurer,,Earmarked Contribution From Gregory Maurer. transmitted by check/EFT,2022
SB23,C00694323,B50B17316846B4D7592C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,1500,,Earmarked Contribution From Christopher Bancroft,,Earmarked Contribution From Christopher Bancroft. transmitted by check/EFT,2022
SB23,C00694323,B41EE665E7BB447C896C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,1500,,Earmarked Contribution From Don Sterhan,,Earmarked Contribution From Don Sterhan. transmitted by check/EFT,2022
SB23,C00694323,B45A8C474B28C4A3BA2C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,1500,,Earmarked Contribution From Issac Agam,,Earmarked Contribution From Issac Agam. transmitted by check/EFT,2022
SB23,C00694323,B11DCB89FEB714F82B16,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,1450,,Earmarked Contribution From Steve Brodie,,Earmarked Contribution From Steve Brodie. transmitted by check/EFT,2022
SB23,C00694323,B94A0B7A2917744D1875,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,1000,,Earmarked Contribution From Frank Trocki,,Earmarked Contribution From Frank Trocki. transmitted by check/EFT,2022
SB23,C00694323,B923EFE90B9D2410B98F,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-13,1000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,BB8EA1D3E22454952B50,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,1000,,Earmarked Contribution From Michael Siegrist,,Earmarked Contribution From Michael Siegrist. transmitted by check/EFT,2022
SB23,C00694323,BAC7F67BA90234FE1999,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,1000,,Earmarked Contribution From Gregory Primm,,Earmarked Contribution From Gregory Primm. transmitted by check/EFT,2022
SB23,C00694323,B10E1E61A689F40BCACB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,1000,,Earmarked Contribution From Edward Moore,,Earmarked Contribution From Edward Moore. transmitted by check/EFT,2022
SB23,C00694323,BC12E1C7A8A9243CFBB0,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-07,1000,,Earmarked Contribution From David Bell,,Earmarked Contribution From David Bell. transmitted by check/EFT,2022
SB23,C00694323,B08397F6CCF634DCE9B2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,1000,,Earmarked Contribution From Everit Sliter,,Earmarked Contribution From Everit Sliter. transmitted by check/EFT,2022
SB23,C00694323,B1736F811112740D9810,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,1000,,Earmarked Contribution From James Gatewood,,Earmarked Contribution From James Gatewood. transmitted by check/EFT,2022
SB23,C00694323,B466512511CAF4637A52,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,1000,,Earmarked Contribution From Frank Astor,,Earmarked Contribution From Frank Astor. transmitted by check/EFT,2022
SB23,C00694323,B36E1C06565E84680853,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,1000,,Earmarked Contribution From Donna Williams,,Earmarked Contribution From Donna Williams. transmitted by check/EFT,2022
SB23,C00694323,B28AFA7A08EE5435F8DA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,1000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,BAE32564C17A14FCCA3C,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-15,1000,,Earmarked Contribution From Rose Hughes,,Earmarked Contribution From Rose Hughes. transmitted by check/EFT,2022
SB23,C00694323,B3562337C1F064054B6B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,1000,,Earmarked Contribution From Josh Baniak,,Earmarked Contribution From Josh Baniak. transmitted by check/EFT,2022
SB23,C00694323,BD1AF1AD79A064A9CBF1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,1000,,Earmarked Contribution From Cliff Roberti,,Earmarked Contribution From Cliff Roberti. transmitted by check/EFT,2022
SB23,C00694323,B5BFB2ECA2780488387C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,1000,,Earmarked Contribution From William Baird,,Earmarked Contribution From William Baird. transmitted by check/EFT,2022
SB23,C00694323,BF2EE1468FFF94843830,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-18,1000,,Earmarked Contribution From robert mylod,,Earmarked Contribution From robert mylod. transmitted by check/EFT,2022
SB23,C00694323,BC4010479F67C40DBB8C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,1000,,Earmarked Contribution From LEONARD ROBERTS,,Earmarked Contribution From LEONARD ROBERTS. transmitted by check/EFT,2022
SB23,C00694323,BF747051E4DAD460D981,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,1000,,Earmarked Contribution From Grayson Hall,,Earmarked Contribution From Grayson Hall. transmitted by check/EFT,2022
SB23,C00694323,BFBB8845D20F24B2EB0C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,1000,,Earmarked Contribution From Gregory Primm,,Earmarked Contribution From Gregory Primm. transmitted by check/EFT,2022
SB23,C00694323,BFB5D52B315F0416AA3B,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-12,1000,,Earmarked Contribution From George Anderson,,Earmarked Contribution From George Anderson. transmitted by check/EFT,2022
SB23,C00694323,B577D59E3BD0741678A1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,1000,,Earmarked Contribution From James Downs,,Earmarked Contribution From James Downs. transmitted by check/EFT,2022
SB23,C00694323,BED5C13E816DF4B9FA2B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,1000,,Earmarked Contribution From Loren Young,,Earmarked Contribution From Loren Young. transmitted by check/EFT,2022
SB23,C00694323,BD30E942D8005430490F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,990,,Earmarked Contribution From Frederick Smith,,Earmarked Contribution From Frederick Smith. transmitted by check/EFT,2022
SB23,C00694323,BD18EA67946FB4BBCB94,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,800,,Earmarked Contribution From Lynette Allen,,Earmarked Contribution From Lynette Allen. transmitted by check/EFT,2022
SB28a,C00694323,B3E884E0A390C4869872,IND,,Bockness,John,,,,PO Box 3183,,Bozeman,MT,597723183,2022-10-07,800,,Refund of Contribution,,,2022
SB23,C00694323,BE00083A162B04F8397A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,580,,Earmarked Contribution From Harriet J Bredehoft,,Earmarked Contribution From Harriet J Bredehoft. transmitted by check/EFT,2022
SB23,C00694323,B02606866CDF04B8BB19,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,500,,Earmarked Contribution From Doug Benevento,,Earmarked Contribution From Doug Benevento. transmitted by check/EFT,2022
SB23,C00694323,B083C5909DB2249C2BD5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,500,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2022
SB23,C00694323,BD92054234CAA41949AE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,500,,Earmarked Contribution From Megan Burke,,Earmarked Contribution From Megan Burke. transmitted by check/EFT,2022
SB23,C00694323,BDB4435968CA24D27843,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,500,,Earmarked Contribution From Olivia Miller,,Earmarked Contribution From Olivia Miller. transmitted by check/EFT,2022
SB23,C00694323,BFDB9979E3B284328B87,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,500,,Earmarked Contribution From Olivia Miller,,Earmarked Contribution From Olivia Miller. transmitted by check/EFT,2022
SB23,C00694323,B2842669930054C75B0F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,500,,Earmarked Contribution From Melanie Serrato,,Earmarked Contribution From Melanie Serrato. transmitted by check/EFT,2022
SB23,C00694323,B4E24A876A314455F81A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,500,,Earmarked Contribution From Heath Ni,,Earmarked Contribution From Heath Ni. transmitted by check/EFT,2022
SB23,C00694323,B507B202449444F95878,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,500,,Earmarked Contribution From John Pratt,,Earmarked Contribution From John Pratt. transmitted by check/EFT,2022
SB23,C00694323,B68EABF8D47B54D258AF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,500,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,BACE8166C131C442D894,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,500,,Earmarked Contribution From David Weitl,,Earmarked Contribution From David Weitl. transmitted by check/EFT,2022
SB23,C00694323,BEDB3549BF1974B3FA22,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,500,,Earmarked Contribution From Lynette Allen,,Earmarked Contribution From Lynette Allen. transmitted by check/EFT,2022
SB23,C00694323,BD801BC3C537D4940B32,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-14,500,,Earmarked Contribution From Robert Rhea,,Earmarked Contribution From Robert Rhea. transmitted by check/EFT,2022
SB23,C00694323,B87282BBAEDBF4603810,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,500,,Earmarked Contribution From Rick Dice,,Earmarked Contribution From Rick Dice. transmitted by check/EFT,2022
SB23,C00694323,B8DBA1D8B2B364256ABF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,500,,Earmarked Contribution From James Reger,,Earmarked Contribution From James Reger. transmitted by check/EFT,2022
SB23,C00694323,B92E37F29E9704850892,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,500,,Earmarked Contribution From Gale Norton,,Earmarked Contribution From Gale Norton. transmitted by check/EFT,2022
SB23,C00694323,B60426AC809C149B7AAF,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-13,500,,Earmarked Contribution From Prairie County Republicans,,Earmarked Contribution From Prairie County Republicans. transmitted by check/EFT,2022
SB23,C00694323,B627FC01446384AAAA22,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-10-15,500,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,B536844C685FB474BB93,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,500,,Earmarked Contribution From james clement,,Earmarked Contribution From james clement. transmitted by check/EFT,2022
SB23,C00694323,BF4722C1371114C2CA94,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,500,,Earmarked Contribution From Douglas Kelley,,Earmarked Contribution From Douglas Kelley. transmitted by check/EFT,2022
SB23,C00694323,BE2C71F7B933144A9864,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,500,,Earmarked Contribution From Edward Burkhalter,,Earmarked Contribution From Edward Burkhalter. transmitted by check/EFT,2022
SB23,C00694323,BE4488229F58642428C5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,500,,Earmarked Contribution From Robert Loveless,,Earmarked Contribution From Robert Loveless. transmitted by check/EFT,2022
SB23,C00694323,BE5D6BF0ED66742959E3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-17,500,,Earmarked Contribution From Walt Shjeflo,,Earmarked Contribution From Walt Shjeflo. transmitted by check/EFT,2022
SB23,C00694323,BE3479F6D7BDE433D941,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,500,,Earmarked Contribution From R Steve,,Earmarked Contribution From R Steve. transmitted by check/EFT,2022
SB23,C00694323,BA55C5658E7FE4B79A91,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,500,,Earmarked Contribution From Rose Hughes,,Earmarked Contribution From Rose Hughes. transmitted by check/EFT,2022
SB23,C00694323,BA40C3D098F954BD1AE7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-18,500,,Earmarked Contribution From John Pratt,,Earmarked Contribution From John Pratt. transmitted by check/EFT,2022
SB23,C00694323,B2E3C2017C04B4E1EA25,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2022-10-07,500,,Earmarked Contribution From Bob Susan Howard,,Earmarked Contribution From Bob Susan Howard. transmitted by check/EFT,2022
SB23,C00694323,B42F4B7A9CB7D4346B0F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-09,500,,Earmarked Contribution From David Bullock,,Earmarked Contribution From David Bullock. transmitted by check/EFT,2022
SB23,C00694323,B5EEBFC66018D46BB89E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,500,,Earmarked Contribution From George and Breda Shelton,,Earmarked Contribution From George and Breda Shelton. transmitted by check/EFT,2022
SB23,C00694323,B0E1DD97FFC024AF093F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-15,500,,Earmarked Contribution From Lucia Uihlein,,Earmarked Contribution From Lucia Uihlein. transmitted by check/EFT,2022
SB23,C00694323,B3E0B4C352AF343CEAEB,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,500,,Earmarked Contribution From George and Breda Shelton,,Earmarked Contribution From George and Breda Shelton. transmitted by check/EFT,2022
SB23,C00694323,B4D1178D8F9D442708DC,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-12,500,,Earmarked Contribution From Kent Thompson,,Earmarked Contribution From Kent Thompson. transmitted by check/EFT,2022
SB23,C00694323,B515D6A1B72C749CFA10,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-07,500,,Earmarked Contribution From William Johns,,Earmarked Contribution From William Johns. transmitted by check/EFT,2022
SB23,C00694323,B36344BF945EF42D4A50,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,500,,Earmarked Contribution From elbert bressie,,Earmarked Contribution From elbert bressie. transmitted by check/EFT,2022
SB23,C00694323,BA1602299DF2946E6AB1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-13,500,,Earmarked Contribution From Hunter Moorhead,,Earmarked Contribution From Hunter Moorhead. transmitted by check/EFT,2022
SB23,C00694323,B06D5B3A14CFA4EA9810,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-05,500,,Earmarked Contribution From Lucia Uihlein,,Earmarked Contribution From Lucia Uihlein. transmitted by check/EFT,2022
SB28a,C00694323,B21A064BFAF9944E29E7,IND,,Happel,Dan,,,,PO Box 243,,Pony,MT,597470243,2022-10-04,500,,Refund of Contribution,,,2022
SB23,C00694323,BC239BAB53D814B3AAB3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-19,500,,Earmarked Contribution From Jeremy CasselsSmith,,Earmarked Contribution From Jeremy CasselsSmith. transmitted by check/EFT,2022
SB23,C00694323,BB8CF0511D2904FDDA12,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-01,500,,Earmarked Contribution From Dick Morgenstern,,Earmarked Contribution From Dick Morgenstern. transmitted by check/EFT,2022
SB23,C00694323,BCD8409793D504286A80,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-04,500,,Earmarked Contribution From Cynthia Waterman,,Earmarked Contribution From Cynthia Waterman. transmitted by check/EFT,2022
SB23,C00694323,BC2B0B37CF7AD48B597D,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2022-10-01,500,,Earmarked Contribution From Kristen Juras,,Earmarked Contribution From Kristen Juras. transmitted by check/EFT,2022
SB23,C00694323,B98C8336FAF4F4F56A39,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-03,500,,Earmarked Contribution From R Steve,,Earmarked Contribution From R Steve. transmitted by check/EFT,2022
SB23,C00694323,BABDD1F65604341A0847,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-06,500,,Earmarked Contribution From Kent Helligso,,Earmarked Contribution From Kent Helligso. transmitted by check/EFT,2022
SB23,C00694323,BACF9A83FB98446CCAC0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,500,,Earmarked Contribution From John Colson,,Earmarked Contribution From John Colson. transmitted by check/EFT,2022
SB23,C00694323,B7F0816B0FBB64C3A8C5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-02,500,,Earmarked Contribution From Rich Coachys,,Earmarked Contribution From Rich Coachys. transmitted by check/EFT,2022
SB23,C00694323,BD0F74713FF04497891E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,500,,Earmarked Contribution From Shawn Isakson,,Earmarked Contribution From Shawn Isakson. transmitted by check/EFT,2022
SB23,C00694323,BC59086EC2F154FBF883,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-08,500,,Earmarked Contribution From Brian Timmons,,Earmarked Contribution From Brian Timmons. transmitted by check/EFT,2022
SB23,C00694323,BE9886075F5054B4E84A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-11,500,,Earmarked Contribution From elbert bressie,,Earmarked Contribution From elbert bressie. transmitted by check/EFT,2022
SB23,C00694323,BE20C8AABE1DA4EDDB29,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,500,,Earmarked Contribution From Robert Freidenrich,,Earmarked Contribution From Robert Freidenrich. transmitted by check/EFT,2022
SB23,C00694323,BE49974FD5ED04E35892,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-09,500,,Earmarked Contribution From Charles Warden,,Earmarked Contribution From Charles Warden. transmitted by check/EFT,2022
SB23,C00694323,BC9D93139B3724E2497D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-10-08,500,,Earmarked Contribution From Doyce Boesch,,Earmarked Contribution From Doyce Boesch. transmitted by check/EFT,2022
SB23,C00694323,BCDB912A8B264470990D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-10-10,500,,Earmarked Contribution From Charles Townsdin,,Earmarked Contribution From Charles Townsdin. transmitted by check/EFT,2022
