linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0D54CBDF917A4756BDD,IND,,Ryan,William,,,,3703 Harry Cooper Pl,,Billings,MT,59106,,2021-06-22,5800,5800,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF5212E16743349B3823,IND,,Remien,John C,,,,2652 Larch Camp Rd,,Missoula,MT,59803,,2021-05-19,5800,6550,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AE298122D96A84ED09A9,IND,,Bretz,Mark,,,,4800 Grant Creek Rd,,Missoula,MT,59808,,2021-05-29,5800,5800,BUSINESS OWNER,BUSINESS OWNER,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A18CA523132A54A8E8B9,IND,,Washington,Dennis,,,,101 International Dr,,Missoula,MT,59808,,2021-06-29,5800,5800,THE WASHINGTON COMPANIES,FOUNDER-OWNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF6D3B80CFA9545C883B,IND,,Tanner,Maurice,,,,32805 Harrels Ln,,Polson,MT,59860,,2021-06-29,5800,5800,M R TANNER CONSTRUCTION,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,ABC15629799AF49ECAA1,IND,,Menholt,Denny,,,,3387 Spalding Ave,,Billings,MT,59106,,2021-03-12,5000,10000,MENHOLT AUTO GROUP,AUTO DEALER,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,AFB7670CD7EC94696A2C,IND,,Menholt,Denny,,,,3387 Spalding Ave,,Billings,MT,59106,,2021-03-12,5000,10000,MENHOLT AUTO GROUP,AUTO DEALER,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,AA0CE17C6C099449C89E,IND,,Baker,Mark,,,,PO Box 866,,Helena,MT,59624,,2021-06-24,2900,2900,"ABS LEGAL, PLLC",ATTORNEY,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A1B8B3DE99A9B41A3B9A,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2021-03-31,2900,2900,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A2075C0C770E144EBBC9,IND,,Graf,Eugene,,,,PO Box 10906,,Bozeman,MT,59719,,2021-06-08,2900,2900,EUGENE GRAF,DEVELOPER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A53D733A88D40421AA18,IND,,Urbina,Jeffrey,,,,252 Pray Rd,,Livingston,MT,59047,,2021-01-02,2800,5600,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A432FF7C6CA92441E877,IND,,Urbina,Jeffrey,,,,252 Pray Rd,,Livingston,MT,59047,,2021-01-07,2800,8400,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A71CDFC65268C41BB980,IND,,Wheelbarger,Kathryn,,,,63 Ponderosa Ct,,Whitefish,MT,59937,,2021-02-02,2800,2800,SELF,ADVISOR/WRITER,,Earmarked for TEAM CHENEY (C00698738),2022
SA11AI,C00694323,AD8B1591AA24F4EF9A0E,IND,,Urbina,Jeffrey,,,,252 Pray Rd,,Livingston,MT,59047,,2021-01-02,2800,5600,RETIRED,RETIRED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA16,C00694323,AAC2E09C72C6D4A96A9C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-02-08,2800,44999.8,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ABBFF791A73EF472C8DF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-02-15,2800,52710.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A48153208D1A54B888DF,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-05-02,2500,17168,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A61EB3C8A50EA44A7A9D,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-01-02,2500,2500,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A960364A2CFDB4E218D3,IND,,gaston,gerald,,,,PO Box 861,,Bozeman,MT,59771,,2021-06-22,2500,2500,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A60A0479AFCC144999BC,IND,,Washington,Dennis,,,,101 International Dr,,Missoula,MT,59808,,2021-03-01,2500,2500,SELF,FOUNDER/OWNER,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,AAFF0D2F79D7C4A4C84F,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-03-02,2500,9834,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A45B73D493CA748E388F,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-06-02,2500,20835,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF824DC0A42DC4C48A43,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-02-02,2500,6167,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A0687CADCF1824B2C8CE,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-03-18,2500,70667.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2F7611BC58E44BA5A8E,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-04-02,2500,13501,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A52AA193CA8A0439F863,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,59604,P2020,2021-04-27,2200,4639.79,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A50E2C35C4B19443DA43,IND,,Bennett,Porter,,,,PO Box 588,,Pony,MT,59747,,2021-01-04,2000,2000,HOLLOW TOP ANGUS,RANCHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEBB9AFC4D71C4AEABF5,IND,,Bennett,Porter,,,,PO Box 588,,Pony,MT,59747,,2021-01-18,2000,2000,B3 INSIGHT,CHAIRMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAF122791912D4AD99B7,IND,,tilleman,craig,,,,7320 2nd St W,,Havre,MT,59501,,2021-06-30,2000,2000,TILLEMAN MOTOR CO,OWNER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A2E39FD1769FA43F6BF8,IND,,Bennett,Porter,,,,PO Box 588,,Pony,MT,59747,,2021-01-11,2000,4000,HOLLOW TOP ANGUS,RANCHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4646EABE302F443E880,IND,,Verbael,Stella,,,,2406 2nd Ave SW,,Great Falls,MT,59404,,2021-01-14,1670,1670,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC0A968CEA4434A5781A,IND,,Spencer,Nancy,,,,10189 Miller Creek Rd,,Missoula,MT,59803,,2021-01-04,1580,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A98AB87FEEA9B4E42B51,IND,,Edinger,James,,,,4001 Wildfowl Ln,,Stevensville,MT,59870,,2021-06-04,1500,1500,SELF,BVFP MONTANA,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A9C53DB2FC4EA4B7BA36,IND,,Gates,Bruce,,,,221 S Yellowstone St,,Livingston,MT,59047,,2021-06-28,1500,1500,SELF-EMPLOYED,CONSULTANT,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A8C490A2ADB5E4CFDB2C,IND,,Gates,Joyce,,,,221 S Yellowstone St,,Livingston,MT,59047,,2021-06-28,1500,1500,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A8E7FB52C98694734A8D,IND,,Boychuck,Daniel,,,,711 Swan River Rd,,Bigfork,MT,59911,,2021-05-21,1250,1250,BENCEPTS INC.,CEO,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,ADEEEEB76BFD54A6684A,IND,,Busch,Peter,,,,455 Blanchard Lake Dr,,Whitefish,MT,59937,,2021-05-21,1200,1200,SELF-EMPLOYED,BEVERAGE WHOLESALER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB675B4A8FAB947CC858,IND,,Walters,Fred,,,,122 E Swift Creek Way,,Kalispell,MT,59901,,2021-01-14,1070,1070,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE210295ED9CF4D2A858,IND,,Kasten,David,,,,113 Bob Fudge Rd,,Brockway,MT,59214,,2021-01-02,1050,1150,SELF,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A5371B0EECA1640B49B3,IND,,Ortz,Dave,,,,PO Box 2432,,Livingston,MT,59047,,2021-01-02,1008,1133,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA811D409B2654E40B4A,IND,,Anderson,Barbara,,,,79 Coyote Creek Rd,,Lavina,MT,59046,,2021-04-16,1000,2455,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE89255B1C10A4180829,IND,,E,William,,,,10955 Horseback Ridge Rd,,Missoula,MT,59804,,2021-05-13,1000,1000,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A3E352EC675B146FC8B9,IND,,Moe,Barb,,,,8265 Fowler Ln,,Bozeman,MT,59718,,2021-04-06,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A56DCE814D526414D801,IND,,Matlock,Constance,,,,85 Two Mile Bridge Rd,,Roberts,MT,59070,,2021-03-28,1000,2005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AD536C07DF03441B6AAA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-05-04,1000,89996.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC4BB4AABBF0146578B9,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2021-06-23,1000,1000,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A89DA1BE0788D4DA58BE,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2021-01-09,1000,1000,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A8AFDFB6328C44C6EA79,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-06-25,1000,21877,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7DB2A4E1C255451E868,IND,,E,William,,,,10955 Horseback Ridge Rd,,Missoula,MT,59804,,2021-06-01,1000,1000,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A23063E7566E74001864,IND,,haines,john,,,,77 Fawn Dr,,Great Falls,MT,59404,,2021-01-05,1000,1000,RMTS,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,AE3AF84DFA23946BCA50,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-05-04,1000,89996.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFE4CDA0327254E3E87E,IND,,Matlock,Constance,,,,85 Two Mile Bridge Rd,,Roberts,MT,59070,,2021-02-28,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8F6021F9EDC64F6D829,IND,,Hollinger,Scott,,,,PO Box 725,,Bigfork,MT,59911,,2021-02-28,1000,1000,SELF,REAL ESTATE INVESTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AD863B779C5174C3DB93,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-02-08,1000,44999.8,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A07B7AD50D73B41DEA4B,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2021-03-02,1000,1000,RETIRED,RETIRED,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,AB60F63C7ABD34BB3B30,IND,,urbina,jeffrey,,,,252 Pray Rd,,Livingston,MT,59047,,2021-03-01,1000,2000,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,ACDFA358B19F541A48D7,IND,,urbina,jeffrey,,,,252 Pray Rd,,Livingston,MT,59047,,2021-03-01,1000,2000,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,ADC9180BB21E547E6888,IND,,Langlas,Ruth,,,,2961 N Slope Trl,,Billings,MT,59102,,2021-03-23,1000,1007,SELF,HOME,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE6937E1B3E1549B7BFA,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-03-25,1000,10876,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA4848A4A3C78413DBC3,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-02-25,1000,7209,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2AC74BE5D7674FB0B02,IND,,Noble,Ken,,,,4810 2nd Ave S,,Great Falls,MT,59403,,2021-03-21,1000,1005,SUPERIOR TIRE,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2A3797BE273C4CBA890,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2021-02-26,1000,10036,USAF,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A53171946F3524705956,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2021-03-26,1000,15755,USAF,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6311C4A461104164A4C,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2021-04-13,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B4A8088FC25415CAFB,IND,,Anderson,Barbara,,,,79 Coyote Creek Rd,,Lavina,MT,59046,,2021-06-09,1000,6660,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA16,C00694323,A795621D3D5CA42F0B81,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-02-09,1000,46965.3,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF7E261B44281497EAAA,IND,,Anderson,Barbara,,,,79 Coyote Creek Rd,,Lavina,MT,59046,,2021-06-09,1000,6660,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACF3A3E9DDA4F423BA5D,IND,,E,William,,,,10955 Horseback Ridge Rd,,Missoula,MT,59804,,2021-05-01,1000,1000,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A1EBA22F724B84FFC88E,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2021-06-21,1000,1000,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,AC6ADC5088A9241E3A23,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-01-25,1000,3542,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A15CFD71B9276487B8FA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-06-01,1000,98420.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A552912C5323140E1A28,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-01-26,1000,31958.9,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB499AF55F1AC479CB2F,IND,,Slamowitz,Greg,,,,PO Box 161000,,Big Sky,MT,59716,,2021-02-03,1000,1000,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA16,C00694323,A09506F9BB1A64557B02,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,59604,P2020,2021-04-27,1000,4639.79,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6F210F03AA144AF089B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-05-26,1000,95367.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5B61F76A1049465D89F,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2021-02-13,1000,1000,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA16,C00694323,A85E256E80B1B4661A4E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-05-04,1000,89996.7,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8490874B575647E8A4A,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,59604,P2020,2021-04-27,1000,4639.79,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD44510A3B9874A83873,IND,,urbina,jeffrey,,,,252 Pray Rd,,Livingston,MT,59047,,2021-02-15,1000,1000,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2022
SA11AI,C00694323,AE848060211CB44D28B3,IND,,E,William,,,,10955 Horseback Ridge Rd,,Missoula,MT,59804,,2021-04-26,1000,1000,RETIRED,RETIRED,,Earmarked for LEADERSHIP IN ACTION (C00764209),2022
SA11AI,C00694323,A24FD0CF61B0A4F6A9AC,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2021-03-04,1000,1000,RETIRED,RETIRED,,Earmarked for OMAR NAVARRO FOR CONGRESS (C00592048),2022
SA11AI,C00694323,ADBD9BF2EE3BF4183B8B,IND,,Langlas,Ruth,,,,2961 N Slope Trl,,Billings,MT,59102,,2021-04-16,1000,1005,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC6B27EAC53414D1DAAB,IND,,Anderson,Barbara,,,,79 Coyote Creek Rd,,Lavina,MT,59046,,2021-04-16,1000,2455,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A555CF8B1F8BE49D0A58,IND,,Moran,Burke,,,,3910 E Graf St,,Bozeman,MT,59715,,2021-03-04,1000,1000,RETIRED,RETIRED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A8602916CE542406E8DE,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-04-25,1000,14543,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2BB9AE04444544C6B2E,IND,,Opdycke,Nicola,,,,218 N Prairiesmoke Cir,,Whitefish,MT,59937,,2021-03-06,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8DD2F82260A141C78A3,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2021-01-26,1000,4678,USAF,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9AE94DF241AA4442ADA,IND,,Gruehl,Ted,,,,PO Box 7,,Gardiner,MT,59030,,2021-05-25,1000,18210,SELF-EMPLOYED,RESIDENTIAL DESIGN AND BUILDING CONSTR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A9C81513B913A41E1B07,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-06-02,950,100420,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADC1AE23607214551AF1,IND,,Van Horn,Kirby,,,,924 W Spring St,,Lewistown,MT,59457,,2021-04-15,924,924,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4BF6C4441F28486F90B,IND,,Van Horn,Kirby,,,,924 W Spring St,,Lewistown,MT,59457,,2021-04-15,924,924,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB55392A28A104DBA9FF,IND,,Schrock,William,,,,1353 US Highway 93 N,,Victor,MT,59875,,2021-04-08,750,750,TRUCKS CONSTRUTION,BILLING CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E1DB81C469A4E1BB1A,IND,,Reynolds,Robert,,,,12676 Mt Highway 83,,Bigfork,MT,59911,,2021-01-03,600,600,RETIRED,BUILDING CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC1D5D47AAAA449CD80F,IND,,Dewitt,Catherine,,,,PO Box 2143,,Thompson Falls,MT,59873,,2021-04-26,510,0,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ACB5918DB9E86463796E,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2021-01-27,500,5278,USAF,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADC0E41E8DDBB4943A46,IND,,Spence,Ralph,,,,100 N 27th St,,Billings,MT,59101,,2021-03-31,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA671D67D333541E3BBD,IND,,Williams,Robert,,,,7 Grey Hackle Ln,,Mc Allister,MT,59740,,2021-03-30,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CD97820A3244E3A9EA,IND,,Cobb II,Lawrence D,,,,114 Spring Creek Hills Rd,,Livingston,MT,59047,,2021-03-27,500,16355,USAF,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A83ADC47C48E44DAD82A,IND,,Spoon,Dan,,,,1000 Old Womans Grave Rd,,Toston,MT,59643,,2021-04-16,500,2250,SPOONGORDON PC,INFORMATION REQUESTED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA16,C00694323,A4718461C45C14B71877,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,59624,P2020,2021-04-23,500,85080.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AEF0F7F3A54F74BC8BD0,IND,,Phair,Douglas,,,,1912 Main St,,Miles City,MT,59301,,2021-06-29,500,1500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1F6124B6E39240498C0,IND,,Spence,Ralph,,,,100 N 27th St,,Billings,MT,59101,,2021-01-05,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7FF0F59628C34B429E2,IND,,Anderson,Barbara,,,,79 Coyote Creek Rd,,Lavina,MT,59046,,2021-06-09,500,6660,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,ABA69056BB14D4FFAB95,IND,,Vieth,Janet,,,,506 S 2nd St,,Hamilton,MT,59840,,2021-04-03,500,500,RETIRED,RETIRED,,Earmarked for DAN RODIMER FOR CONGRESS (C00771857),2022
SA11AI,C00694323,A677A8DD0AF294DC6A4B,IND,,Cote,James,,,,PO Box 1556,,Hamilton,MT,59840,,2021-06-07,500,500,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AD40FA1BE13824DD4AF9,IND,,Baker,Brenda,,,,PO Box 305,,Harrison,MT,59735,,2021-01-24,500,500,SELF,BLOGGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB4E0B7E73F7045E1BC2,IND,,Remien,John C,,,,2652 Larch Camp Rd,,Missoula,MT,59803,,2021-05-18,500,750,RETIRED,RETIRED,,Earmarked for LEADERSHIP IN ACTION (C00764209),2022
