linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1BBE58C502854CFB813,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-26,11200,,Earmarked Contribution From Charles Vice,,Earmarked Contribution From Charles Vice. transmitted by check/EFT,2020
SB23,C00694323,BD38814ED0EE5451B9CD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-10,11200,,Earmarked Contribution From Paul Garcia,,Earmarked Contribution From Paul Garcia. transmitted by check/EFT,2020
SB23,C00694323,B4AAC4165632F4F11A8B,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-29,11200,,Earmarked Contribution From David Hanna,,Earmarked Contribution From David Hanna. transmitted by check/EFT,2020
SB28a,C00694323,B514B7DFE848D4E58B33,IND,,Shuart,Clifford,,,,206 Epperson Rd,,Canton,GA,301156640,2020-06-01,9400,,Refund of Contribution,,,2020
SB28a,C00694323,BE25ABEA0FBCB417E857,IND,,Shuart,Clifford,,,,206 Epperson Rd,,Canton,GA,301156640,2020-06-15,9400,,Refund of Contribution,,,2020
SB23,C00694323,B7E116316C6CB4D5CAB7,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-29,5600,,Earmarked Contribution From Deirdre Quinn,,Earmarked Contribution From Deirdre Quinn. transmitted by check/EFT,2020
SB23,C00694323,BEE3A51133EA043E1AC8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-11,5600,,Earmarked Contribution From Katharine Duhamel,,Earmarked Contribution From Katharine Duhamel. transmitted by check/EFT,2020
SB23,C00694323,B8697387A3AA34680990,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-15,5600,,Earmarked Contribution From Richard D'Amaro,,Earmarked Contribution From Richard D'Amaro. transmitted by check/EFT,2020
SB23,C00694323,BD70D0E90F6F8440E98B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-09,5600,,Earmarked Contribution From Robert Loudermilk,,Earmarked Contribution From Robert Loudermilk. transmitted by check/EFT,2020
SB23,C00694323,BECCA5690EE5E47ACB2E,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-09,5600,,Earmarked Contribution From Hilary Hill,,Earmarked Contribution From Hilary Hill. transmitted by check/EFT,2020
SB23,C00694323,B838B22FFFB6843BB834,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-24,5600,,Earmarked Contribution From Tracy Cahillane,,Earmarked Contribution From Tracy Cahillane. transmitted by check/EFT,2020
SB23,C00694323,B063DA86416A948CAA58,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,5600,,Earmarked Contribution From John Echols,,Earmarked Contribution From John Echols. transmitted by check/EFT,2020
SB23,C00694323,B2B7B1D432241470AA30,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-03,5600,,Earmarked Contribution From Thilo Best,,Earmarked Contribution From Thilo Best. transmitted by check/EFT,2020
SB23,C00694323,B72F99B083A2244538A3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-28,5600,,Earmarked Contribution From william perez,,Earmarked Contribution From william perez. transmitted by check/EFT,2020
SB23,C00694323,B8D2FFB6DEE7147D2B7D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-06,5600,,Earmarked Contribution From Nikki Nichols,,Earmarked Contribution From Nikki Nichols. transmitted by check/EFT,2020
SB23,C00694323,BDAA73EA16B6A4FF6B7B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-26,5600,,Earmarked Contribution From Patricia PerkinsLeone,,Earmarked Contribution From Patricia PerkinsLeone. transmitted by check/EFT,2020
SB23,C00694323,B529CB437C0E645EFBDD,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-06,5600,,Earmarked Contribution From FE Hitchcock,,Earmarked Contribution From FE Hitchcock. transmitted by check/EFT,2020
SB23,C00694323,B51FEBBEE5B5F4F659EF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-05,5600,,Earmarked Contribution From Margot Lakonishok,,Earmarked Contribution From Margot Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B7F10C71B572B454FB37,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-28,5600,,Earmarked Contribution From william perez,,Earmarked Contribution From william perez. transmitted by check/EFT,2020
SB23,C00694323,BC7BDB8F0A1CF452487F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-12,5600,,Earmarked Contribution From peter quinones,,Earmarked Contribution From peter quinones. transmitted by check/EFT,2020
SB23,C00694323,B246D3C4757724D24804,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-13,5600,,Earmarked Contribution From Marc Malek,,Earmarked Contribution From Marc Malek. transmitted by check/EFT,2020
SB23,C00694323,B84F10C9C7CAF41AFA95,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-23,5600,,Earmarked Contribution From Thomas Lister,,Earmarked Contribution From Thomas Lister. transmitted by check/EFT,2020
SB23,C00694323,B10606EC67A444B8CA14,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-08,5600,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB28a,C00694323,BAABAEE0FB6714267AAE,IND,,Shuart,Clifford,,,,206 Epperson Rd,,Canton,GA,301156640,2020-06-01,5600,,Refund of Contribution,,,2020
SB23,C00694323,B2CE687B7C9514C84B2F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,5600,,Earmarked Contribution From Neil Pruitt,,Earmarked Contribution From Neil Pruitt. transmitted by check/EFT,2020
SB23,C00694323,B67E90CCF7ECF4D79942,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-09,5600,,Earmarked Contribution From Laura Hughes,,Earmarked Contribution From Laura Hughes. transmitted by check/EFT,2020
SB23,C00694323,BA1040AAB92494C129AC,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-11,5600,,Earmarked Contribution From Roy Fickling,,Earmarked Contribution From Roy Fickling. transmitted by check/EFT,2020
SB23,C00694323,B7723EFA7D9924C10A9D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-26,5600,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB23,C00694323,B2B534313802C4946AD7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-02,5600,,Earmarked Contribution From John Breslow,,Earmarked Contribution From John Breslow. transmitted by check/EFT,2020
SB23,C00694323,BB7C3F042FACA4F92BED,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-11,5600,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2020
SB23,C00694323,BDFE76C1C677D4524A6B,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,5600,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,BAD5B367889BE4D3A8A4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-24,5600,,Earmarked Contribution From Aaron McWhorter,,Earmarked Contribution From Aaron McWhorter. transmitted by check/EFT,2020
SB23,C00694323,B789C3C2346494651B93,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-17,5600,,Earmarked Contribution From Dary Stone,,Earmarked Contribution From Dary Stone. transmitted by check/EFT,2020
SB23,C00694323,BE52AAB189C514B9BBAA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,5600,,Earmarked Contribution From Julianne Echols,,Earmarked Contribution From Julianne Echols. transmitted by check/EFT,2020
SB23,C00694323,B47A62D5CCFB64925BD6,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-04,5600,,Earmarked Contribution From Langdon Flowers III,,Earmarked Contribution From Langdon Flowers III. transmitted by check/EFT,2020
SB23,C00694323,BC840DEE2B7B845BFBF8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,5600,,Earmarked Contribution From Mebane Pruitt,,Earmarked Contribution From Mebane Pruitt. transmitted by check/EFT,2020
SB23,C00694323,BD6ED561E587A46B1BDA,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-26,5600,,Earmarked Contribution From Ronnie Mills,,Earmarked Contribution From Ronnie Mills. transmitted by check/EFT,2020
SB28a,C00694323,B2960B02EF57C43C3B6D,IND,,Shuart,Clifford,,,,206 Epperson Rd,,Canton,GA,301156640,2020-06-15,5600,,Refund of Contribution,,,2020
SB23,C00694323,BCCDF602BC82549ECBAE,CCM,"MATT LAUGHRIDGE FOR CONGRESS, INC.",,,,,,4813 RIDGE RD,STE. 111 - 1016,DOUGLASVILLE,GA,30134,2020-05-29,5600,,Earmarked Contribution From Stevey Morris,,Earmarked Contribution From Stevey Morris. transmitted by check/EFT,2020
SB23,C00694323,B3640044D0861401B86E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-22,5600,,Earmarked Contribution From Douglas Leone,,Earmarked Contribution From Douglas Leone. transmitted by check/EFT,2020
SB23,C00694323,BCF7784FCEF024CFC889,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-23,5600,,Earmarked Contribution From James Hannan,,Earmarked Contribution From James Hannan. transmitted by check/EFT,2020
SB23,C00694323,BD4BF514EE267433BA4C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-01,5600,,Earmarked Contribution From William Emerson,,Earmarked Contribution From William Emerson. transmitted by check/EFT,2020
SB23,C00694323,BD2370A1A7CDE4D80BF2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-01,5600,,Earmarked Contribution From Benjamin Bordelon,,Earmarked Contribution From Benjamin Bordelon. transmitted by check/EFT,2020
SB23,C00694323,B6326ABD695664C9BAE8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-26,5600,,Earmarked Contribution From Evan Greenberg,,Earmarked Contribution From Evan Greenberg. transmitted by check/EFT,2020
SB23,C00694323,BA0869D32D60744DDA4A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-30,5600,,Earmarked Contribution From Sean Collins,,Earmarked Contribution From Sean Collins. transmitted by check/EFT,2020
SB28a,C00694323,B3BF1E27C4FFF4E5A821,IND,,Robinson,Paul,,,,PO Box 1137,,Douglasville,GA,301331137,2020-05-19,5600,,Refund of Contribution,,,2020
SB23,C00694323,B0AF96E8479F7487AAD5,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-30,5600,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2020
SB28a,C00694323,B59CD796E4EF7403283D,IND,,Kennedy,James,,,,165 Valley Rd NW,,Atlanta,GA,303051117,2020-06-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8BDA3B0B45BA44C59F1,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-05,5600,,Earmarked Contribution From Guy Lakonishok,,Earmarked Contribution From Guy Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B2B805558CD004A55880,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,5000,,Earmarked Contribution From David Ratcliffe,,Earmarked Contribution From David Ratcliffe. transmitted by check/EFT,2020
SB23,C00694323,B3CAE5D679D8243DF991,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-02,5000,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,BE840031852264C35A0A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-30,5000,,Earmarked Contribution From Promoting our Republican Team PAC,,Earmarked Contribution From Promoting our Republican Team PAC. transmitted by check/EFT,2020
SB23,C00694323,BEED9DC2A04BB43A5939,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-22,5000,,Earmarked Contribution From Chad Keller,,Earmarked Contribution From Chad Keller. transmitted by check/EFT,2020
SB23,C00694323,BF2027E394D12477D89D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-04-14,5000,,Earmarked Contribution From Anthony Chapman,,Earmarked Contribution From Anthony Chapman. transmitted by check/EFT,2020
SB23,C00694323,BCE7DC70C850B40D29C7,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-15,5000,,Earmarked Contribution From Scott Kleinman,,Earmarked Contribution From Scott Kleinman. transmitted by check/EFT,2020
SB23,C00694323,B97E92C38BDF64C03978,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-29,5000,,Earmarked Contribution From Robert Boswell,,Earmarked Contribution From Robert Boswell. transmitted by check/EFT,2020
SB23,C00694323,BB2A6EEBAF7DE4BF79E8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-06,4600,,Earmarked Contribution From Robert Anclien,,Earmarked Contribution From Robert Anclien. transmitted by check/EFT,2020
SB23,C00694323,B1C7977075EC54320B63,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,4500,,Earmarked Contribution From Terry Athas,,Earmarked Contribution From Terry Athas. transmitted by check/EFT,2020
SB23,C00694323,B9D2AFA7CDF824EB495A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-09,4350,,Earmarked Contribution From Joseph J Gebbia,,Earmarked Contribution From Joseph J Gebbia. transmitted by check/EFT,2020
SB23,C00694323,BF45A7E8B0984478BBF7,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-12,4000,,Earmarked Contribution From Harvey Golub,,Earmarked Contribution From Harvey Golub. transmitted by check/EFT,2020
SB28a,C00694323,B696E0CAC0CAE4C4E9A7,IND,,Levesque,Ray,,,,2871 Brackenwood Dr,,Snellville,GA,300396168,2020-06-17,3750,,Refund of Contribution,,,2020
SB23,C00694323,B63544F418561491F8F7,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-09,3600,,Earmarked Contribution From Scott Hill,,Earmarked Contribution From Scott Hill. transmitted by check/EFT,2020
SB23,C00694323,BBAB60A03663641B18FE,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-15,3500,,Earmarked Contribution From Ernest Greer,,Earmarked Contribution From Ernest Greer. transmitted by check/EFT,2020
SB23,C00694323,B57432D39F1544961997,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-19,3100,,Earmarked Contribution From Richard Hagler,,Earmarked Contribution From Richard Hagler. transmitted by check/EFT,2020
SB23,C00694323,B3CC63962CC6D4E29A13,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-31,3100,,Earmarked Contribution From DJ Campbell,,Earmarked Contribution From DJ Campbell. transmitted by check/EFT,2020
SB28a,C00694323,BAD3A6D04C0344F4983E,IND,,Darby,CE,,,,293 Freeman St,,Tallapoosa,GA,301761722,2020-06-19,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD2CBDDCD53684954BC2,IND,,Metzler,Deborah,,,,240 Brook Hollow Dr,,McDonough,GA,302523955,2020-06-17,3000,,Refund of Contribution,,,2020
SB23,C00694323,B5D2C0ACDBA8E4E3AB64,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,2900,,Earmarked Contribution From Richard Tucker,,Earmarked Contribution From Richard Tucker. transmitted by check/EFT,2020
SB23,C00694323,B38E90A8644F44E2CA78,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-09,2900,,Earmarked Contribution From Thomas Bell,,Earmarked Contribution From Thomas Bell. transmitted by check/EFT,2020
SB23,C00694323,B4922C5724A7445E6B3D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-12,2800,,Earmarked Contribution From Bruce Bunker,,Earmarked Contribution From Bruce Bunker. transmitted by check/EFT,2020
SB23,C00694323,BC1C3BADA076547C88F3,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-22,2800,,Earmarked Contribution From David K Thomas,,Earmarked Contribution From David K Thomas. transmitted by check/EFT,2020
SB23,C00694323,B1EE4F39706D8482E87D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,2800,,Earmarked Contribution From Charles Johnson,,Earmarked Contribution From Charles Johnson. transmitted by check/EFT,2020
SB23,C00694323,B0DE73901052A48988A0,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-10,2800,,Earmarked Contribution From Barry Volpert,,Earmarked Contribution From Barry Volpert. transmitted by check/EFT,2020
SB23,C00694323,B6044E9FFE1E748D4B5C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-26,2800,,Earmarked Contribution From Mary Tanenblatt,,Earmarked Contribution From Mary Tanenblatt. transmitted by check/EFT,2020
SB23,C00694323,BBF3579550EE8425684E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-26,2800,,Earmarked Contribution From Harold Foshee,,Earmarked Contribution From Harold Foshee. transmitted by check/EFT,2020
SB23,C00694323,B19B5890D940B4073989,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-05-19,2800,,Earmarked Contribution From MICHAEL Schoor,,Earmarked Contribution From MICHAEL Schoor. transmitted by check/EFT,2020
SB23,C00694323,BF02E6D25E6634A95934,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-29,2800,,Earmarked Contribution From Lisa Brown,,Earmarked Contribution From Lisa Brown. transmitted by check/EFT,2020
SB23,C00694323,B428EE478628141E89EA,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2020-06-01,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,B9ABCA8C9A688419AA4C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-29,2800,,Earmarked Contribution From Benjamin Fry,,Earmarked Contribution From Benjamin Fry. transmitted by check/EFT,2020
SB23,C00694323,B119D6D73E2FF4CE0961,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-26,2800,,Earmarked Contribution From Dan Palmer,,Earmarked Contribution From Dan Palmer. transmitted by check/EFT,2020
SB23,C00694323,B94FB74D626AF402C8A2,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-06,2800,,Earmarked Contribution From Mike Van Konynenburg,,Earmarked Contribution From Mike Van Konynenburg. transmitted by check/EFT,2020
SB23,C00694323,B657A9E2947A645F9AD2,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-06-05,2800,,Earmarked Contribution From Laura Arnold,,Earmarked Contribution From Laura Arnold. transmitted by check/EFT,2020
SB23,C00694323,B90EB0C26D0A3449C87A,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-30,2800,,Earmarked Contribution From Philip Wilheit,,Earmarked Contribution From Philip Wilheit. transmitted by check/EFT,2020
SB23,C00694323,B20398A2A82784FD0B4D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-05-18,2800,,Earmarked Contribution From Robert Sheft,,Earmarked Contribution From Robert Sheft. transmitted by check/EFT,2020
SB28a,C00694323,B84CAF1C3365C4462B5F,IND,,Whelchel,E John,,,,377 Herrington Dr NE,,Atlanta,GA,303423819,2020-05-05,2800,,Refund of Contribution,,,2020
SB23,C00694323,B7C58F9E34F0049F4918,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-13,2800,,Earmarked Contribution From Brian Henneberry,,Earmarked Contribution From Brian Henneberry. transmitted by check/EFT,2020
SB23,C00694323,B3B85074CA047409A857,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-22,2800,,Earmarked Contribution From Robert Varnadoe,,Earmarked Contribution From Robert Varnadoe. transmitted by check/EFT,2020
SB23,C00694323,B8BFA76C0C9414ABBA5D,CCM,BUDDY CARTER FOR CONGRESS,,,,,,PO BOX 10570,,SAVANNAH,GA,31412,2020-06-29,2800,,Earmarked Contribution From john kane,,Earmarked Contribution From john kane. transmitted by check/EFT,2020
SB23,C00694323,B05A6E6313B214924809,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-01,2800,,Earmarked Contribution From George Reichard,,Earmarked Contribution From George Reichard. transmitted by check/EFT,2020
SB23,C00694323,BE1557B2060FE44DE905,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-18,2800,,Earmarked Contribution From Thilo Best,,Earmarked Contribution From Thilo Best. transmitted by check/EFT,2020
SB23,C00694323,B5D659CC47A0E448F8A9,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-11,2800,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2020
SB23,C00694323,BECA46752D3544D42B4E,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-22,2800,,Earmarked Contribution From Burke Whitman,,Earmarked Contribution From Burke Whitman. transmitted by check/EFT,2020
SB23,C00694323,B358B7FC823284412933,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-11,2800,,Earmarked Contribution From Phillip Donna Connell,,Earmarked Contribution From Phillip Donna Connell. transmitted by check/EFT,2020
SB23,C00694323,B78C3F6F60A2640F886D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-18,2800,,Earmarked Contribution From Richard Jackson,,Earmarked Contribution From Richard Jackson. transmitted by check/EFT,2020
SB23,C00694323,B86FAC8C1BEC24DEEBFE,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,2020-06-29,2800,,Earmarked Contribution From mercer Dye,,Earmarked Contribution From mercer Dye. transmitted by check/EFT,2020
SB23,C00694323,BA7D2DEC8E21D4B0DB20,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-23,2800,,Earmarked Contribution From Joshua Harris,,Earmarked Contribution From Joshua Harris. transmitted by check/EFT,2020
SB23,C00694323,B76623E3027DA42019F5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-29,2800,,Earmarked Contribution From Michael McLain,,Earmarked Contribution From Michael McLain. transmitted by check/EFT,2020
SB23,C00694323,BCE56E24C2EC94F6B82D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-06,2800,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2020
SB23,C00694323,B403187276B4349319AB,CCM,"COLLINS FOR SENATE, INC.",,,,,,PO BOX 1295,,GAINESVILLE,GA,30503,2020-06-05,2800,,Earmarked Contribution From John Arnold,,Earmarked Contribution From John Arnold. transmitted by check/EFT,2020
SB23,C00694323,B194A5460379F45DC889,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-03,2800,,Earmarked Contribution From Alfred Dreyfus,,Earmarked Contribution From Alfred Dreyfus. transmitted by check/EFT,2020
SB23,C00694323,BDCE243F38E88465D804,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,2800,,Earmarked Contribution From Ronald Ramsey,,Earmarked Contribution From Ronald Ramsey. transmitted by check/EFT,2020
SB23,C00694323,BBE7179FE0A004644976,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-08,2800,,Earmarked Contribution From Norma Harwood,,Earmarked Contribution From Norma Harwood. transmitted by check/EFT,2020
SB23,C00694323,B3A6C6E4BBA084C89A9C,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-04-01,2800,,Earmarked Contribution From Cynthia Reichard,,Earmarked Contribution From Cynthia Reichard. transmitted by check/EFT,2020
SB23,C00694323,B51AF4979CFC84CF0BF2,CCM,"HANDEL FOR CONGRESS, INC.",,,,,,4010 OLD MILTON PKWY,,ALPHARETTA,GA,30005,2020-06-10,2800,,Earmarked Contribution From mark thelen,,Earmarked Contribution From mark thelen. transmitted by check/EFT,2020
SB23,C00694323,B2B15AA9FA7AA460180C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,303552077,2020-06-24,2800,,Earmarked Contribution From Charles F. Rule,,Earmarked Contribution From Charles F. Rule. transmitted by check/EFT,2020
