linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3867F506542E47BF8D5,IND,,Griffin,James,,,,1195 Clear Creek Rd,,Hazlehurst,MS,390839429,2020-06-12,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B653C06DEC9D146439BB,IND,,Griffin,James,,,,1195 Clear Creek Rd,,Hazlehurst,MS,390839429,2020-06-15,3000,,Refund of Contribution,,,2020
SB23,C00694323,BEC280C11BE394D0DAD9,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-23,2800,,Earmarked Contribution From Teresa Hubbard,,Earmarked Contribution From Teresa Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BB673CF55223E4DA495C,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-23,2800,,Earmarked Contribution From Ken Russell,,Earmarked Contribution From Ken Russell. transmitted by check/EFT,2020
SB23,C00694323,BA1ABC4E621EF4F2EACA,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-29,2800,,Earmarked Contribution From Shirley Lee,,Earmarked Contribution From Shirley Lee. transmitted by check/EFT,2020
SB23,C00694323,B8D7583E3918441FFA9D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-29,2800,,Earmarked Contribution From Francis Lee,,Earmarked Contribution From Francis Lee. transmitted by check/EFT,2020
SB28a,C00694323,BF11AD1072B49497EBCD,IND,,Bilbro,Ann,,,,237 Asbury Cir,,Pearl,MS,392089346,2020-04-21,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B6D60874740244E24875,IND,,Gordon,Jessica,,,,690 Country Place Dr,,Pearl,MS,392086616,2020-04-29,2500,,Refund of Contribution,,,2020
SB23,C00694323,BF6151C2370D444AA914,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-11,1500,,Earmarked Contribution From Giselle Weissman,,Earmarked Contribution From Giselle Weissman. transmitted by check/EFT,2020
SB23,C00694323,B8DBE8100D5EA49BFB2B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-11,1500,,Earmarked Contribution From Lawrence Burian,,Earmarked Contribution From Lawrence Burian. transmitted by check/EFT,2020
SB23,C00694323,B828D2F6A8A104CF88F8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-17,1500,,Earmarked Contribution From Joshua Neumann,,Earmarked Contribution From Joshua Neumann. transmitted by check/EFT,2020
SB23,C00694323,BFE02C3C989CA433EBA9,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-17,1500,,Earmarked Contribution From Gary Katz,,Earmarked Contribution From Gary Katz. transmitted by check/EFT,2020
SB23,C00694323,B6B9D76FC2D9542B6946,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-11,1500,,Earmarked Contribution From Ari Perkins,,Earmarked Contribution From Ari Perkins. transmitted by check/EFT,2020
SB23,C00694323,B924699A8EDCB4274B8E,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-11,1500,,Earmarked Contribution From Ernest Wechsler,,Earmarked Contribution From Ernest Wechsler. transmitted by check/EFT,2020
SB23,C00694323,B9B654056DC9848ACBA7,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-15,1500,,Earmarked Contribution From Giselle Weissman,,Earmarked Contribution From Giselle Weissman. transmitted by check/EFT,2020
SB28a,C00694323,BE69796CF874942BC9C9,IND,,McFatter,Chryl,,,,601 Parkview St,,Amory,MS,388214712,2020-06-26,1260,,Refund of Contribution,,,2020
SB23,C00694323,B7C025F2AA0BF45F4861,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-26,1200,,Earmarked Contribution From Thomas B Nusz,,Earmarked Contribution From Thomas B Nusz. transmitted by check/EFT,2020
SB28a,C00694323,B3203BAAFA0FE492FB0C,IND,,Jackson,Dan,,,,117 Stonebridge Dr,,Madison,MS,391104736,2020-06-22,1050,,Refund of Contribution,,,2020
SB23,C00694323,B1161E7CE834B48C0914,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-29,1000,,Earmarked Contribution From Rex Gillis,,Earmarked Contribution From Rex Gillis. transmitted by check/EFT,2020
SB23,C00694323,BFAFFAD48371D409983B,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-06,1000,,Earmarked Contribution From Bentley Nolan,,Earmarked Contribution From Bentley Nolan. transmitted by check/EFT,2020
SB23,C00694323,B9600D7B2297A463B8B1,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-18,1000,,Earmarked Contribution From Matt Wesson,,Earmarked Contribution From Matt Wesson. transmitted by check/EFT,2020
SB23,C00694323,B8C563DA5D0A447D5AAC,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-01,1000,,Earmarked Contribution From James Kemper,,Earmarked Contribution From James Kemper. transmitted by check/EFT,2020
SB23,C00694323,BFDA066C824D14985AF3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-13,1000,,Earmarked Contribution From Charles Rathburn,,Earmarked Contribution From Charles Rathburn. transmitted by check/EFT,2020
SB23,C00694323,B43946D4BACF1434FB67,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-18,1000,,Earmarked Contribution From don scifres,,Earmarked Contribution From don scifres. transmitted by check/EFT,2020
SB23,C00694323,B0190F5059C1C48E3826,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-03,1000,,Earmarked Contribution From David Traitel,,Earmarked Contribution From David Traitel. transmitted by check/EFT,2020
SB28a,C00694323,BA228A3B9333F45FCB24,IND,,Fry,Ronald,,,,709 N Union St,,Natchez,MS,391202950,2020-06-25,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6E424745EFA04F50999,IND,,Bardwell,Teresa,,,,18240 Robinwood Dr,,Saucier,MS,395749621,2020-05-01,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE478CAC0D9B3451B906,IND,,Odom,Neva,,,,144 Brookwood Ln,,Hattiesburg,MS,394015763,2020-06-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B87E12E15CA6349ACB25,IND,,Evans,Charlotte,,,,790 Thunderbird Dr S,,Hernando,MS,386324367,2020-06-08,900,,Refund of Contribution,,,2020
SB28a,C00694323,B0D644215AF9E4215BA0,IND,,Bowden,Douglas,,,,1002 Robert E Lee Dr,,Greenwood,MS,389302456,2020-06-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,B19C81FB64B76478692F,IND,,Morris,Shelia,,,,2440 Highway 15 S,,Ovett,MS,394643723,2020-06-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,BD90CA9DB8C7649B3822,IND,,McNair,Gay,,,,550 Post Rd,Unit 608,Ridgeland,MS,391579680,2020-04-01,625,,Refund of Contribution,,,2020
SB28a,C00694323,B2841FF5CD29444AB852,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,625,,Refund of Contribution,,,2020
SB28a,C00694323,BA20042D7FAC04246B5E,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,625,,Refund of Contribution,,,2020
SB28a,C00694323,B51E033173D064303AC1,IND,,Meadows,Jordana,,,,113 Westview Dr,,Brandon,MS,390478765,2020-06-23,600,,Refund of Contribution,,,2020
SB23,C00694323,B9DC69557B9324BAABB8,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-19,500,,Earmarked Contribution From Marie Sanderson,,Earmarked Contribution From Marie Sanderson. transmitted by check/EFT,2020
SB23,C00694323,BA489FA5443A141E381D,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-04,500,,Earmarked Contribution From Thomas Kline,,Earmarked Contribution From Thomas Kline. transmitted by check/EFT,2020
SB23,C00694323,B97424CCBE6244E00B90,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-26,500,,Earmarked Contribution From Alan Earhart,,Earmarked Contribution From Alan Earhart. transmitted by check/EFT,2020
SB23,C00694323,B11238047F6B84941A4D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-12,500,,Earmarked Contribution From Robert Kelton,,Earmarked Contribution From Robert Kelton. transmitted by check/EFT,2020
SB23,C00694323,B5A36B236A20445DD978,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-01,500,,Earmarked Contribution From Lex Taylor,,Earmarked Contribution From Lex Taylor. transmitted by check/EFT,2020
SB28a,C00694323,BA013D93D3BE449A1AE6,IND,,Pendley,Linda,,,,1752 Northfield Dr,,Southaven,MS,386714622,2020-06-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,B49C570EDBDDA4900873,IND,,Troy,C,,,,189 W Canebrake Blvd,,Hattiesburg,MS,394028348,2020-06-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA3C242A95F624826AB9,IND,,St John,Marco,,,,1111 Nelson Dr,,Ocean Springs,MS,395643024,2020-06-08,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8CA7897FE3744C8CB5A,IND,,Troy,C,,,,189 W Canebrake Blvd,,Hattiesburg,MS,394028348,2020-06-19,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8D10FF775DC647A6B34,IND,,Gregory,PatsyBob,,,,697 County Road 410,,Okolona,MS,388608957,2020-06-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,BF882D1992DDA431AB64,IND,,Gregory,PatsyBob,,,,697 County Road 410,,Okolona,MS,388608957,2020-06-18,500,,Refund of Contribution,,,2020
SB28a,C00694323,BBF5E1615A1474FBC984,IND,,Cook,Steven,,,,114 Marys Cv,,Clinton,MS,390565373,2020-06-25,500,,Refund of Contribution,,,2020
SB28a,C00694323,B03EA25FFE96542DEAB5,IND,,Bedoya,Mary,,,,693 County Road 83,,Woodland,MS,397769777,2020-05-04,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2F6788FF88954D5B86F,IND,,DE BEUKELAER,PETER,,,,182 Swan Sea Ln,,Madison,MS,391109429,2020-06-25,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA310B163AC4548068ED,IND,,Cook,Steven,,,,114 Marys Cv,,Clinton,MS,390565373,2020-06-25,500,,Refund of Contribution,,,2020
SB23,C00694323,BA6B2768F744942E5803,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-06-17,500,,Earmarked Contribution From Daniel Fordice,,Earmarked Contribution From Daniel Fordice. transmitted by check/EFT,2020
SB28a,C00694323,BC8FB27FE75304689A0C,IND,,Ruiz,Cheryl,,,,5 Coyote Run,,Picayune,MS,394665561,2020-06-17,450,,Refund of Contribution,,,2020
SB28a,C00694323,B1F6C72D5DD1E400CA27,IND,,Graves,Cindy,,,,209 Hilda Joy Dr,,Brandon,MS,390429008,2020-06-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,B9D30AA97351C4F00B09,IND,,Graves,Cindy,,,,209 Hilda Joy Dr,,Brandon,MS,390429008,2020-05-31,420,,Refund of Contribution,,,2020
SB28a,C00694323,B911E55F6E2B345DDB1B,IND,,Graves,Cindy,,,,209 Hilda Joy Dr,,Brandon,MS,390429008,2020-06-16,420,,Refund of Contribution,,,2020
SB28a,C00694323,B7D3A8B745D3440039D4,IND,,Graves,Cindy,,,,209 Hilda Joy Dr,,Brandon,MS,390429008,2020-05-31,420,,Refund of Contribution,,,2020
SB28a,C00694323,B2719B62057FA49E5AAE,IND,,Coleman,Lori,,,,8 Knoll Cut Off,,Hattiesburg,MS,394029492,2020-06-16,400,,Refund of Contribution,,,2020
SB28a,C00694323,B3E8FEFE19336460AA51,IND,,Yates,Micki,,,,255 Ray Harvey Rd,,Seminary,MS,394799006,2020-06-24,400,,Refund of Contribution,,,2020
SB28a,C00694323,B14A7EAC1B4664C3A914,IND,,Easter,Miriam,,,,4002 Meadow Oak Ln,,Ocean Springs,MS,395645725,2020-06-12,312.5,,Refund of Contribution,,,2020
SB28a,C00694323,B47D63370EDB845D6BC8,IND,,Shapley,John,,,,7505 Oakland Dr,,Biloxi,MS,395322716,2020-06-28,300,,Refund of Contribution,,,2020
SB28a,C00694323,BA6A70B451EA7496EBF0,IND,,Jackson,Elizabeth,,,,1260 McKnight Rd,,Ackerman,MS,397359288,2020-06-11,300,,Refund of Contribution,,,2020
SB28a,C00694323,B6A5D709065E14C31919,IND,,Jackson,Elizabeth,,,,1260 McKnight Rd,,Ackerman,MS,397359288,2020-06-11,300,,Refund of Contribution,,,2020
SB28a,C00694323,B791E827A0711453F96D,IND,,Jackson,Elizabeth,,,,1260 McKnight Rd,,Ackerman,MS,397359288,2020-06-27,300,,Refund of Contribution,,,2020
SB28a,C00694323,BB5B9302DF92A4411A23,IND,,Young,Kiely,,,,134 Beaver Bnd,,Canton,MS,390469415,2020-06-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAF0364A2043E40DDAA4,IND,,Tucei,Rita,,,,223 N Hill Dr,,Carriere,MS,394268166,2020-06-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B63820230361B4508915,IND,,King,Michael,,,,9186 Highway 4 W,,Senatobia,MS,386684195,2020-05-31,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFE3C9B9B65FD4C218FD,IND,,King,Michael,,,,9186 Highway 4 W,,Senatobia,MS,386684195,2020-05-31,250,,Refund of Contribution,,,2020
SB23,C00694323,BFDD2B66B8C2B4465941,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-16,250,,Earmarked Contribution From Angela Horton,,Earmarked Contribution From Angela Horton. transmitted by check/EFT,2020
SB28a,C00694323,BF2931531B19143489DA,IND,,Herring,Mozelle W.,,,,116 Seven Oaks Rd,,Starkville,MS,397595237,2020-05-14,250,,Refund of Contribution,,,2020
SB23,C00694323,B32EE819EFE04434B8EF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,250,,Earmarked Contribution From Janie Walters,,Earmarked Contribution From Janie Walters. transmitted by check/EFT,2020
SB23,C00694323,B8114CC735FE6445AADA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-15,250,,Earmarked Contribution From Jim Kilpatrick,,Earmarked Contribution From Jim Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,BAA29A8C0BC804B889CA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-01,250,,Earmarked Contribution From David McKee,,Earmarked Contribution From David McKee. transmitted by check/EFT,2020
SB23,C00694323,B048F4FF65B4A4B62BBD,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,250,,Earmarked Contribution From John Nigro,,Earmarked Contribution From John Nigro. transmitted by check/EFT,2020
SB23,C00694323,BB0950F94EF49406E8BF,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,250,,Earmarked Contribution From Stan Merkin,,Earmarked Contribution From Stan Merkin. transmitted by check/EFT,2020
SB28a,C00694323,B580AB0CC58FA45E5AC2,IND,,Fay,Roxanne,,,,5062 Magnolia Progress Rd,,Magnolia,MS,396529148,2020-06-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B568E3912982B46A094F,IND,,Fay,Roxanne,,,,5062 Magnolia Progress Rd,,Magnolia,MS,396529148,2020-06-30,250,,Refund of Contribution,,,2020
SB23,C00694323,B1CFCB4EC8BA74E85837,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-14,250,,Earmarked Contribution From Ransom Wilson,,Earmarked Contribution From Ransom Wilson. transmitted by check/EFT,2020
SB23,C00694323,BF8E9985FF76E419FB97,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-30,250,,Earmarked Contribution From Betty Lou Jones,,Earmarked Contribution From Betty Lou Jones. transmitted by check/EFT,2020
SB23,C00694323,B5A5F470A356A4ADEAE0,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2020-05-30,250,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2020
SB28a,C00694323,B9488F84D38854127B1B,IND,,Hutchens,Sarah,,,,PO Box 600,,Brooksville,MS,397390600,2020-06-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B4383F51328B54F268CB,IND,,Moore,Nelda,,,,23 Summer Trace Blvd,,Laurel,MS,394402510,2020-06-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B621771D36E3D4D0E9F1,IND,,Hawkins,Judith Gann,,,,1307 Pinecrest Rd,,Corinth,MS,388343851,2020-06-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,B57C23470205547C1AA4,IND,,Byrd,Pauline,,,,9180 River Rd,,Lucedale,MS,394524509,2020-06-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,B34F5A8EA52704C80BB5,IND,,Hawkins,Judith Gann,,,,1307 Pinecrest Rd,,Corinth,MS,388343851,2020-06-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5AF16259DE354E1CA49,IND,,Aldridge,Sharon,,,,1809 Gloucester Pl,,Clinton,MS,390563908,2020-06-18,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF07A3594B07641079E3,IND,,Gann Hawkins,Judith,,,,1307 Pinecrest Rd,,Corinth,MS,388343851,2020-06-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBFCE359A54934F5DA16,IND,,Gann Hawkins,Judith,,,,1307 Pinecrest Rd,,Corinth,MS,388343851,2020-06-27,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC84F50A49AEA44C3A3D,IND,,Hawkins,Judith Gann,,,,1307 Pinecrest Rd,,Corinth,MS,388343851,2020-06-27,250,,Refund of Contribution,,,2020
SB23,C00694323,BF912007BB5804B56A5B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-10,250,,Earmarked Contribution From Ronald Johnsey,,Earmarked Contribution From Ronald Johnsey. transmitted by check/EFT,2020
SB23,C00694323,B8D490B0DD79A4995B9C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-23,250,,Earmarked Contribution From Janie Walters,,Earmarked Contribution From Janie Walters. transmitted by check/EFT,2020
SB23,C00694323,BEF60112D8895426A902,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-22,250,,Earmarked Contribution From MARY WUTKE,,Earmarked Contribution From MARY WUTKE. transmitted by check/EFT,2020
SB23,C00694323,B94AE7B0D2A9A481F80A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,250,,Earmarked Contribution From Frank T Walker,,Earmarked Contribution From Frank T Walker. transmitted by check/EFT,2020
SB28a,C00694323,BFAF4E1D8883A4BB29A0,IND,,Brislin,Milton,,,,4051 Military Rd,,Columbus,MS,397059189,2020-06-16,210,,Refund of Contribution,,,2020
SB28a,C00694323,B0A52C4D5DBEB43939BE,IND,,Alley,Roberta,,,,2206 Baywood Dr,,Biloxi,MS,395324108,2020-06-24,210,,Refund of Contribution,,,2020
SB28a,C00694323,B73D7506E5D3544ECBE0,IND,,Brislin,Milton,,,,4051 Military Rd,,Columbus,MS,397059189,2020-06-16,210,,Refund of Contribution,,,2020
SB23,C00694323,B256E6B1A6CB3482BA97,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-15,210,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2020
SB23,C00694323,BC516F54D0D0F42DFB71,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-13,200,,Earmarked Contribution From Albert Clark,,Earmarked Contribution From Albert Clark. transmitted by check/EFT,2020
SB23,C00694323,B985B4F680D7443E6874,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-05-30,200,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2020
SB23,C00694323,B02013705491C4E9CABB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-30,200,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2020
SB23,C00694323,B2A5AA54FFB2148F3904,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-30,200,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2020
SB23,C00694323,BBFA5E42080A14156920,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-08,200,,Earmarked Contribution From Hans Hunt,,Earmarked Contribution From Hans Hunt. transmitted by check/EFT,2020
SB23,C00694323,BF50690FDBE90476EA65,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-18,200,,Earmarked Contribution From Robert C. Daniels Jr.,,Earmarked Contribution From Robert C. Daniels Jr.. transmitted by check/EFT,2020
SB28a,C00694323,B484109E832F24712880,IND,,Whites,Chris,,,,463 Dottie St,,Lucedale,MS,394527921,2020-06-29,200,,Refund of Contribution,,,2020
SB28a,C00694323,BD8E7EE14560847D49A7,IND,,Whites,Chris,,,,463 Dottie St,,Lucedale,MS,394527921,2020-06-29,200,,Refund of Contribution,,,2020
SB28a,C00694323,BE4C424F97B71407EAA3,IND,,Wiley,Robert,,,,1781 Nesbit Rd,,Nesbit,MS,386519649,2020-06-28,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2CB53808E535454AA82,IND,,Wiley,Robert,,,,1781 Nesbit Rd,,Nesbit,MS,386519649,2020-06-28,200,,Refund of Contribution,,,2020
SB28a,C00694323,B0558CBA371D44FF7BF6,IND,,Wiley,Robert,,,,1781 Nesbit Rd,,Nesbit,MS,386519649,2020-06-28,200,,Refund of Contribution,,,2020
SB28a,C00694323,B50CC269F97E0405183D,IND,,Wiley,Robert,,,,1781 Nesbit Rd,,Nesbit,MS,386519649,2020-06-28,200,,Refund of Contribution,,,2020
SB28a,C00694323,B0AA1AF639A5449E4A50,IND,,MASSON,DALTON A,,,,79312 Diamondhead Dr E,,Diamondhead,MS,395253508,2020-06-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B7492042D10444A2FBB4,IND,,Hosey,Jason,,,,25 Eastbrooke Cir,,Madison,MS,391106536,2020-05-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,BBDE4B31012DB425EB48,IND,,Arnett,Thom,,,,124 Arnett Rd,,Hattiesburg,MS,394019247,2020-06-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,BE0EB49F826F14CA8B89,IND,,Hood,Bobby,,,,143 Oak Ridge Cir,,Madison,MS,391108135,2020-06-24,175,,Refund of Contribution,,,2020
SB23,C00694323,BAEE72DE0481C422AA50,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-06-18,150,,Earmarked Contribution From Pamela Dikeou,,Earmarked Contribution From Pamela Dikeou. transmitted by check/EFT,2020
SB28a,C00694323,B4CCC5D5F782B4BFC855,IND,,KNAPP,BYRON W.,,,,1409 Greenway Cv,,Oxford,MS,386559710,2020-04-23,150,,Refund of Contribution,,,2020
SB23,C00694323,BBF3899D3966B4171978,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-29,150,,Earmarked Contribution From glenn jones,,Earmarked Contribution From glenn jones. transmitted by check/EFT,2020
SB23,C00694323,B5CE772649B804DA38B5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-29,150,,Earmarked Contribution From Miriam Chan,,Earmarked Contribution From Miriam Chan. transmitted by check/EFT,2020
SB28a,C00694323,B71A8BB4E5FCA4C7DAA1,IND,,H,Michael,,,,2084 Street Rd,,Liberty,MS,396458026,2020-06-05,150,,Refund of Contribution,,,2020
SB28a,C00694323,B44959696C9494675925,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,150,,Refund of Contribution,,,2020
SB23,C00694323,B12D4E1943D7D46B2BE1,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2020-04-18,150,,Earmarked Contribution From donald Edgar,,Earmarked Contribution From donald Edgar. transmitted by check/EFT,2020
SB28a,C00694323,B7DD66EEFE7184BBE982,IND,,perniciaro,jaffe,,,,7412 Mahalo Hui Dr,,Diamondhead,MS,395253824,2020-06-23,150,,Refund of Contribution,,,2020
SB23,C00694323,BCF185A6C1B63434395B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-04-25,150,,Earmarked Contribution From EDGAR BERNER,,Earmarked Contribution From EDGAR BERNER. transmitted by check/EFT,2020
SB28a,C00694323,B584AC80CB9E34222B31,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,125,,Refund of Contribution,,,2020
SB28a,C00694323,B02A1C888F3CB41AABA9,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,125,,Refund of Contribution,,,2020
SB28a,C00694323,B188672A14C1344B3942,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,125,,Refund of Contribution,,,2020
SB23,C00694323,B5CC9ACEDFD164595AAC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2020-06-01,125,,Earmarked Contribution From Morris Reagan,,Earmarked Contribution From Morris Reagan. transmitted by check/EFT,2020
SB28a,C00694323,BB9A2EBFF783A421BBE0,IND,,Jones,Joshua,,,,10041 Road 446,,Philadelphia,MS,393503465,2020-06-27,125,,Refund of Contribution,,,2020
