linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BDF6DE2F7743D4CC4857,IND,,Thompson,Beverly,,,,PO Box 6476,,Ketchum,ID,833406476,2020-06-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,B7E1D59A19F4248BF9E1,IND,,Thompson,Beverly,,,,PO Box 6476,,Ketchum,ID,833406476,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2BF11E4BEDB24E2E9A5,IND,,Thompson,Beverly,,,,PO Box 6476,,Ketchum,ID,833406476,2020-05-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9083D652E642480EBDF,IND,,Thompson,Beverly,,,,PO Box 6476,,Ketchum,ID,833406476,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA77B6624EB144890B14,IND,,Thompson,Beverly,,,,PO Box 6476,,Ketchum,ID,833406476,2020-06-23,5,,Refund of Contribution,,,2020
SB28a,C00694323,BC6E2E5B9FAA94F74880,IND,,Thompson,Beverly,,,,PO Box 6476,,Ketchum,ID,833406476,2020-05-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B5F5372018D694309B65,IND,,Thiessen,Gary,,,,413 W Tall Prairie Dr,,Meridian,ID,836427311,2020-06-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBA5B4D3F0699441EB22,IND,,Thiessen,Gary,,,,413 W Tall Prairie Dr,,Meridian,ID,836427311,2020-06-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2719406EC25A430689A,IND,,Johnson,Duwayne,,,,PO Box 8821,,Boise,ID,837072821,2020-05-10,42,,Refund of Contribution,,,2020
SB28a,C00694323,B120B1DDAE7F84D21BA7,IND,,Wilding,Janette,,,,436 W Locust Ln,,Nampa,ID,836868230,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B97A6078455AB4E16B59,IND,,Wilding,Janette,,,,436 W Locust Ln,,Nampa,ID,836868230,2020-05-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF36AF74A5514459385F,IND,,Wilding,Janette,,,,436 W Locust Ln,,Nampa,ID,836868230,2020-05-31,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5EC53D65D309407D946,IND,,Wilding,Janette,,,,436 W Locust Ln,,Nampa,ID,836868230,2020-05-31,35,,Refund of Contribution,,,2020
SB28a,C00694323,B9B602A03542743DB841,IND,,Moore,Joyce,,,,629 Franklin Ave,,Pocatello,ID,832013864,2020-06-30,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B7278DA9536924DC4A8C,IND,,Moore,Joyce,,,,629 Franklin Ave,,Pocatello,ID,832013864,2020-06-30,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1A61D532123740DD8C0,IND,,Anderson,Larry,,,,470 Ravenwood Dr,,Sandpoint,ID,838648785,2020-06-08,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BA6F23F9E0F1148F1B86,IND,,Cole,Connie,,,,3936 Bridgegate Cir,,Ammon,ID,834064685,2020-06-20,300,,Refund of Contribution,,,2020
SB28a,C00694323,BA3667FAA543C402FB94,IND,,JOHANSEN,JOANNE,,,,1513 W Chestnut Way,,Coeur D Alene,ID,838157909,2020-06-12,300,,Refund of Contribution,,,2020
SB28a,C00694323,BC9F64B5E28074502996,IND,,JOHANSEN,JOANNE,,,,1513 W Chestnut Way,,Coeur D Alene,ID,838157909,2020-06-19,300,,Refund of Contribution,,,2020
SB28a,C00694323,B0032549987094CF7A84,IND,,Deno,Verna,,,,10544 N Seaside St,,Hayden,ID,838358794,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,B797AB56D629C4E40860,IND,,Gilbertson,Leland,,,,124 Winther Blvd,,Nampa,ID,836512303,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B35A00CCA790E409EB55,IND,,Gilbertson,Leland,,,,124 Winther Blvd,,Nampa,ID,836512303,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDAB08A741D7D439EAAA,IND,,Gilbertson,Leland,,,,124 Winther Blvd,,Nampa,ID,836512303,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9BE460F0FCAE49DAB29,IND,,Gilbertson,Leland,,,,124 Winther Blvd,,Nampa,ID,836512303,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB4F4D262FF194EEBA6A,IND,,Vogt,Judith,,,,2719 N Aronmink Ln,,Meridian,ID,836468337,2020-06-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,B450FFADD8D0F41EB88C,IND,,Davis,Walter,,,,823 Blaine St,# 302,Caldwell,ID,836053733,2020-06-01,21,,Refund of Contribution,,,2020
SB28a,C00694323,BCEF9EF5829E14C48B32,IND,,Davis,Walter,,,,823 Blaine St,# 302,Caldwell,ID,836053733,2020-06-01,21,,Refund of Contribution,,,2020
SB28a,C00694323,BE261690B561B4DFEA82,IND,,Davis,Dennis,,,,24 Hawley Mountain Ln,,Horseshoe Bend,ID,836298113,2020-06-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B652BB9DAF6E14882AA1,IND,,Deely,Irene,,,,5395 Hondo Ln,,Eagle,ID,836162501,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B618CA8DA2DC94C90BA8,IND,,ArenzHill,Lisa,,,,3839 N US Highway 93,,Moore,ID,832558725,2020-06-30,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,B7AF5EA187F6048FF83B,IND,,ArenzHill,Lisa,,,,3839 N US Highway 93,,Moore,ID,832558725,2020-06-30,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,BD350EF30E30B43BDB5A,IND,,Smith,Tammie,,,,4353 E 278 N,,Rigby,ID,834425987,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B398C678F911F4C90B32,IND,,Smith,Tammie,,,,4353 E 278 N,,Rigby,ID,834425987,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,B19F4B3A93D674143B0F,IND,,Suchowesky,Terry,,,,2048 Highway 45 S,,Melba,ID,836415240,2020-06-30,40,,Refund of Contribution,,,2020
SB28a,C00694323,BF6EE6291B4AB4ED4BE3,IND,,Wright,Brian,,,,2310 N Siesta Way,,Boise,ID,837046789,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFA5D9A4C1C5A41FFB74,IND,,Harper,Shirley,,,,PO Box 175,,Orofino,ID,835440175,2020-05-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF5A9FC9053054724A73,IND,,Barton,Steve,,,,PO Box 141,,Dover,ID,838250141,2020-05-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5B6BDEBA7A0A4FD187A,IND,,Barton,Steve,,,,PO Box 141,,Dover,ID,838250141,2020-05-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCB8CC63BC69D4390A55,IND,,Trundy,Keegan,,,,1303 S Bird St,Apt 103,Boise,ID,837091483,2020-06-11,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5C0E89FD25A74968A56,IND,,Fox,Michael,,,,783 Pioneer Rd,,Weiser,ID,836722623,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3BB9AA272F1249E59D8,IND,,Fox,Michael,,,,783 Pioneer Rd,,Weiser,ID,836722623,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B405FE90236EA4266882,IND,,Fox,Michael,,,,783 Pioneer Rd,,Weiser,ID,836722623,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0E864D7157DD47CEB2B,IND,,Fox,Michael,,,,783 Pioneer Rd,,Weiser,ID,836722623,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B335AAB6651D04868859,IND,,Fox,Michael,,,,783 Pioneer Rd,,Weiser,ID,836722623,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7FF30BF8A8A34096936,IND,,Fox,Michael,,,,783 Pioneer Rd,,Weiser,ID,836722623,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B19D424EE9A6248F3AE8,IND,,Fox,Michael,,,,783 Pioneer Rd,,Weiser,ID,836722623,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B91FFDDDEE72440008E5,IND,,Fox,Michael,,,,783 Pioneer Rd,,Weiser,ID,836722623,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BCD17BDA21D944C098E5,IND,,Fox,Michael,,,,783 Pioneer Rd,,Weiser,ID,836722623,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BDEC31938902D4C76AB8,IND,,Fox,Michael,,,,783 Pioneer Rd,,Weiser,ID,836722623,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7B3456F9C99C4A3C944,IND,,Sommers,Tamara,,,,PO Box 2361,,Idaho Falls,ID,834032361,2020-06-30,420,,Refund of Contribution,,,2020
SB28a,C00694323,B235E1BAD77214AA687A,IND,,Sommers,Tamara,,,,PO Box 2361,,Idaho Falls,ID,834032361,2020-06-30,420,,Refund of Contribution,,,2020
SB28a,C00694323,BA7A5A7E8B7F440BBB23,IND,,Sommers,Tamara,,,,PO Box 2361,,Idaho Falls,ID,834032361,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2960DDD7A4774BEF89A,IND,,Hoover,Kelly,,,,12685 Brownstone St,,Nampa,ID,836515216,2020-05-12,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6E01BF191F0D4061967,IND,,Forsyth,Karyn,,,,PO Box 3755,,Ketchum,ID,833403721,2020-05-21,35,,Refund of Contribution,,,2020
SB28a,C00694323,BED39783D2BEF492F966,IND,,Forsyth,Karyn,,,,PO Box 3755,,Ketchum,ID,833403721,2020-05-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBE8D4CFBFF334305B57,IND,,Tschoepe,Walter,,,,3665 N Scotch Pine Ln,Apt 1,Coeur D Alene,ID,838151826,2020-04-30,21,,Refund of Contribution,,,2020
SB28a,C00694323,BAC20130550F744E5914,IND,,Tschoepe,Walter,,,,3665 N Scotch Pine Ln,Apt 1,Coeur D Alene,ID,838151826,2020-04-30,21,,Refund of Contribution,,,2020
SB28a,C00694323,B1E9763FB90CD420A8D4,IND,,Shlam,Rodger,,,,1837 W Placer Creek Way,,Nampa,ID,836865393,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C01E6D03694F04946,IND,,Shlam,Rodger,,,,1837 W Placer Creek Way,,Nampa,ID,836865393,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B87B4F289DA4B4EF09BC,IND,,Thompson,Katie,,,,820 S Main St,Unit 2565,Hailey,ID,833336294,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCAAB5B0557E04DC49B8,IND,,CARTY,ALICE,,,,PO Box 250,,Nampa,ID,836530250,2020-04-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B14110B4C08EB4874A92,IND,,Bronson,jeanne,,,,1228 Conant Ave,,Burley,ID,833181615,2020-06-26,450,,Refund of Contribution,,,2020
SB28a,C00694323,B199D62DB312B4B96801,IND,,Deely,Irene,,,,5395 Hondo Ln,,Eagle,ID,836162501,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB7F5C73D0EFF4987B5E,IND,,Deely,Irene,,,,5395 Hondo Ln,,Eagle,ID,836162501,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,BA08A6CA38E34417C976,IND,,GONION,ROBERT,,,,1907 W Flamingo Ave,Unit 28,Nampa,ID,836511679,2020-06-24,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE1900E8E7D224452862,IND,,Marshall,Marilyn,,,,603 E 300 S,,Jerome,ID,833386750,2020-06-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B206F949BF48746FE884,IND,,Markham,Susan,,,,865 W Jenicek Loop,,Post Falls,ID,838544988,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3A850A68F4B0409BA74,IND,,Nunnes,Michelle,,,,28344 N Linzy Ln,,Athol,ID,838017004,2020-06-20,167,,Refund of Contribution,,,2020
SB28a,C00694323,BE55F34E0CB504AB5A7F,IND,,Pothier,Beverly,,,,PO Box 5394,,Twin Falls,ID,833035394,2020-04-15,17,,Refund of Contribution,,,2020
SB28a,C00694323,B71A874FBFE5C428B844,IND,,Greeny,Debby,,,,11660 E Gatfield Rd,,Emmett,ID,836175000,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC1948CF6411A4DC6829,IND,,Hawe,Raleigh and Dee,,,,31453 Peckham Rd,,Wilder,ID,836765050,2020-06-01,750,,Refund of Contribution,,,2020
SB28a,C00694323,BBF97992E0A054648A16,IND,,Hawe,Raleigh and Dee,,,,31453 Peckham Rd,,Wilder,ID,836765050,2020-06-01,750,,Refund of Contribution,,,2020
SB28a,C00694323,BF0F57BC870C14791BA1,IND,,Fife,Blaine,,,,461 N 2100 E,,Saint Anthony,ID,834455321,2020-04-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0B4E955361C04007925,IND,,Sobba,Robert,,,,15634 Eclipse Dr,,Caldwell,ID,836078988,2020-04-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4FEB4F50DE6641DF943,IND,,Patterson,Anne,,,,2201 Monte Vista Dr,,Coeur D Alene,ID,838144828,2020-04-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B58803DEE1C3D488380C,IND,,Patterson,Anne,,,,2201 Monte Vista Dr,,Coeur D Alene,ID,838144828,2020-04-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB012E6E6707040C38D5,IND,,Young,RODNEY,,,,619 Fletcher Dr,,Nampa,ID,836868888,2020-05-26,300,,Refund of Contribution,,,2020
SB28a,C00694323,BA923BF8811664771A48,IND,,James,Susan,,,,3513 Sun Cir,,Idaho Falls,ID,834047257,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE87F079A1083435796C,IND,,Sanford,Medora,,,,4098 N 4080 W,,MacKay,ID,832514512,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3E7C501F0CFF46408B1,IND,,Sanford,Medora,,,,4098 N 4080 W,,MacKay,ID,832514512,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE67800899EE748348D2,IND,,Sanford,Medora,,,,4098 N 4080 W,,MacKay,ID,832514512,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFF2859EEF0D1415196D,IND,,Sanford,Medora,,,,4098 N 4080 W,,MacKay,ID,832514512,2020-06-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BCC06A3D9D3544B78B22,IND,,Sproul,Terry,,,,9937 W Shelborne Dr,,Boise,ID,837096590,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4CC7D62223F54C909DB,IND,,Kudla,Bonnie,,,,575 W Carter St,Apt 4,Pocatello,ID,832043423,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE711147F80174A91AD1,IND,,Kudla,Bonnie,,,,575 W Carter St,Apt 4,Pocatello,ID,832043423,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD24D8811D7B446A7843,IND,,Kudla,Bonnie,,,,575 W Carter St,Apt 4,Pocatello,ID,832043423,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B75AAB4AE9B1C4E0DB0F,IND,,Peterson,Glade,,,,3709 E 100 N,,Rigby,ID,834425612,2020-06-22,600,,Refund of Contribution,,,2020
SB28a,C00694323,B3124D86328504119B1E,IND,,Uberuaga,Salle,,,,583 N Bursera Way,,Eagle,ID,836165319,2020-06-11,7,,Refund of Contribution,,,2020
SB28a,C00694323,BA50A5DA190874E4BA36,IND,,Smith,Ronald E.,,,,PO Box 66,,Rupert,ID,833500066,2020-04-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B5AEAD18EBCAD4B8D8A5,IND,,ROSE,RICHARD,,,,13930 Pecota Dr,,Caldwell,ID,836075151,2020-06-30,200,,Refund of Contribution,,,2020
SB28a,C00694323,BEE0C852DE983447CA6A,IND,,ROSE,RICHARD,,,,13930 Pecota Dr,,Caldwell,ID,836075151,2020-06-25,200,,Refund of Contribution,,,2020
SB28a,C00694323,B4A5798E550FB4926AFA,IND,,Baker,Dustin,,,,245 Ashland Dr,,Soda Springs,ID,832761210,2020-05-07,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAD55A47B3D814A3F878,IND,,brooks,george,,,,2657 N Destiny Ave,,Kuna,ID,836345261,2020-06-15,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2244E244EBA943D6B2B,IND,,Meyers,Sidni,,,,254 Fourth of July Creek Rd,,North Fork,ID,834665520,2020-05-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7B98472B2580463DB91,IND,,Leading,Mark,,,,4832 Valenty Rd,,Pocatello,ID,832021852,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B284E542868A0410195F,IND,,Jordan,Bill,,,,PO Box 216,,Homedale,ID,836280216,2020-05-06,1.25,,Refund of Contribution,,,2020
SB28a,C00694323,BB5C7868704904B3DBBB,IND,,Jordan,Bill,,,,PO Box 216,,Homedale,ID,836280216,2020-05-06,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,BD5654ACABD7F440084C,IND,,Derrick,Rebecca,,,,430 E Palomino Dr,,Sugar City,ID,834481175,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B45ADE1122BAB4CAAACB,IND,,Merritt,Roy,,,,5407 S Saddle St,,Boise,ID,837096422,2020-05-12,75,,Refund of Contribution,,,2020
SB28a,C00694323,BE45F5A7164374328AE6,IND,,Sessions,Deana,,,,2832 N Cloverdale Rd,,Boise,ID,837136040,2020-06-17,750,,Refund of Contribution,,,2020
SB28a,C00694323,B0F786048B89E450880D,IND,,Sessions,Deana,,,,2832 N Cloverdale Rd,,Boise,ID,837136040,2020-06-17,750,,Refund of Contribution,,,2020
SB28a,C00694323,B254B9597AEFF4EE5A6D,IND,,Stacey,ronald,,,,930 S Ahsahka Ave,,Middleton,ID,836445087,2020-06-12,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BE3192A7470DB49AA888,IND,,Stacey,ronald,,,,930 S Ahsahka Ave,,Middleton,ID,836445087,2020-06-15,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B4DFEE073C8D143A6A55,IND,,Gjesdal,David,,,,1859 S Labrador Pl,,Meridian,ID,836427493,2020-06-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,BE85AA067D5A8498493A,IND,,Gjesdal,David,,,,1859 S Labrador Pl,,Meridian,ID,836427493,2020-06-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,BCA35D25771A544118A6,IND,,Gjesdal,David,,,,1859 S Labrador Pl,,Meridian,ID,836427493,2020-06-29,45,,Refund of Contribution,,,2020
SB28a,C00694323,BB19C220E4A274DAE833,IND,,Cummings,Mike,,,,2940 W Cobalt Dr,Unit B315,Meridian,ID,836425827,2020-05-27,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9EE7F736CF5C4338ADD,IND,,Turner,Raquel,,,,3891 N 3600 E,,Kimberly,ID,833415082,2020-06-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3562A4A07702478D963,IND,,Samuel,David A,,,,4065 S Brentwood Ln,,Coeur D Alene,ID,838147051,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8B8E3F7D9F3A46EB9C2,IND,,Samuel,David A,,,,4065 S Brentwood Ln,,Coeur D Alene,ID,838147051,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFC0BDFD65E774B4A8DD,IND,,Samuel,David A,,,,4065 S Brentwood Ln,,Coeur D Alene,ID,838147051,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B305AB888D31F45258E1,IND,,Kornegay,Henry,,,,1271 E Dakota Ave,,Hayden Lake,ID,838359232,2020-05-31,210,,Refund of Contribution,,,2020
SB28a,C00694323,BD1E92D1D722F49BEBA1,IND,,Kornegay,Henry,,,,1271 E Dakota Ave,,Hayden Lake,ID,838359232,2020-06-16,210,,Refund of Contribution,,,2020
SB28a,C00694323,BFC0E8B42E5D845F3BFB,IND,,Kornegay,Henry,,,,1271 E Dakota Ave,,Hayden Lake,ID,838359232,2020-06-16,210,,Refund of Contribution,,,2020
SB28a,C00694323,B9E6C242C103742CCB9F,IND,,Kornegay,Henry,,,,1271 E Dakota Ave,,Hayden Lake,ID,838359232,2020-05-31,210,,Refund of Contribution,,,2020
SB28a,C00694323,B7D7445D85CC142A2B7C,IND,,Brenner,Marvel,,,,3513 N Fruitland Ln,,Coeur D Alene,ID,838159364,2020-04-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE3511964639F477681D,IND,,Brenner,Marvel,,,,3513 N Fruitland Ln,,Coeur D Alene,ID,838159364,2020-04-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B032DE4503CFC451791D,IND,,Fioravanti,Lynda,,,,664 Meadow Creek Rd,,Bonners Ferry,ID,838055610,2020-04-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC6DE350D632A41AE95F,IND,,kohnke,bob,,,,1717 N 17th St,,Boise,ID,837021004,2020-06-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3AA7D15C144549B6806,IND,,kohnke,bob,,,,1717 N 17th St,,Boise,ID,837021004,2020-06-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B10D2AD2AFD6C440F927,IND,,Frei,Dedbbie,,,,3398 Washington St,,Kamiah,ID,835365019,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,BB30FFB3110CF4D93ABB,IND,,Frei,Dedbbie,,,,3398 Washington St,,Kamiah,ID,835365019,2020-06-15,15,,Refund of Contribution,,,2020
SB28a,C00694323,BC3DC1AC362094D7DBC1,IND,,Benton,Randy,,,,670 Upper Rocky Rd,,Sagle,ID,838609073,2020-04-02,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB069A416209B4B16B67,IND,,Hendren,David K,,,,9924 E Highway 21,,Boise,ID,837169315,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B059833198D094C9898E,IND,,Gooding,Lisa,,,,3380 S Heritage Ave,,Boise,ID,837093730,2020-06-25,810,,Refund of Contribution,,,2020
SB28a,C00694323,B09B7B8B80D0546138A1,IND,,Schardt,Dennis,,,,256 Krystle Loop Dr,,Sagle,ID,838608309,2020-05-26,21,,Refund of Contribution,,,2020
SB28a,C00694323,B64785136AB4744518AC,IND,,Schardt,Dennis,,,,256 Krystle Loop Dr,,Sagle,ID,838608309,2020-05-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6BBF127A7BAF4A0FBAB,IND,,Schardt,Dennis,,,,256 Krystle Loop Dr,,Sagle,ID,838608309,2020-05-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,BA3A02C067B564C53913,IND,,Schardt,Dennis,,,,256 Krystle Loop Dr,,Sagle,ID,838608309,2020-05-26,21,,Refund of Contribution,,,2020
SB28a,C00694323,B154B237C0098427CA6C,IND,,Rasmussen,Amelia,,,,1281 La Reata Way,,Middleton,ID,836445168,2020-05-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B93D936EC93164D1589C,IND,,Mullis,Richard,,,,PO Box 519,,Sagle,ID,838600519,2020-04-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B2ADDE45F54E840629C3,IND,,Kunz,Dennis,,,,5319 S Old Highway 91,,McCammon,ID,832501522,2020-06-15,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BFB039416EB154646A39,IND,,Kunz,Dennis,,,,5319 S Old Highway 91,,McCammon,ID,832501522,2020-06-15,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B370322AA24C0479DA36,IND,,McCown,Margaret,,,,4119 E Lanager Ct,,Nampa,ID,836878798,2020-06-24,600,,Refund of Contribution,,,2020
SB28a,C00694323,B0CECBE92FFD4449DA31,IND,,Paporello,Kacey,,,,3756 E Wormwood Ct,,Boise,ID,837166936,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9A3098EFF4D146548AA,IND,,Andregg,Rodney,,,,190 Boardwalk Way,,Middleton,ID,836445590,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6286908BD18D40308D2,IND,,Andregg,Rodney,,,,190 Boardwalk Way,,Middleton,ID,836445590,2020-04-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B892EFEFC9290408B9D3,IND,,Andregg,Rodney,,,,190 Boardwalk Way,,Middleton,ID,836445590,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B85E910B564C54683850,IND,,Le Master,Kathleen,,,,10258 W Hollandale Dr,,Boise,ID,837092461,2020-05-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,BED0BC544C30640C7B6A,IND,,Best,Michael,,,,PO Box 1751,,McCall,ID,836381751,2020-05-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1736153601E84B199FE,IND,,Best,Michael,,,,PO Box 1751,,McCall,ID,836381751,2020-05-22,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3275844DC65F45FFA4D,IND,,Coester,Kurt,,,,1456 E Strauss Dr,,Meridian,ID,836466537,2020-06-18,210,,Refund of Contribution,,,2020
SB28a,C00694323,B076FE19CD746452FAB9,IND,,Coester,Kurt,,,,1456 E Strauss Dr,,Meridian,ID,836466537,2020-06-18,210,,Refund of Contribution,,,2020
SB28a,C00694323,B0D62AD9D45784654B08,IND,,Blythe,Diane,,,,6263 W Geneva St,,Boise,ID,837032813,2020-06-05,3,,Refund of Contribution,,,2020
SB28a,C00694323,B56407FE46C9D468CAD3,IND,,Blythe,Diane,,,,6263 W Geneva St,,Boise,ID,837032813,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BAB1512B7579B4C909DC,IND,,Montgomery,Donald,,,,717 E Mountain View Rd,,Moyie Springs,ID,838455315,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B453C5ACA143E4F7EA03,IND,,Montgomery,Donald,,,,717 E Mountain View Rd,,Moyie Springs,ID,838455315,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B65EB75FABB254595BDB,IND,,MacDowall,Kathy,,,,1211 Lowell Dr,,Idaho Falls,ID,834025169,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4179F34AD45949E5BD8,IND,,MacDowall,Kathy,,,,1211 Lowell Dr,,Idaho Falls,ID,834025169,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB351084614CF43E982D,IND,,Kalinovskiy,Dinah,,,,754 N Scotney Ave,,Meridian,ID,836427816,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF0A28E99AB2645159C1,IND,,Robbins,Jeannette,,,,12370 W Meadow Wood Dr,,Boise,ID,837135846,2020-06-10,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BD951C2F955944C31A89,IND,,Hadley,Debora,,,,8247 E Black Bear Rd,,Athol,ID,838018051,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC2E93869D8844C53A13,IND,,Bartlow,Pat,,,,8886 Deer Sky Ranch Trl,,Nampa,ID,836867811,2020-06-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBDBD04150D564C45813,IND,,Bartlow,Pat,,,,8886 Deer Sky Ranch Trl,,Nampa,ID,836867811,2020-06-04,100,,Refund of Contribution,,,2020
