linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BACD8277EEF5949EEB1E,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-18,7900,,Earmarked Contribution From Gail Golden,,Earmarked Contribution From Gail Golden. transmitted by check/EFT,2022
SB23,C00694323,B40D450C5E3BD4AD4B7D,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-11,7900,,Earmarked Contribution From Scott Crockett,,Earmarked Contribution From Scott Crockett. transmitted by check/EFT,2022
SB28a,C00694323,BBB9BDD5484DF4C368BD,IND,,Price,Bridget L,,,,515 Opal Ave,,Orange Park,FL,320656621,2022-10-15,7500,,Refund of Contribution,,,2022
SB28a,C00694323,B5E4BB7E6754144D3A24,IND,,Atresga,Donald,,,,1015 Brickell St SE,,Palm Bay,FL,329094502,2022-10-06,5800,,Refund of Contribution,,,2022
SB23,C00694323,B24BDE0CC1A2641ABAAF,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2022-10-17,5800,,Earmarked Contribution From Kevin Adney,,Earmarked Contribution From Kevin Adney. transmitted by check/EFT,2022
SB23,C00694323,B428FE93E2B1C4138970,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-04,5800,,Earmarked Contribution From Craig Elkins,,Earmarked Contribution From Craig Elkins. transmitted by check/EFT,2022
SB23,C00694323,BF4446EF7342C4F6D84E,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-17,5800,,Earmarked Contribution From Gabriel Sanchez Zinny,,Earmarked Contribution From Gabriel Sanchez Zinny. transmitted by check/EFT,2022
SB23,C00694323,BC4515C1E2699441FAD1,CCM,BYRON DONALDS VICTORY FUND,,,,,,2430 VANDERBILT BEACH ROAD,STE 108 PMB 260,NAPLES,FL,34108,2022-10-04,5800,,Earmarked Contribution From Donald Greenwood,,Earmarked Contribution From Donald Greenwood. transmitted by check/EFT,2022
SB23,C00694323,BB094C2CB160145728AD,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-14,5800,,Earmarked Contribution From Brian Neff,,Earmarked Contribution From Brian Neff. transmitted by check/EFT,2022
SB23,C00694323,B745564A1E4EB4C4FBD4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-19,5800,,Earmarked Contribution From Brian Neff,,Earmarked Contribution From Brian Neff. transmitted by check/EFT,2022
SB28a,C00694323,BE4CBBCBB4DC349CBAE2,IND,,Gaston,Bill,,,,Nw53 dr,,Gainesville,FL,32653,2022-10-19,5000,,Refund of Contribution,,,2022
SB23,C00694323,B78A3639352EE460A914,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-12,5000,,Earmarked Contribution From John Sullivan,,Earmarked Contribution From John Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B950F31017915418185E,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-10-18,5000,,Earmarked Contribution From Josef Rettman,,Earmarked Contribution From Josef Rettman. transmitted by check/EFT,2022
SB23,C00694323,B72F7A30BAA99461EA88,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-17,5000,,Earmarked Contribution From Mark Gold,,Earmarked Contribution From Mark Gold. transmitted by check/EFT,2022
SB23,C00694323,B7ED9AB53170C4CCCB48,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2022-10-17,5000,,Earmarked Contribution From Bill Gaston,,Earmarked Contribution From Bill Gaston. transmitted by check/EFT,2022
SB23,C00694323,B822547B70EBD4EE8AEC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-09,5000,,Earmarked Contribution From jason highsmith,,Earmarked Contribution From jason highsmith. transmitted by check/EFT,2022
SB23,C00694323,BB3D7D1EC58FA47B7BF8,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-10,5000,,Earmarked Contribution From Armando Caceres,,Earmarked Contribution From Armando Caceres. transmitted by check/EFT,2022
SB23,C00694323,B9ADECB63871C4AEDA36,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-09,5000,,Earmarked Contribution From thomas roush,,Earmarked Contribution From thomas roush. transmitted by check/EFT,2022
SB23,C00694323,B875DBEDF24554960A52,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-08,5000,,Earmarked Contribution From Luis Villanueva,,Earmarked Contribution From Luis Villanueva. transmitted by check/EFT,2022
SB23,C00694323,BA1357A0EB61542669F1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-09,5000,,Earmarked Contribution From thomas roush,,Earmarked Contribution From thomas roush. transmitted by check/EFT,2022
SB28a,C00694323,B9A6DAF3E704D4A1CA22,IND,,highsmith,jason,,,,15188 Park of Commerce Blvd,,Jupiter,FL,334786406,2022-10-17,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B7345AB73F4944C64B42,IND,,roush,thomas,,,,1818 S Australian Ave,,West Palm Beach,FL,334096452,2022-10-10,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B2772A77B0C464F1A87E,IND,,Sullivan,John,,,,192 Gomez Rd,,Hobe Sound,FL,334552513,2022-10-17,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B0A5B2B82763B4E6FB2C,IND,,roush,thomas,,,,1818 S Australian Ave,,West Palm Beach,FL,334096452,2022-10-10,5000,,Refund of Contribution,,,2022
SB23,C00694323,B1328D833FD744FFB894,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-19,5000,,Earmarked Contribution From Natalia Echeverri,,Earmarked Contribution From Natalia Echeverri. transmitted by check/EFT,2022
SB23,C00694323,B07EB8E94791D4B18B4B,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-19,5000,,Earmarked Contribution From Bianca Torrente,,Earmarked Contribution From Bianca Torrente. transmitted by check/EFT,2022
SB23,C00694323,B29A523AAF8BD4AA7ABA,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-19,5000,,Earmarked Contribution From ANDRES CHAMORRO,,Earmarked Contribution From ANDRES CHAMORRO. transmitted by check/EFT,2022
SB23,C00694323,BF0DFBF7E4EDC42BEA2D,CCM,JESUS GABRIEL NAVARRO,,,,,,19711 E. LAKE NAVARRO,,HIALEAH,FL,33015,2022-10-12,5000,,Earmarked Contribution From jesus navarro,,Earmarked Contribution From jesus navarro. transmitted by check/EFT,2022
SB23,C00694323,B874DC4914BA84D8790F,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-19,5000,,Earmarked Contribution From Carlos Perez,,Earmarked Contribution From Carlos Perez. transmitted by check/EFT,2022
SB23,C00694323,B480C39AD35904EFAB31,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-19,5000,,Earmarked Contribution From Carlos Amin,,Earmarked Contribution From Carlos Amin. transmitted by check/EFT,2022
SB23,C00694323,BCFDEA754A61B43D3A5B,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-19,5000,,Earmarked Contribution From Evelyn Daes,,Earmarked Contribution From Evelyn Daes. transmitted by check/EFT,2022
SB23,C00694323,B8F0BF0BC6BB14291AC6,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2022-10-11,4500,,Earmarked Contribution From James Holton,,Earmarked Contribution From James Holton. transmitted by check/EFT,2022
SB28a,C00694323,BDC8DFA11D9A24BA3839,IND,,Norton,Susan,,,,9990 Old Cutler Rd,,Coral Gables,FL,331564212,2022-10-18,4350,,Refund of Contribution,,,2022
SB28a,C00694323,B6EB9F3098EDC4CB6BD2,IND,,Groves,Herbert,,,,1548 Hillcrest Dr,,Lady Lake,FL,321592222,2022-10-18,3750,,Refund of Contribution,,,2022
SB28a,C00694323,BDCECA72AA2C64114AB4,IND,,Sharp,Bethany,,,,305 Valencia Rd,,West Palm Beach,FL,334017931,2022-10-10,3000,,Refund of Contribution,,,2022
SB23,C00694323,B5E9D7464C8BC48CEA98,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-10-18,3000,,Earmarked Contribution From Douglas Allred,,Earmarked Contribution From Douglas Allred. transmitted by check/EFT,2022
SB23,C00694323,BA70E0DED2F044572812,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-13,2900,,Earmarked Contribution From Aurora Garrido,,Earmarked Contribution From Aurora Garrido. transmitted by check/EFT,2022
SB23,C00694323,B02004B55A8F64E74AC0,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-05,2900,,Earmarked Contribution From Gisel Valdivia,,Earmarked Contribution From Gisel Valdivia. transmitted by check/EFT,2022
SB23,C00694323,B0E36DB33A1B74C43AD5,CCM,AARON BEAN FOR CONGRESS,,,,,,2640A MITCHAM DRIVE,,TALLAHASSEE,FL,32308,2022-10-17,2900,,Earmarked Contribution From Gabriel BankmanFried,,Earmarked Contribution From Gabriel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,B63E131B5916E46B49A3,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-10,2900,,Earmarked Contribution From Randy Kendrick,,Earmarked Contribution From Randy Kendrick. transmitted by check/EFT,2022
SB23,C00694323,B32D14A2DCB7445B5B6E,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-10-08,2900,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,B25BD21537C704F56A10,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-07,2900,,Earmarked Contribution From ODALYS AREVALO,,Earmarked Contribution From ODALYS AREVALO. transmitted by check/EFT,2022
SB23,C00694323,B23B12038A40F4BD7BE2,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-12,2900,,Earmarked Contribution From Mari Fernandez,,Earmarked Contribution From Mari Fernandez. transmitted by check/EFT,2022
SB23,C00694323,B9FB39EBCF17F492BAE3,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-13,2900,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB28a,C00694323,BE4CDF941A2F8443EB0F,IND,,Singer,Paul,,,,340 Royal Poinciana Way,,Palm Beach,FL,334804048,2022-10-06,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BF7E997EAE666446CA5F,IND,,Tannenbaum,Robyn,,,,620 S Ocean Blvd,,Lantana,FL,334623321,2022-10-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BB69A1BB24DBD4DBFA06,IND,,Oglevie,Donald,,,,2209 Riomar Dr,,Holiday,FL,346913561,2022-10-08,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BB79F6753EBC94F9B939,IND,,Gursoy,Sinan,,,,4841 Sycamore Dr,,Naples,FL,341193911,2022-10-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BCC50A4E2F22749FD8EE,IND,,Sweet,Martin,,,,3426 Community Dr,,Jupiter,FL,334588751,2022-10-12,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BD6FEE3F0CA6B4AFC8A3,IND,,Ayers,Jon,,,,3320 NE 58th St,,Fort Lauderdale,FL,333082842,2022-10-15,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BEFE9375528A04909995,IND,,Longo,Linda,,,,6114 Watercolor Dr,,Lithia,FL,335474074,2022-10-05,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BD78AB90426A040AC90A,IND,,Cramer,William,,,,2251 W 23rd St,,Panama City,FL,324052344,2022-10-04,2900,,Refund of Contribution,,,2022
SB23,C00694323,BC054F077DDF146708C3,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2022-10-18,2900,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2022
SB23,C00694323,B5C210869BA7E4EB3BA1,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-19,2900,,Earmarked Contribution From Iris Gonzalez,,Earmarked Contribution From Iris Gonzalez. transmitted by check/EFT,2022
SB28a,C00694323,BFE9D69D6B8E24E9885E,IND,,Ackerman,Irwin,,,,107 Dolphin Rd,,Palm Beach,FL,334803105,2022-10-10,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B06CA6961F4F44CFAA4B,IND,,Jones,Richard,,,,12916 Bay Plantation Dr,,Jacksonville,FL,322230784,2022-10-13,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B0F947EDEF3504A2B9AE,IND,,RIZZUTO,LEANDRO,,,,961 Jasmine Dr,,Delray Beach,FL,334834705,2022-10-01,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B336BF86C60984211BAA,IND,,RIZZUTO,LEANDRO,,,,961 Jasmine Dr,,Delray Beach,FL,334834705,2022-10-01,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B25FB8AC05D3C429692F,IND,,Key,Eliana,,,,10037 Portofino Dr,,Orlando,FL,328325625,2022-10-09,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B54D7A60DC301421ABDC,IND,,Crockett,Scott,,,,PO Box 25250,# 13502,Miami,FL,331025250,2022-10-07,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B20B3D333C0474D518CA,IND,,FIGGERS,FREDDIE,,,,5260 Whisper Dr,,Coral Springs,FL,330672000,2022-10-18,2900,,Refund of Contribution,,,2022
SB23,C00694323,B7EF9EB6642F747EC825,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-03,2900,,Earmarked Contribution From Philip Pead,,Earmarked Contribution From Philip Pead. transmitted by check/EFT,2022
SB23,C00694323,B7C0EB6436A77464DA18,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-01,2900,,"Earmarked Contribution From Gerret Copeland, Jr",,"Earmarked Contribution From Gerret Copeland, Jr. transmitted by check/EFT",2022
SB23,C00694323,B733216DC3AA74DB0B8D,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BA4DB917916D34178934,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-06,2900,,Earmarked Contribution From Kaa Kaleli,,Earmarked Contribution From Kaa Kaleli. transmitted by check/EFT,2022
SB23,C00694323,BB70D4EDF1CBB43ABBAC,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-13,2900,,Earmarked Contribution From Dino Vitti,,Earmarked Contribution From Dino Vitti. transmitted by check/EFT,2022
SB23,C00694323,B8ABF05F56B1F4217BD3,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2022-10-01,2900,,"Earmarked Contribution From Gerret Copeland, Jr",,"Earmarked Contribution From Gerret Copeland, Jr. transmitted by check/EFT",2022
SB23,C00694323,BA8DF2D8BD85D4489AFE,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-19,2900,,"Earmarked Contribution From Pepe Fanjul, Jr.",,"Earmarked Contribution From Pepe Fanjul, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B981554F66CE14BF7830,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-19,2900,,Earmarked Contribution From MARGARITA KAHN,,Earmarked Contribution From MARGARITA KAHN. transmitted by check/EFT,2022
SB23,C00694323,BE83B8848BCCC4321A40,CCM,KAT FOR CONGRESS,,,,,,5200 NW 43RD ST STE 102-180,,GAINESVILLE,FL,32606,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BE48B7FDB204F4874AA5,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-07,2900,,Earmarked Contribution From Jose Fanjul,,Earmarked Contribution From Jose Fanjul. transmitted by check/EFT,2022
SB23,C00694323,BFAFAF6CF396647C79D0,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-11,2900,,Earmarked Contribution From Nancy Sanchez Hiles,,Earmarked Contribution From Nancy Sanchez Hiles. transmitted by check/EFT,2022
SB23,C00694323,BC914FA8893904D7AA5A,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-07,2900,,Earmarked Contribution From Allan Romero,,Earmarked Contribution From Allan Romero. transmitted by check/EFT,2022
SB23,C00694323,BDF3388966EC24D048D0,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-10,2900,,Earmarked Contribution From Earl Kendrick,,Earmarked Contribution From Earl Kendrick. transmitted by check/EFT,2022
SB23,C00694323,BC7A00EE12ECB43B2A63,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-07,2900,,"Earmarked Contribution From Gerret Copeland, Jr",,"Earmarked Contribution From Gerret Copeland, Jr. transmitted by check/EFT",2022
SB23,C00694323,BDA8FEB5851994F198CA,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2022-10-19,2900,,Earmarked Contribution From Bruce Hammonds,,Earmarked Contribution From Bruce Hammonds. transmitted by check/EFT,2022
SB23,C00694323,B70D86A54E71E46109F3,CCM,BILIRAKIS FOR CONGRESS,,,,,,PO BOX 606,,TARPON SPRINGS,FL,346880606,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B3D738993FF1249F6994,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-06,2900,,"Earmarked Contribution From Jose Fanjul, Jr.",,"Earmarked Contribution From Jose Fanjul, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B3BD59DE011F34D06922,CCM,FRIENDS OF NEAL DUNN,,,,,,PO BOX 16088,,PANAMA CITY,FL,32406,2022-10-05,2900,,Earmarked Contribution From Christopher Ridgeway,,Earmarked Contribution From Christopher Ridgeway. transmitted by check/EFT,2022
SB23,C00694323,B3FDD3EB02CC64B8CB9A,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-06,2900,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2022
SB23,C00694323,B4164526005FB45C485C,CCM,AARON BEAN FOR CONGRESS,,,,,,2640A MITCHAM DRIVE,,TALLAHASSEE,FL,32308,2022-10-06,2900,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB23,C00694323,B456B875C6EF54793B69,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-06,2900,,Earmarked Contribution From Paula Fontenla Chapman,,Earmarked Contribution From Paula Fontenla Chapman. transmitted by check/EFT,2022
SB23,C00694323,B20708D50A2CA4D51912,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B60A94501843F4AD887A,CCM,AARON BEAN FOR CONGRESS,,,,,,2640A MITCHAM DRIVE,,TALLAHASSEE,FL,32308,2022-10-13,2900,,Earmarked Contribution From Zachary Zoul,,Earmarked Contribution From Zachary Zoul. transmitted by check/EFT,2022
SB23,C00694323,B278D455B83174A1EAF4,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-05,2900,,Earmarked Contribution From Mercedes Cabrera,,Earmarked Contribution From Mercedes Cabrera. transmitted by check/EFT,2022
SB23,C00694323,B2A5DB9A01CB84187B66,CCM,CARLOS GIMENEZ FOR CONGRESS,,,,,,1421 SW 107TH AVE #236,,MIAMI,FL,33174,2022-10-03,2900,,Earmarked Contribution From Philip Pead,,Earmarked Contribution From Philip Pead. transmitted by check/EFT,2022
SB28a,C00694323,B63F2ABC221E346C8A75,IND,,Fernandez,Mari,,,,350 Ocean Dr,,Key Biscayne,FL,331491600,2022-10-13,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B99F07D67B10A429BAB5,IND,,Del Duca,Michael,,,,5770 Shirley St,,Naples,FL,341091814,2022-10-16,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BA238CD90E0B04749A0B,IND,,Singer,Paul,,,,340 Royal Poinciana Way,,Palm Beach,FL,334804048,2022-10-13,2900,,Refund of Contribution,,,2022
SB23,C00694323,BC311CCA942FB48E98DE,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,"1235 PROVIDENCE BLVD., STE R",PMB 502,DELTONA,FL,32725,2022-10-16,2900,,Earmarked Contribution From Hans Bergstrom,,Earmarked Contribution From Hans Bergstrom. transmitted by check/EFT,2022
SB23,C00694323,BA35510132220406496E,CCM,MARIO DIAZ-BALART FOR CONGRESS,,,,,,8724 SW 72ND ST,# 420,MIAMI,FL,331733512,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B8F9414FE642A490FA1D,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2022-10-12,2900,,Earmarked Contribution From Douglas Prescott,,Earmarked Contribution From Douglas Prescott. transmitted by check/EFT,2022
SB23,C00694323,BBC16E2CFB8284196A8A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2022-10-10,2900,,Earmarked Contribution From Robert Daum,,Earmarked Contribution From Robert Daum. transmitted by check/EFT,2022
SB23,C00694323,B7BF8BF22B44840BFBDC,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-07,2900,,Earmarked Contribution From Gaston Cantens,,Earmarked Contribution From Gaston Cantens. transmitted by check/EFT,2022
SB23,C00694323,BF916FF0CD422470BA75,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-13,2900,,Earmarked Contribution From Scott Weber,,Earmarked Contribution From Scott Weber. transmitted by check/EFT,2022
SB23,C00694323,BFDCB0E23DD244405B16,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2022-10-17,2900,,Earmarked Contribution From Constantin Haag,,Earmarked Contribution From Constantin Haag. transmitted by check/EFT,2022
SB23,C00694323,B384181076F8A4E32ABC,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,337428001,2022-10-18,2900,,Earmarked Contribution From David Nystrom,,Earmarked Contribution From David Nystrom. transmitted by check/EFT,2022
SB23,C00694323,B67EA99479FB44E27BE1,CCM,AARON BEAN FOR CONGRESS,,,,,,2640A MITCHAM DRIVE,,TALLAHASSEE,FL,32308,2022-10-16,2900,,Earmarked Contribution From Patrick BrinichLanglois,,Earmarked Contribution From Patrick BrinichLanglois. transmitted by check/EFT,2022
SB23,C00694323,B4B6BC3F1AAD9481AAAC,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-14,2900,,Earmarked Contribution From Sam Rashid,,Earmarked Contribution From Sam Rashid. transmitted by check/EFT,2022
SB23,C00694323,B4B1FF0C49FFF499A834,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-18,2900,,Earmarked Contribution From James Kassouf,,Earmarked Contribution From James Kassouf. transmitted by check/EFT,2022
SB23,C00694323,B154447A5430D47C3816,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-13,2900,,Earmarked Contribution From Nydia Lacayo,,Earmarked Contribution From Nydia Lacayo. transmitted by check/EFT,2022
SB23,C00694323,B1484CEF1385A4044990,CCM,SALAZAR VICTORY COMMITTEE,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-13,2900,,Earmarked Contribution From Jeff Settembrino,,Earmarked Contribution From Jeff Settembrino. transmitted by check/EFT,2022
SB23,C00694323,B4ECEF318A90A4421BFD,CCM,APL VICTORY FUND,,,,,,1201 GANDY BLVD N,P.O. BOX 23064,SAINT PETERSBURG,FL,33742,2022-10-14,2900,,Earmarked Contribution From Digvijay Danny Gaekwad,,Earmarked Contribution From Digvijay Danny Gaekwad. transmitted by check/EFT,2022
SB23,C00694323,B0D9CEBD598394291A74,CCM,SALAZAR FOR CONGRESS,,,,,,3725 WEST FLAGLER STREET,#281,MIAMI,FL,33134,2022-10-10,2900,,Earmarked Contribution From jonathan kislak,,Earmarked Contribution From jonathan kislak. transmitted by check/EFT,2022
SB23,C00694323,B0CCB997E76F248B4A69,CCM,"LAUREL LEE FOR CONGRESS, INC.",,,,,,P.O. BOX 2743,,BRANDON,FL,33509,2022-10-11,2900,,Earmarked Contribution From James Holton,,Earmarked Contribution From James Holton. transmitted by check/EFT,2022
