linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE2BF7A7BB30F4FEEBCE,IND,,Tetrick,Charles,,,,5810 Windsor Dr,,Fairway,KS,66205,,2019-12-06,5600,5600,Walz Tetrick Advertising,President / CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A1A0AB4C5CB0547F5829,IND,,Morrison,Roger,,,,PO Box 737,,Salina,KS,67402,,2019-09-24,5600,5600,Morrison Ventures,Business Manager,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A09B8DCF2632A43DB9E4,IND,,Heitz,Mark,,,,260 SW Yorkshire Rd,,Topeka,KS,66606,,2019-09-25,5600,7600,Retired,Retired,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,ADBAEBDC5F8A844AE915,IND,,Weir,Lucia,,,,15701 W Barton St,,Overland Park,KS,66221,,2019-09-28,5600,5600,Better homes & gardens,Real Estate,,Earmarked for SARA HART WEIR FOR CONGRESS (C00714089),2020
SA11AI,C00694323,AB893E3738702422CA45,IND,,Collins,Maggie,,,,PO Box 240856,,Overland Park,KS,66283,,2019-12-13,5600,500,Amanda Adkins for Congress,Consultant,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A7620B64535FD43469AB,IND,,Foote,Scott and Michelle,,,,PO Box 416,,Hoxie,KS,67740,,2019-09-29,5600,5600,Domino's Pizza,Business,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A81D458D1CEDA478FA74,IND,,Coleman,Sheldon,,,,10532 E Genova St,,Wichita,KS,67206,,2019-12-30,5600,5600,Sunnyland Ventures LLC,Investor,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A6F5CDDF28CC04970924,IND,,Cutler,Robert,,,,10955 Granada Ln,Ste 200,Overland Park,KS,66211,,2019-12-21,5600,5700,Creative Consumer Concepts,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA16,C00694323,AE2EC6A6E13C241459AF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,P2020,2019-12-13,5600,5600,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A6E7A0D8CCEBA44CDBDD,IND,,Anderson,Melissa,,,,16616 Eby St,,Overland Park,KS,66085,,2019-11-12,5000,5000,"Medicare Medicaid Advisors, Inc",Sales,,Earmarked for FOSTER FOR KANSAS (C00721027),2020
SA11AI,C00694323,AB5C5DE8B95B74430A29,IND,,Carnes,James,,,,2700 Verona Rd,,Mission Hills,KS,66208,,2019-09-30,5000,5000,"Funding Metrics, LLC",CEO,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A122F8E013E0A4A9AADB,IND,,Handoo,Irfan,,,,4474 W 150th Ter,,Overland Park,KS,66224,,2019-12-11,2800,2800,Psychiatry Associates of Kansas City,Psychiatrist,,Earmarked for COMMITTEE TO RE-ELECT STEVE WATKINS (C00660050),2020
SA11AI,C00694323,AE1CB4DC87D5748DDA42,IND,,Heitz,Mark,,,,260 SW Yorkshire Rd,,Topeka,KS,66606,,2019-12-31,2800,11400,Retired,Retired,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,ABA8530C67DB34066BC4,IND,,Laue,Charles,,,,11460 Tomahawk Creek Pkwy,Ste 300,Leawood,KS,66211,,2019-11-09,2800,2800,Asurion,Vice Chair,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A55E5B1389A1748CBBFB,IND,,Walker,Wade,,,,5500 Fairway Rd,,Fairway,KS,66205,,2019-11-14,2800,5600,GastingerWalker&,Architect,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A7188868E41D6415695D,IND,,Sarnecki,R Philip,,,,18240 Melrose Dr,,Bucyrus,KS,66013,,2019-12-31,2800,2800,"RPS Financial Group, Inc.",CEO/Owner,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A6FF6A550D02E473C852,IND,,Jones,Tom,,,,1902 Oxford Ct E,,Garden City,KS,67846,,2019-12-31,2800,2800,Hy-Plains Feedyard,Agriculture,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A1B00F1F37E1043CDAF3,IND,,Saffel,Tom,,,,8604 W Cottonwood Ln,,Hesston,KS,67062,,2019-12-19,2800,2800,"Prairie Landworks, Inc.",Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7FA01694F2B34B29AE1,IND,,Haverty,Marlys,,,,6410 Wenonga Rd,,Mission Hills,KS,66208,,2019-12-11,2800,2800,Retired,Retired,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AB18D1E36619F4AE7BCD,IND,,Walker,Sandy,,,,4001 N Link Rd,,Brookville,KS,67425,,2019-12-19,2800,2800,Retired,Retired,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A346C1E9243EB4436A6A,IND,,Maday,Greg & Liz,,,,2711 Verona Ter,,Mission Hills,KS,66208,,2019-12-19,2800,2800,SpecChem,Chairman and CEO,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA11AI,C00694323,A09F68F0B4309496DA61,IND,,Griffin,Janice,,,,3908 Hampton Cir,,Hutchinson,KS,67502,,2019-09-27,2800,2800,Self-Employed,Concessionaire,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA11AI,C00694323,A3C0F62277E204628A7F,IND,,Burgess,Kenneth,,,,14322 S Caenen Ln,,Olathe,KS,66062,,2019-11-12,2800,2800,Midwest Scrap Mgt,Owner,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A68E891C2DC7A4EDBA72,IND,,Stevens,Johnny,,,,8120 E Killarney Ct,,Wichita,KS,67206,,2019-11-11,2800,2800,March Oil Company,Developer,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A84263DB7EF8C43548AB,IND,,Zumbehl,Glenn,,,,11609 Norwood Dr,,Leawood,KS,66211,,2019-09-25,2800,2800,Self-Employed,Real Estate,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,AE4AE228ABB8C4795AD6,IND,,Fouts,James,,,,1037 S 83rd St W,,Goddard,KS,67052,,2019-09-27,2800,2800,Self-Employed,Zoo Director,,Earmarked for WAGLE FOR KANSAS (C00713503),2020
SA11AI,C00694323,A3732D5D7F2814FE9B52,IND,,Breckenridge,Bruce,,,,12116 Catalina St,,Leawood,KS,66209,,2019-09-30,2800,2800,Enjet Aero,CEO,,Earmarked for MANN FOR CONGRESS (C00460659),2020
SA11AI,C00694323,A1CFDC7176EEF43D3971,IND,,Oddo,Brad,,,,4810 W 147th St,,Overland Park,KS,66224,,2019-09-25,2800,2800,BASYS Processing,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,A82EEAE018E0B411AB67,IND,,SeguraUlrich,Sonya,,,,912 Scott Ave,,Kansas City,KS,66105,,2019-11-25,2800,2800,Tenoch Construction Inc,Business Owner,,Earmarked for FOSTER FOR KANSAS (C00721027),2020
SA11AI,C00694323,A4AF89310CE38436DB8E,IND,,Hampton,Frank,,,,589 Upper Mill Heights Dr,,Salina,KS,67401,,2019-09-25,2800,0,Hampton Financial,Financial adviser,,Earmarked for MANN FOR CONGRESS (C00460659),2020
