linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_233687115,IND,,ZUCKERMAN,RICHARD,,,,20218 SW 124TH CT,,MIAMI,FL,33177,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEBBIE FOR CONGRESS (C00652065)",2020
SB28A,C00401224,SB28A_230227133,IND,,ZIPKIN,MARSHA,,,,7145 DUNHILL TER NE,,ATLANTA,FL,30328,2020-05-16,15,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_232783198,IND,,ZIMMER,SUZAN,,,,4804 SILVEROAK DRIVE,,FORT PIERCE,FL,34982,2020-05-07,300,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_231000246,IND,,ZIEGLER,CHRISTINA,,,,2303 1ST STREET APT 107,,BRADENTON,FL,34208,2020-05-01,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235899477,IND,,ZERBA,IRIS,,,,5995 SW 112TH WAY,,FORT LAUDERDALE,FL,33330,2020-05-25,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228737536,IND,,ZEE,BARBARA,,,,7028 CATALUNA CIRCLE,,DELRAY BEACH,FL,33446,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF CHERI BUSTOS (C00498568)",2020
SB28A,C00401224,SB28A_228736205,IND,,ZEE,BARBARA,,,,7028 CATALUNA CIRCLE,,DELRAY BEACH,FL,33446,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228737626,IND,,ZEE,BARBARA,,,,7028 CATALUNA CIRCLE,,DELRAY BEACH,FL,33446,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228736063,IND,,ZEE,BARBARA,,,,7028 CATALUNA CIRCLE,,DELRAY BEACH,FL,33446,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235347219,IND,,ZAVELL,MICHAEL,,,,2106 S CYPRESS BEND DR 308,,POMPANO BEACH,FL,33069,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230781392,IND,,ZAROLNICK,SOFIA,,,,11824 MANGO GROVES BLVD,,SEFFNER,FL,33584,2020-05-15,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_239216834,IND,,ZAPPATERRINI,LARRY,,,,9322 BRINBURY ST,,ORLANDO,FL,328368846,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238494478,IND,,YAWITZ,FRED,,,,1701 SW 20TH STREET,,BOYNTON BEACH,FL,33426,2020-05-31,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233482037,IND,,YAWITZ,FRED,,,,1701 SW 20TH STREET,,BOYNTON BEACH,FL,33426,2020-05-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236083914,IND,,YATES,MONA,,,,1361 OVERSEAS HWY G21,,MARATHON,FL,33050,2020-05-21,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_237666829,IND,,WRUBLE,BRIAN,,,,1107 KEY PLAZA,,KEY WEST,FL,33040,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236670789,IND,,WOODSON,JUDITH,,,,4311 RIVER BIRCH DR ,,SPRING HILL,FL,34607,2020-05-24,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_231637359,IND,,WOODS,RAYNELL,,,,2116 MATTAMY CT,,VENICE,FL,342922484,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231302578,IND,,WOODRUFF,30 HIDDEN TREASURE,,,,30 HIDDEN TREASURE DR,,PALM COAST,FL,32137,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DONNA DEEGAN FOR CONGRESS (C00726968)",2020
SB28A,C00401224,SB28A_235711857,IND,,ZAHN,MARY,,,,304 EMERALD PLACE EAST,,INDIAN HARBOUR BEA,FL,32937,2020-05-26,100,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_237810302,IND,,WOLMAN,YVONNE,,,,2455 FLAMINGO DRIVE,,MIAMI BEACH,FL,33140,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234519350,IND,,WORGUL,DONALD,,,,18 PRINCE MICHAEL LANE,,PALM COAST,FL,32164,2020-05-14,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236145137,IND,,WOLFE,WILLIAM,,,,525 SOUTH FLAGLER DRIVE PH 2C D,,WEST PALM BEACH,FL,33401,2020-05-21,5600,,Contribution Refund,,"Refund of contribution, initially earmarked for NEW CONGRESS FUND (C00731836)",2020
SB28A,C00401224,SB28A_238988199,IND,,WOLF,JANE,,,,955 WEEPING WILLOW WAY,,HOLLYWOOD,FL,33019,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232901603,IND,,WILLIAMS,LAQUITA,,,,625 148TH CT NE,,BRADENTON,FL,34212,2020-05-17,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232901499,IND,,WILLIAMS,LAQUITA,,,,625 148TH CT NE,,BRADENTON,FL,34212,2020-05-17,15,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_229684913,IND,,WILLIAMS,JOSEPH A,,,,3351 SE 38TH ST,,OCALA,FL,34480,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_221415006,IND,,WILLIAMS,HARVEY,,,,402 SEA OATS APT E,,JUNOBEACH,FL,33408,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_222007619,IND,,WILLIAMS,HARVEY,,,,402 SEA OATS APT E,,JUNOBEACH,FL,33408,2020-05-01,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233742166,IND,,WHITE,CYNTHIA,,,,7627 GEORGIA PEACH DRIVE APARTMENT,,WINTER PARK,FL,32792,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235255601,IND,,WHELAN,ANDREW,,,,6022 N PECAN WAY,,BEVERLY HILLS,FL,34465,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235255599,IND,,WHELAN,ANDREW,,,,6022 N PECAN WAY,,BEVERLY HILLS,FL,34465,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235643900,IND,,WHARTON,JOSHUA,,,,2021 BONITA WAY SOUTH,,ST. PETERSBURG,FL,33712,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CARLUCCI FOR CONGRESS (C00723791)",2020
SB28A,C00401224,SB28A_233165049,IND,,WESTER,RICHARD,,,,331 WEST 23RD STREET,,RIVIERA BEACH,FL,33404,2020-05-09,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235065314,IND,,WISDOM,DENISE,,,,14 KINGS RD,,CANTONMENT,FL,32533,2020-05-17,20.2,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_234201139,IND,,WISCH,ALEC,,,,1229 FAULKNER TERRACE,,PALM BEACH GARDENS,FL,334186072,2020-05-13,290,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234201108,IND,,WISCH,ALEC,,,,1229 FAULKNER TERRACE,,PALM BEACH GARDENS,FL,334186072,2020-05-13,2900,,Contribution Refund,,"Refund of contribution, initially earmarked for OZ FOR CONGRESS (C00721290)",2020
SB28A,C00401224,SB28A_234601211,IND,,WINTERS,MARCELLA,,,,1617 CAREFREE APT C,,DUNEDIN,FL,34698,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_227755683,IND,,WINTER,TERI,,,,2020 N 17TH AVE,,PENSACOLA,FL,32503,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_231467807,IND,,WINTER,TERI,,,,2020 N 17TH AVE,,PENSACOLA,FL,32503,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_230644273,IND,,WINTER,TERI,,,,2020 N 17TH AVE,,PENSACOLA,FL,32503,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227756420,IND,,WINTER,TERI,,,,2020 N 17TH AVE,,PENSACOLA,FL,32503,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227756336,IND,,WINTER,TERI,,,,2020 N 17TH AVE,,PENSACOLA,FL,32503,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236129825,IND,,WINSLOW,MARIA,,,,2175 DUNMORE LANE,,VERO BEACH,FL,32963,2020-05-21,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_224071811,IND,,WINKLER,MARY LOU,,,,6127 AS 26 STREET,,MIAMI,FL,33155,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATS WIN SEATS PAC (DWSPAC) (C00425470)",2020
SB28A,C00401224,SB28A_231981478,IND,,WINCH,ANTHONY,,,,2 LAS BRISAS WAY,,NAPLES,FL,34108,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231981476,IND,,WINCH,ANTHONY,,,,2 LAS BRISAS WAY,,NAPLES,FL,34108,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for GA-SEN 2022 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_231981475,IND,,WINCH,ANTHONY,,,,2 LAS BRISAS WAY,,NAPLES,FL,34108,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for TX-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_231981474,IND,,WINCH,ANTHONY,,,,2 LAS BRISAS WAY,,NAPLES,FL,34108,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for MT-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_231981473,IND,,WINCH,ANTHONY,,,,2 LAS BRISAS WAY,,NAPLES,FL,34108,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for IA-SEN 2020 DEMOCRATIC NOMINEE FUND ()",2020
SB28A,C00401224,SB28A_231981477,IND,,WINCH,ANTHONY,,,,2 LAS BRISAS WAY,,NAPLES,FL,34108,2020-05-07,1,,Contribution Refund,,"Refund of contribution, initially earmarked for AZ-SEN 2020 SPECIAL ELECTION DEMOCRATIC NOMINEE FUND",2020
SB28A,C00401224,SB28A_238652145,IND,,WERTZ,SUSAN,,,,5633 ASHTON WAY,,SARASOTA,FL,34231,2020-05-30,300,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_231170361,IND,,WELLS,TIM,,,,3533 WHITING WAY,,THE VILLAGES,FL,32162,2020-05-02,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231399003,IND,,WEINRICH,KARL,,,,7525 NW 61ST TERRACE 3201,,PARKLAND,FL,33067,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234171716,IND,,WILBUR,PATRICIA,,,,4032 57TH ST N 165,,KENNETH CITY,FL,33709,2020-05-13,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233547116,IND,,WHITE,NOEL,,,,30427 GIDRAN TERRA E,,MT DORA,FL,32757,2020-05-11,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237564631,IND,,WEGWEISER,LINDA,,,,68 HICKORY RD,,HOLLYWOOD,FL,33021,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_236236143,IND,,WEBSTER,CHRIS,,,,5104 CHANDELLE DR,,PENSACOLA,FL,32507,2020-05-27,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235210117,IND,,WATSON,TERRI,,,,5800 MOSELEY STREET,,HOLLYWOOD,FL,33021,2020-05-25,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236210854,IND,,WATKINS,DIANE,,,,3826 SAILMAKER LANE,,HOLIDAY,FL,34691,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235617591,IND,,WARREN,ROBERT,,,,113 POMONA LANDING RD,,POMONA PARK,FL,32181,2020-05-20,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232326149,IND,,WARNER,LUCY,,,,621 W 44TH ST APT 73,,JACKSONVILLE,FL,32208,2020-05-21,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_236208596,IND,,WARD,BARBARA,,,,5227 81ST LN N ,,ST. PETERSBURG,FL,33709,2020-05-22,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239266328,IND,,WAPNICK,ELLEN,,,,101 ISLAND SANCTUARY,,VERO BEACH,FL,32963,2020-05-31,300,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_233156304,IND,,WALSH,MARCELLE,,,,610134TH ST W 26 H,,BRADENTON,FL,34210,2020-05-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BENNET FOR COLORADO (C00458398)",2020
SB28A,C00401224,SB28A_236259487,IND,,WALLAR,ROXANN,,,,4050 S E 20TH CT B,,OCALA,FL,34480,2020-05-22,3,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_228803795,IND,,WALLAR,ROXANN,,,,4050 S E 20TH CT B,,OCALA,FL,34480,2020-05-22,3,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_221348479,IND,,WALLAR,ROXANN,,,,4050 S E 20TH CT B,,OCALA,FL,34480,2020-05-22,3,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_217186465,IND,,WALKER,STEVEN,,,,1505 W DAUGHTERY RD,,LAKELAND,FL,33810,2020-05-06,27,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_230249532,IND,,WALKER,STEVE,,,,1505 WEST DAUGHTER RD,,LAKELAND,FL,33810,2020-05-07,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_230249531,IND,,WALKER,STEVE,,,,1505 WEST DAUGHTER RD,,LAKELAND,FL,33810,2020-05-07,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_223141183,IND,,WALKER,STEVE,,,,1505 WEST DAUGHTER RD,,LAKELAND,FL,33810,2020-05-06,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_223141184,IND,,WALKER,STEVE,,,,1505 WEST DAUGHTER RD,,LAKELAND,FL,33810,2020-05-06,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237293510,IND,,WALDRON,DONALD,,,,4150 JACE COURT,,ESTERO,FL,33928,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236410818,IND,,WALDECK,DEBORAH,,,,173 BEACHCOMBER,,MARCO ISLAND,FL,34145,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236252603,IND,,WALDECK,DEBORAH,,,,173 BEACHCOMBER,,MARCO ISLAND,FL,34145,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236395965,IND,,WALDECK,DEBORAH,,,,173 BEACHCOMBER,,MARCO ISLAND,FL,34145,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236404260,IND,,WALDECK,DEBORAH,,,,173 BEACHCOMBER,,MARCO ISLAND,FL,34145,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235978735,IND,,WALDECK,DEBORAH,,,,173 BEACHCOMBER,,MARCO ISLAND,FL,34145,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235827243,IND,,WALDECK,DEBORAH,,,,173 BEACHCOMBER,,MARCO ISLAND,FL,34145,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235873537,IND,,WALDECK,DEBORAH,,,,173 BEACHCOMBER,,MARCO ISLAND,FL,34145,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235955745,IND,,WALDECK,DEBORAH,,,,173 BEACHCOMBER,,MARCO ISLAND,FL,34145,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_208773956,IND,,VON ARX,CAROL,,,,5003 SW 71ST PL,,MIAMI,FL,33155,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN FOR PRESIDENT, INC. (C00693234)",2020
SB28A,C00401224,SB28A_205458032,IND,,VON ARX,CAROL,,,,5003 SW 71ST PL,,MIAMI,FL,33155,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN FOR PRESIDENT, INC. (C00693234)",2020
SB28A,C00401224,SB28A_205090457,IND,,VON ARX,CAROL,,,,5003 SW 71ST PL,,MIAMI,FL,33155,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN FOR PRESIDENT, INC. (C00693234)",2020
SB28A,C00401224,SB28A_226901339,IND,,VLADECK,SUSAN,,,,1804 ELEUTHERA PT O-4,,COCONUT CREEK,FL,33066,2020-05-06,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227394232,IND,,VLADECK,SUSAN,,,,1804 ELEUTHERA PT O-4,,COCONUT CREEK,FL,33066,2020-05-06,1.2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227381965,IND,,VLADECK,SUSAN,,,,1804 ELEUTHERA PT O-4,,COCONUT CREEK,FL,33066,2020-05-06,12,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_226901319,IND,,VLADECK,SUSAN,,,,1804 ELEUTHERA PT O-4,,COCONUT CREEK,FL,33066,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED - PRIORITY (C00742734)",2020
SB28A,C00401224,SB28A_227394223,IND,,VLADECK,SUSAN,,,,1804 ELEUTHERA PT O-4,,COCONUT CREEK,FL,33066,2020-05-06,12,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_227381971,IND,,VLADECK,SUSAN,,,,1804 ELEUTHERA PT O-4,,COCONUT CREEK,FL,33066,2020-05-06,1.2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231112877,IND,,WATERS,CONSTANCE,,,,3620 38 AVE S APT 84,,ST. PETERSBURG,FL,33711,2020-05-01,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231112914,IND,,WATERS,CONSTANCE,,,,3620 38 AVE S APT 84,,ST. PETERSBURG,FL,33711,2020-05-01,3.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_219189427,IND,,WASHER,SANDRA,,,,138 CAPTIVA ST,,NOKOMIS,FL,34275,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230090796,IND,,WASHER,SANDRA,,,,138 CAPTIVA ST,,NOKOMIS,FL,34275,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232586634,IND,,WARSHAW,RONNI,,,,2121 NW 29TH COURT,,OAKLAND PARK,FL,33311,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232586707,IND,,WARSHAW,RONNI,,,,2121 NW 29TH COURT,,OAKLAND PARK,FL,33311,2020-05-08,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238766220,IND,,WARRINGTON,JANICE,,,,20390 PEZZANA DR,,VENICE,FL,34292,2020-05-31,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_233395991,IND,,VITO,MARILYN,,,,2135 XANADU LOOP,,THE VILLAGES,FL,32163,2020-05-11,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230650031,IND,,VILLEDROUIN,MARGARET,,,,7995 SW 140TH TERRACE,,PALMETTO BAY,FL,331581535,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_230651730,IND,,VILLEDROUIN,MARGARET,,,,7995 SW 140TH TERRACE,,PALMETTO BAY,FL,331581535,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_229787587,IND,,VILLAVER,CHAR M,,,,6578 SWISSCO DRIVE 122,,ORLANDO,FL,32822,2020-05-18,3,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_222410871,IND,,VILLAVER,CHAR M,,,,6578 SWISSCO DRIVE 122,,ORLANDO,FL,32822,2020-05-18,3,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_234593100,IND,,VILA,ANTONIO,,,,1388 FRRENFINS DR,,DELTONA,FL,32725,2020-05-15,6,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_218454847,IND,,VIDER-MYERS,ANDREA G,,,,1140 HOLLYWOOD BLVD,,HOLLYWOOD,FL,330191502,2020-05-13,47,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_226256901,IND,,VICINO,BILL,,,,331 CORAL TRACE LN,,DELRAY BEACH,FL,33445,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_218576576,IND,,VICINO,BILL,,,,331 CORAL TRACE LN,,DELRAY BEACH,FL,33445,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233662159,IND,,VICINO,BILL,,,,331 CORAL TRACE LN,,DELRAY BEACH,FL,33445,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
