linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3E768383CB6344C38F2,IND,,Tocco,Jessica,,,,29 Salmon Meadow Ln,,Moultonborough,NH,03254,,2021-04-13,10000,10000,A10 ASSOCIATES,CEO,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A0C28D8B1B7FD4DD9887,IND,,Tocco,Jessica,,,,29 Salmon Meadow Ln,,Moultonborough,NH,03254,,2021-01-18,10000,10000,A10,CEO,,"Earmarked for INDIANA REPUBLICAN STATE COMMITTEE, INC. (C00006486)",2022
SA11AI,C00694323,AC3D22888F9404E40966,IND,,A,Jessica,,,,29 Salmon Meadow Ln,,Moultonboro,NH,03254,,2021-03-31,10000,10000,A10 ASSOCIATES,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEA353E2CECCB4447B87,IND,,McGranaghan,Joseph,,,,12 Weymouth Dr,,Nashua,NH,03062,,2021-03-08,5000,5000,"1A AUTO, INC.",DIRECTOR OF DIGITAL STRATEGY,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,A10D8DF33A164447DB16,IND,,Edelblut,Frank,,,,99 Badger Farm Rd,,Wilton,NH,03086,,2021-05-29,5000,5000,STATE OF NH,COMMISSIONER,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A0B74F228E8DF45A199C,IND,,Duncan,Laurie,,,,282 Old Dublin Rd,,Peterborough,NH,03458,,2021-03-01,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F1B3EBFFDA34257842,IND,,Knower,David,,,,5 Dogwood Ct,,Atkinson,NH,03811,,2021-05-26,5000,5000,CERBERUS,COO,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A0C24696447CB483496D,IND,,gacek,jackie,,,,PO Box 370,,Rye Beach,NH,03871,,2021-06-17,3871,20,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC693937F415D44098ED,IND,,Hayes,Mike,,,,77 Lake Ave,,Sunapee,NH,03782,,2021-05-08,2900,2900,VMWARE,EXECUTIVE,,Earmarked for HULLIHAN FOR TEXAS (C00778811),2022
SA11AI,C00694323,AD46F863FEB3D4A6F8FD,IND,,Short,Len,,,,90 Dublin Rd,,Jaffrey,NH,03452,,2021-04-30,2900,2900,LOTLINX,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABE05BC5D803D451BAFD,IND,,Lewandowski,Corey,,,,PO Box 1492,,Salem,NH,03079,,2021-04-06,2900,2900,SELF,SELF-EMPLOYED,,"Earmarked for ANDY BARR FOR CONGRESS, INC. (C00467571)",2022
SA11AI,C00694323,ACB8CD64E12F14437B4B,IND,,Boquist,Ed,,,,7 Emily Cir,,Meredith,NH,03253,,2021-06-12,2900,2900,MEGGITT-USA,VP GOVERNMENT RELATIONS,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A9DFEAC01D8ED48E6845,IND,,Messner,Bryant,,,,33 N Kenney Shr,,Wolfeboro,NH,03894,,2021-06-18,2900,2900,SELF-EMPLOYED,ATTORNEY,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A785C98D920E84A8EA79,IND,,Guimond,Kim,,,,Po 334,,Elkins,NH,03233,,2021-01-07,2692.8,0,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0C430A13029C4947AB2,IND,,Ferrante,John,,,,173 Redding Ln,,Moultonborough,NH,03254,,2021-01-16,2500,2500,CENTER HARBOR DOCK  PIER,MEMBER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A852C67028B4B4A999B1,IND,,Cummings,Nicole,,,,14 Meditation Ln,,Atkinson,NH,03811,,2021-03-15,2500,2500,"1A AUTO, INC.",CLIENT SERVICES,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,A6E9A423CC1334A9A8A3,IND,,Stevens,Craig,,,,7 Dunnington Way,,Bedford,NH,03110,,2021-06-30,2000,2000,DCI GROUP,PR CONSULTANT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AD24D92F9249C46F9B96,IND,,Diamond,James,,,,579 Sagamore Ave,Unit 21,Portsmouth,NH,03801,,2021-03-15,2000,2000,DIAMOND FINANCIAL SERVICES,FINANCIAL SERVICES,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,AF4EFD4E6402E4DB2AC5,IND,,Burd,Susan,,,,21 Briallia Cir,,Newmarket,NH,03857,,2021-01-31,1310,1310,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF50CAC72C849495FBD1,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-04-03,1240,6815,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6C5B180A5F9747FC85E,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-02-03,1240,2580,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1402AE763DBA4D1CA50,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-03-03,1240,4375,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF0FEBDE313F8444F8BE,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-05-03,1240,10055,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7F89292DB8CF4D7B8A3,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-01-03,1240,1240,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6270A4F64F004AD7BE7,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-06-03,1240,11405,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6A05584584CC43EE95F,IND,,Hager,Jane,,,,206 Pinnacle Rd,,Lyndeborough,NH,03082,,2021-02-07,1000,1000,SELF,INVESTOR,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,AE08C767B381E41789A5,IND,,BARTLETT,JOHN  G.,,,,666 Middle Rte,,Gilmanton,NH,03237,,2021-04-08,1000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA3D4BD32B359467D8D3,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-03-29,1000,5475,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5144CFD43BBF40E58BB,IND,,Napoli,Peter,,,,PO Box 6300,,Amherst,NH,03031,,2021-05-04,1000,1000,"THE NAPOLI GROUP, LLC",SELF-EMPLOYED,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A0C4B3184532A45F2AF6,IND,,Duncan,Laurie,,,,282 Old Dublin Rd,,Peterborough,NH,03458,,2021-05-04,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9E5442BF96045E5B6D,IND,,BARTLETT,JOHN  G.,,,,666 Middle Rte,,Gilmanton,NH,03237,,2021-01-10,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB488BAD739E744349DF,IND,,BARTLETT,JOHN  G.,,,,666 Middle Rte,,Gilmanton,NH,03237,,2021-02-08,1000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A220C470CE4844486BAD,IND,,Bernitt,Joe,,,,88 Bald Hill Rd,,Newfields,NH,03856,,2021-05-23,1000,2000,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A36D7DD42BD3C48B9B1B,IND,,Giebutowski,Kathryn,,,,PO Box 453,,Greenland,NH,03840,,2021-01-29,1000,1000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ACF02A836C9EC4CEF97A,IND,,JONDLE,Dr. Paul,,,,1 Kiowa Rd,,Salem,NH,03079,,2021-06-24,1000,61,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,AADA92311E1274C77B50,IND,,Reinhart,Ken,,,,1189 N Hemlock Rd,,Charlestown,NH,03603,,2021-02-10,1000,-50,CRETE PAVERS,DUMP DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0A4CACCA38054E029A0,IND,,Richards,Daniel,,,,33 Blue Heron Ln,,Etna,NH,03750,,2021-05-21,1000,1000,GLOBAL RESCUE,CEO,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,ABA0E448D43644ABF93B,IND,,Giguere,Mark,,,,41 Hawk Dr,,Bedford,NH,03110,,2021-05-18,1000,1000,BARC,CEO,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A53F5233CAFA84DA298E,IND,,V.,Susan,,,,127 Wallace Rd,,Bedford,NH,03110,,2021-02-25,1000,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A44091BF1B3C44446B20,IND,,Tocco,Jessica,,,,29 Salmon Meadow Ln,,Moultonborough,NH,03254,,2021-06-06,1000,11000,A10,CEO,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A92FC8FE462334762855,IND,,McCabe,Brian,,,,47 Collins Brook Rd,,Meredith,NH,03253,,2021-06-04,1000,1000,"DCI GROUP, LLC",MANAGING PARTNER,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,AA123D64E9F1343A78F3,IND,,BARTLETT,JOHN  G.,,,,666 Middle Rte,,Gilmanton,NH,03237,,2021-06-08,1000,6000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2C783FA2B7DA4903AC2,IND,,Reinhart,Ken,,,,1189 N Hemlock Rd,,Charlestown,NH,03603,,2021-01-15,1000,1000,CRETE PAVERS,DUMP DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABEC3348ECD514192988,IND,,Marcon,Mark,,,,491 Lane Rd,,Chester,NH,03036,,2021-05-14,1000,1000,SELF,PROPERTY MANAGEMENT,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AAB9A0FCFE0F0498FA6F,IND,,Humphrey,Patricia,,,,PO Box 1461,,Concord,NH,03302,,2021-03-24,1000,1000,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ADB5D3B65089C4A1A963,IND,,V.,Susan,,,,127 Wallace Rd,,Bedford,NH,03110,,2021-01-25,1000,0,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEC9B993412AC4E85BCF,IND,,Choquette,Alex,,,,14 Lafayette Rd,Unit 9,North Hampton,NH,03862,,2021-04-10,1000,1000,ANCHOR STORAGE SOLUTIONS,MANAGING MEMBER,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,AD9DA5A9CE81D4C06B08,IND,,Sheldon,Derek,,,,PO Bix 1977,,Derry,NH,03038,,2021-02-04,1000,1000,RAYTHEON,ENGINEER,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AA65BC490864B4524AE8,IND,,Rymes,James,,,,60 Conner Pond Rd,,Center Ossipee,NH,03814,,2021-01-29,1000,1000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A913FF13C23ED48AE958,IND,,marden,lee,,,,PO Box 1212,,Concord,NH,03302,,2021-06-09,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C6FA57528FF4D10A0B,IND,,BARTLETT,JOHN  G.,,,,666 Middle Rte,,Gilmanton,NH,03237,,2021-05-08,1000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8983F8025AE44CCA89D,IND,,Lovett,Anne,,,,PO Box 449,,Holderness,NH,03245,,2021-02-17,1000,1000,SELF-EMPLOYED,PHILANTHROPIST,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2022
SA11AI,C00694323,ADC02D309B13D46618E2,IND,,Lovett,Anne,,,,PO Box 449,,Holderness,NH,03245,,2021-02-17,1000,1000,SELF-EMPLOYED,PHILANTHROPIST,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,A4D76F22663AB42CCAA7,IND,,Bernitt,Joe,,,,88 Bald Hill Rd,,Newfields,NH,03856,,2021-04-23,1000,1000,RETIRED,RETIRED,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2022
SA11AI,C00694323,A39E189D1405942EABC4,IND,,BARTLETT,JOHN  G.,,,,666 Middle Rte,,Gilmanton,NH,03237,,2021-03-08,1000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC411443FCC9F49D0806,IND,,Masiello,James,,,,234 Lafayette Rd,,Hampton,NH,03842,,2021-03-11,1000,1000,ALLIANCE HOLDINGS,CHAIRMAN,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A68478D674A1A4D10A45,IND,,Gainor,Kathleen,,,,384 Eaton Rd,,Conway,NH,03818,,2021-04-22,760,885,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD400CF5F38214EDB8A3,IND,,Sanders,Nicholas,,,,496 Shaker Blvd,,Enfield,NH,03748,,2021-01-11,610,860,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6D10066B3C2449C1A18,IND,,Kelley,Helen,,,,18 Taylor Home Dr,,Laconia,NH,03246,,2021-01-10,535,560,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A8B5C490C73CE4F0F813,IND,,Rounds,Jacqui,,,,31 Manning Hill Rd,,Winchester,NH,03470,,2021-05-23,532,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE97D1A1496CE47F5827,IND,,Rhodes,Michael,,,,182B Buck St,,Pembroke,NH,03275,,2021-06-26,530,530,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A257914FEFC324B8FA97,IND,,Priest,Vivisn,,,,127A Farm Ln,,Seabrook,NH,03874,,2021-06-21,530,1060,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF9268AE0E8ED4323937,IND,,Priest,Vivisn,,,,127A Farm Ln,,Seabrook,NH,03874,,2021-05-21,530,530,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8DD82D0D90D74AF98B1,IND,,Shuck,John,,,,38 Litchfield Rd,,Londonderry,NH,03053,,2021-03-30,500,500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEFB965FDF1914456B13,IND,,Alimenti,Richard,,,,18 Camelot Rd,,Windham,NH,03087,,2021-05-03,500,2500,ORIGINAL GOURMET FOOD CO.,CEO,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A62253C00E6B24159840,IND,,Mead,Maria M.,,,,37 Stone Ridge Dr,,Peterborough,NH,03458,,2021-06-28,500,505,RETIRED,RETIRED,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A0BCB4620AA484450817,IND,,Stevens,Craig,,,,7 Dunnington Way,,Bedford,NH,03110,,2021-06-07,500,500,DCI GROUP,PUBLIC RELATIONS COUNSEL,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,ADA3D9DF042544002A1D,IND,,Carter,Mark,,,,150 Windy Row,,Peterborough,NH,03458,,2021-03-01,500,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF450CAD78134CDDBDC,IND,,Alimenti,Richard,,,,18 Camelot Rd,,Windham,NH,03087,,2021-02-03,500,1000,ORIGINAL GOURMET FOOD CO.,CEO,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5A8D3BDD45B04077BEA,IND,,wendell,willis,,,,45 Smith Garrison Rd,,Newmarket,NH,03857,,2021-01-04,500,1000,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AE1AD3E7938BE4C32BB9,IND,,Oberting,Kip,,,,26 Occom Rdg,,Hanover,NH,03755,,2021-03-01,500,500,RETIRED,RETIRED,,Earmarked for AMERICANS KEEPING COUNTRY FIRST (C00770982),2022
SA11AI,C00694323,AD133A94547DA413AA0C,IND,,Alimenti,Richard,,,,18 Camelot Rd,,Windham,NH,03087,,2021-04-03,500,2000,ORIGINAL GOURMET FOOD CO.,CEO,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4DE801D4842A49A091D,IND,,Smith,Kirby,,,,16 Kingsbury St,,Derry,NH,03038,,2021-02-28,500,505,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFDF71F3B696547D7B5A,IND,,Ciasulli,Tim,,,,47 Windleblo Rd,,Mirror Lake,NH,03853,,2021-02-04,500,1000,NOVA LEADERSHIP,MARKETING CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A922F22155C3742FA977,IND,,Brooker,Eric,,,,1206 1st Crown Point Rd,,Strafford,NH,03884,,2021-03-11,500,500,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A1C59215E9DF64AEE9AA,IND,,Alimenti,Richard,,,,18 Camelot Rd,,Windham,NH,03087,,2021-03-03,500,1500,ORIGINAL GOURMET FOOD CO.,CEO,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE548BCD0D0BD41119F2,IND,,Mulryan,Terrance,,,,477 Old Street Rd,,Peterborough,NH,03458,,2021-06-25,500,500,SELF,SALES,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,AA8937B7E05FF4FD1A69,IND,,Selling,Thomas,,,,35 Academy St,,Laconia,NH,03246,,2021-01-20,500,500,LWPA MARINA,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A716245E32BDE4B1AA0D,IND,,Frizzell,Beverly,,,,731 Tasker Hill Rd,,Conway,NH,03818,,2021-06-30,500,1000,SOLO,ADMINISTRATOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A6461DA7D77A649409A6,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-06-05,500,12605,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6BA5A7DAFF524E5A84C,IND,,Getts,Ann pettit,,,,17 Cabernet Dr,Unit 4,Concord,NH,03303,,2021-06-05,500,500,RETIRED,RETIRED,,Earmarked for ARIZONA REPUBLICAN PARTY (C00008227),2022
SA11AI,C00694323,ABD097C55ABA7418C8DE,IND,,Bennatti,Frances,,,,411 School St,,Berlin,NH,03570,,2021-01-29,500,500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9DA42CD8A2F64069898,IND,,Frizzell,Beverly,,,,731 Tasker Hill Rd,,Conway,NH,03818,,2021-06-03,500,500,SOLO,ADMINISTRATOR,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A5E7B456AE73146BBBF7,IND,,Alimenti,Richard,,,,18 Camelot Rd,,Windham,NH,03087,,2021-06-03,500,3000,ORIGINAL GOURMET FOOD CO.,CEO,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA3BB16183CF0477DBDF,IND,,Betti,James,,,,218 Wallis Rd,,Rye,NH,03870,,2021-06-03,500,500,LAHEY HEALTH,PHYSICIAN,,Earmarked for LFOD PAC (C00761593),2022
SA11AI,C00694323,AC5EBC7073C48465D919,IND,,Jamieson,Robert,,,,35 Thornton St,,Seabrook,NH,03874,,2021-03-08,500,510,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD1C8FA1D95C944D5900,IND,,Leeman,John R,,,,103 Hawthorne Village Rd,,Nashua,NH,03062,,2021-03-13,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFC06D9A38A964C69AA2,IND,,wendell,willis,,,,45 Smith Garrison Rd,,Newmarket,NH,03857,,2021-01-01,500,500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AD4876E9726594243919,IND,,Niemi,Erin,,,,751 Fullam Hill Rd,,Fitzwilliam,NH,03447,,2021-03-09,500,606,KAYAK SOFTWARE CORP,DATA SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4BCD0CD51DC34C819D2,IND,,Kearins,John,,,,9A Lafayette Rd,Unit 13,North Hampton,NH,03862,,2021-01-22,500,500,ATLAS AIR,AIRLINE PILOT,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A8F08E2CCE7A74D95900,IND,,Alimenti,Richard,,,,18 Camelot Rd,,Windham,NH,03087,,2021-01-03,500,500,ORIGINAL GOURMET FOOD CO.,CEO,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A66F0731584BE48E6A42,IND,,Ciasulli,Tim,,,,47 Windleblo Rd,,Mirror Lake,NH,03853,,2021-03-04,500,1500,NOVA LEADERSHIP,MARKETING CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A12B5A4AFDEE94C2A82A,IND,,royce,marshall,,,,841 Manning Hill Rd,,Winchester,NH,03470,,2021-04-25,500,500,YONGRO,CEO,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA11A66E58DB94701992,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-06-05,500,12605,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A119BEBCD1EF849EBBBB,IND,,Blain,Albert,,,,353 Portsmouth Ave,,Stratham,NH,03885,,2021-05-24,500,500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE9A7869EA4784B38AC1,IND,,Reagan,Kyle,,,,31 Route 13,,Brookline,NH,03033,,2021-05-15,500,500,DECCO,CONSTRUCTION EXECUTIVE,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,ABEADC6C465AF4671BD6,IND,,Litterer,Curtis,,,,49 Morrison Dr,,Londonderry,NH,03053,,2021-04-23,500,600,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9C4607940F8D4B25B97,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-06-16,500,13355,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A24D27C608E1F41AC880,IND,,Blain,Albert,,,,353 Portsmouth Ave,,Stratham,NH,03885,,2021-06-14,500,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9FDF88B0FE3A4AB78C5,IND,,Partin,Howard,,,,193 Wheeler Rd,,Hollis,NH,03049,,2021-01-01,500,500,BAE,ENGR MGR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A1DAC12A387C046A7930,IND,,Boquist,Ed,,,,7 Emily Cir,,Meredith,NH,03253,,2021-06-21,500,500,MEGGITT USA,VP GOVERNMENT RELATIONS,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,AA494BDD9F4EF47A0A2B,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-04-22,500,8815,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE50ECCF3C2F4376AC6,IND,,Ciasulli,Tim,,,,47 Windleblo Rd,,Mirror Lake,NH,03853,,2021-01-04,500,500,NOVA LEADERSHIP,MARKETING CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A09BF040EF41246C0877,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-04-22,500,8815,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6D092D064E004E01BA7,IND,,Garland,Kathy,,,,164 Horseshoe Dr,,Center Conway,NH,03813,,2021-04-22,500,8815,NORTH CONWAY INCINERATOR SERVICE,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A325488DACF7C4D8790D,IND,,Dunnavan,George,,,,PO Box 1092,,Moultonborough,NH,03254,,2021-04-15,500,500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
