linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A75806E23D86C47468E7,IND,,Smith,Jon,,,,449 W Washington St,,Monroe,IN,46772,,2020-04-01,5,120,THUNDERBIRD PRODUCTS,MARKETING MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABEEB08CA408540B298C,IND,,Martin,Janet,,,,1625 Blackiston Mill Rd,,Clarksville,IN,47129,,2020-04-01,25,185,RETIRED,RETIRED,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A1B3550C2FB004C0A8D8,IND,,Ward,Milford,,,,3486 East State street Road 48,,Shelburn,IN,47879,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A42D5375B3B4B61B68,IND,,Dewey,Charles,,,,405 S Orange St,,Albion,IN,46701,,2020-04-01,20,20,TI AUTOMOTIVE,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E5949ADE21B45DBB4D,IND,,Hendricks,Charles,,,,6747 W 450 N,,Michigan City,IN,46360,,2020-04-01,25,449,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB1C11D631B674394A36,IND,,Constant,Christy,,,,2201 S Hunter Rd,,Indianapolis,IN,46239,,2020-04-01,20,20,PORTER TRAN,SCHOOL BUS DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB41645A0DD6A4B5D9AB,IND,,HUMES,CALLIOPE,,,,3315 Walton Way,,Kokomo,IN,46902,,2020-04-01,25,139,SELF-EMPLOYED,COSMETOLOGIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACF455F22F47B4351895,IND,,Pierce,David,,,,12596 Elgin Ct,,Fishers,IN,46037,,2020-04-01,35,40,INDIANA UNIVERSITY,PROFESSOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB1CE2BF096D46D28B1,IND,,Baker,Jared,,,,8922 Covenant Ct,,Newburgh,IN,47630,,2020-04-01,25,544,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A751033043CE64EA3B42,IND,,Huff,Kevin,,,,2877 Cougar Dr,,Spencer,IN,47460,,2020-04-01,42,42,FEDEX,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3381E5EC1F84A4BAD6,IND,,John,Sally,,,,7058 Lancaster Ln,,Avon,IN,46123,,2020-04-01,5,539,LHF INSURANCE AGENCY,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A980F13BDF0460BB62,IND,,Sallier,Patricia,,,,2815 Fox Ave,,Fort Wayne,IN,46807,,2020-04-01,1,11,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68DD518A97C54F1ABA8,IND,,Hendricks,Charles,,,,6747 W 450 N,,Michigan City,IN,46360,,2020-04-01,25,449,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB6D7BD1827274C72959,IND,,Hash,Shirley,,,,6038 Royal Gate Pl,,Indianapolis,IN,46237,,2020-04-01,51,829,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB48130431E24393B62,IND,,Dittr,Sue Ann,,,,5934 W Mount Auburn Dr,,Indianapolis,IN,46224,,2020-04-01,2,4,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AD29DDD8C41D341B3A33,IND,,Omara,Daniel,,,,8095 W Sycamore Rd,,Fairland,IN,46126,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E2D7D70C5C946C6AC2,IND,,Becker,Larry,,,,13283 Moscato St,,Fishers,IN,46037,,2020-04-01,45,7461,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA05D5F34FC704456A52,IND,,singer,robert,,,,697 Morningside Ct,,Zionsville,IN,46077,,2020-04-01,10,910,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0F11A6EDB55B451F9F3,IND,,Ice,Monte,,,,5101 Salt Trail Canyon Pass,,Fort Wayne,IN,46808,,2020-04-01,20,40,GRANDVIEW PHARMACY/CVS,MEDICAL COURIER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1D30A850BE7E4ECA95B,IND,,Paul,Kimberly,,,,605 Tomahawk Blvd,,Kokomo,IN,46902,,2020-04-01,5,54,SELF-EMPLOYED,WIFE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0F359E3EA26C4736901,IND,,Hanley,Alison,,,,8871 147th Pl,,Noblesville,IN,46060,,2020-04-01,1.54,677,GENESIS REHAB. SERVICES,SLP,,Earmarked for BALDERSON FOR CONGRESS (C00662650),2020
SA11AI,C00694323,A4813E5EF03CE46B39B0,IND,,Pelletier,Ross,,,,2250 Heritage Way NW,Apt 8,Corydon,IN,47112,,2020-04-01,100,2645,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6711D586C6A42F783E,IND,,Kantz,Susan,,,,5178 Brook Ct,,Danville,IN,46122,,2020-04-01,35,67,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA37B2EDB7E44BFA9AA,IND,,Wakeley,Daniel,,,,24499 State Road 23,,South Bend,IN,46614,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A88806AC7671645D7BAC,IND,,J,Anthony,,,,3350 Valley View Dr,# 3360,Martinsville,IN,46151,,2020-04-01,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DD8B2DB546C46B1BA0,IND,,Wilks,David C.,,,,927 Muirfield Ct,,Schererville,IN,46375,,2020-04-01,50,4320,CCNI,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BF135FED5F246DD8F0,IND,,Borntrager,Elsie,,,,3219 Mallard Ln,,Goshen,IN,46526,,2020-04-01,500,8450,NATURAL BODY BALANCE,NUTRITIONAL CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92B66B0AAB904DB0B7A,IND,,breedlove,Wayne,,,,11761 W County Road 200 S,,French Lick,IN,47432,,2020-04-01,50,94,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2D1E4A3DF324A8685C,IND,,Atkinson,Harold,,,,15501 Talon Ridge Cv,,Huntertown,IN,46748,,2020-04-01,51,203,LIMA ROAD DENTISTRY,DENTIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE45D75946BF4E9BA82,IND,,Blind,Ann,,,,151 E City Center Dr,,Carmel,IN,46032,,2020-04-01,2,69,SELF-EMPLOYED,CONTRACT SPANISH INTERPRETER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43A5E7FB372A4994A69,IND,,Benjamin,Janell,,,,13689 County Road 8,,Middlebury,IN,46540,,2020-04-01,15,65,GREENCROFT,ASSISTED LIVING ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C2534F2976D4846BAD,IND,,Pillow,W illiam,,,,5924 Muscadine Way,,Zionsville,IN,46077,,2020-04-01,10,305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC30E63076F784F23B9C,IND,,Schnackel,Bill,,,,916 Timber Crest Rd,,Nashville,IN,47448,,2020-04-01,35,1008,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F722CF4C8274A008E6,IND,,Schmock,Dawn,,,,2830 Balkan Dr,,Schererville,IN,46375,,2020-04-01,5,20,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A4BF05DDA8ED841F3AD3,IND,,Reyman,Lewis,,,,13007 Covered Bridge Rd,,Sellersburg,IN,47172,,2020-04-01,20,170,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AF721475B2D0645A79E1,IND,,Houston,Richard,,,,9843 Wading Crane Ave,,McCordsville,IN,46055,,2020-04-01,35,5712.77,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4A00796606F042E1BC2,IND,,Yu,Gavin,,,,2588 S Delila Star Dr,,Bloomington,IN,47403,,2020-04-01,35,35,INDIANA UNIVERSITY,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2DE7A6A27B44A4A9C9,IND,,Rohrer,Carolyn,,,,5335 W 700 S,,Claypool,IN,46510,,2020-04-01,5,188,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3734F71EBBE1480E97F,IND,,Oates,Martha,,,,3155 Brookfield Dr,,Newburgh,IN,47630,,2020-04-01,42,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA8629B942FB94DFCB97,IND,,Irwin,Merita,,,,2806 Northgate Blvd,Apt 3,Fort Wayne,IN,46835,,2020-04-01,10,542,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D5C87BE5CC64E5E863,IND,,Reed,Thomas,,,,295 E Clear Lake Dr,,Fremont,IN,46737,,2020-04-01,10,404,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A9D782C6DCE194CD4BEA,IND,,BROOKS,DENNIS,,,,2062 Edgewood Dr,,Charlestown,IN,47111,,2020-04-01,20,50,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A5EF13A8131904AFA888,IND,,Martin,Janet,,,,1625 Blackiston Mill Rd,,Clarksville,IN,47129,,2020-04-01,25,185,RETIRED,RETIRED,,Earmarked for MICHIGAN SENATE REPUBLICAN NOMINEE FUND (C00705756),2020
SA11AI,C00694323,A72143C8FCE7941B7B12,IND,,WARMAN,KYLE,,,,200 Washington Blvd,,Salem,IN,47167,,2020-04-01,25,160,SELF-EMPLOYED,HERBAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89A4970EF11941F987D,IND,,Hudson,James,,,,430 Plymouth Rd,# 1,Valparaiso,IN,46385,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC5AE1E4DFF44136B8B,IND,,Brooks,Stephen,,,,12622 Overture Dr,,Carmel,IN,46033,,2020-04-01,50,285,STEPHEN BROOKS,DRIVER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2472C48022BC4BE098B,IND,,Bowes,Judith,,,,7476 King George Dr,,Indianapolis,IN,46260,,2020-04-01,35,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA8DDBCC25BC4FA2BD5,IND,,Duff,Rikki,,,,1492 N 500 E,,Union City,IN,47390,,2020-04-01,25,75,ARDAGH GLASS,QUALITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC83CA95EDFE54308B47,IND,,Martin,Janet,,,,1625 Blackiston Mill Rd,,Clarksville,IN,47129,,2020-04-01,50,185,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A47FF015CE93245ACA6E,IND,,Lannan,John,,,,14 Lauck Ln,,Indianapolis,IN,46227,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A5554CF2FBFDE452F815,IND,,Bontrager,Orla,,,,3650 N State Road 5,,Shipshewana,IN,46565,,2020-04-01,150,658,BONTRAGERENGINESVC.LLC,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D83E36F0AEB47CAA68,IND,,Blind,Ann,,,,151 E City Center Dr,,Carmel,IN,46032,,2020-04-01,1,69,SELF-EMPLOYED,CONTRACT SPANISH INTERPRETER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2131C73DE0D742AEA43,IND,,Fattore,Robert,,,,202 S Washington St,,Hobart,IN,46342,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA3F088801F64C7FB0D,IND,,MCKEOWN,Diana Marie,,,,4848 Skye Ct,,South Bend,IN,46614,,2020-04-01,42,269,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A608595BEE5C34695881,IND,,Bennett,Teresa,,,,7365 Lion Dr,,Nineveh,IN,46164,,2020-04-01,20,340,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0018E905326F4D0D9C1,IND,,Summers,David T,,,,6675 Teeters Ln,,Martinsville,IN,46151,,2020-04-01,15,85,LAZER SPOT INC,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1228C965EC574434927,IND,,Crosby,Ralph,,,,1822 Sierra Ln,Unit A,West Harrison,IN,47060,,2020-04-01,25,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7188E45083924EDEB89,IND,,Dippel,Dana,,,,830 Cloudy Wing Dr,,Indianapolis,IN,46227,,2020-04-01,10,125,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A39423E8E035D415A8AB,IND,,Irmscher,Thomas,,,,10401 Mohawk Ct,,Fort Wayne,IN,46804,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AAFA77F2C28664633918,IND,,McNaught,David,,,,1624 Stable Cir,,Indianapolis,IN,46239,,2020-04-01,25,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF897CF832AB04F0F8A5,IND,,Bunnell,Sherri  LeRoy,,,,6210 N State Road 25,,Waynetown,IN,47990,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9FAFDD2A4FC486BBC7,IND,,Swinehart,Sabrina,,,,2400 Sloan Ave,,Indianapolis,IN,46203,,2020-04-01,5,85,SELF-EMPLOYED,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5BB4D6E5D77948A8AEA,IND,,Vigna,David,,,,2931 Glenrose St,,Portage,IN,46368,,2020-04-01,15,15,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A88D0F9E29B67490CACE,IND,,Leitch,Erica,,,,6621 Kline St,,Fort Wayne,IN,46804,,2020-04-01,10,232,SELF-EMPLOYED,RESALE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD344CA7FD383470281F,IND,,Parr,Roger,,,,11388 W Bandon Rd,,Branchville,IN,47514,,2020-04-01,5,265,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ABE7657B8398543B0B49,IND,,Thurston,Judith,,,,209 Mollys Way,,Madison,IN,47250,,2020-04-01,50,560,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2575CF3B0787412A8A8,IND,,Bahler,Walter,,,,5927 S Creekside Ct,,Remington,IN,47977,,2020-04-01,50,10930.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A27A4103606024D9C89D,IND,,Morgan,Barry,,,,5091 Wood Duck Ct,,Carmel,IN,46033,,2020-04-01,10,45,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A1CA719CE570B4306964,IND,,Rieg,Linda,,,,531 Harstad Blvd,,Westfield,IN,46074,,2020-04-01,25,75,IWU,FACULTY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A766B1B322B1E42D68E4,IND,,Schmitt,John,,,,13105 Franklin Hall Trl,,Carmel,IN,46033,,2020-04-01,15,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EE1018DC2EE48EFB6C,IND,,Becker,Larry,,,,13283 Moscato St,,Fishers,IN,46037,,2020-04-01,20,7461,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A28EEB21573F74C85A99,IND,,Middleseorth,Stan,,,,11288 E 200 N,,Greentown,IN,46936,,2020-04-01,50,50,EASTERN HOWARD SCHOOL CORP,SCHOOL BUS DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4567C9BAC2B44256B26,IND,,Hanley,Alison,,,,8871 147th Pl,,Noblesville,IN,46060,,2020-04-01,1.54,677,GENESIS REHAB. SERVICES,SLP,,Earmarked for DAVIDSON FOR CONGRESS (C00600718),2020
SA11AI,C00694323,AF6F126F4AA804C8C8E7,IND,,Henson,Michael,,,,3815 S Roselawn Ct,,Marion,IN,46953,,2020-04-01,42,42,BETHEL,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA14E9FB216224DE3B18,IND,,Marklin,Steven,,,,5848 Beaver Trl,,Evansville,IN,47715,,2020-04-01,42,514,WALBRIDGE,SUPERINTENDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E742673821141C2AF9,IND,,VanderBeek,Betty,,,,6303 Cedar Ct,,South Bend,IN,46614,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96A05ECCE8DB4C92929,IND,,Nussa,Amy,,,,10514 Oaktree Rd,,Fort Wayne,IN,46845,,2020-04-01,42,84,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC8F3C3682624CD0976,IND,,Reed,Thomas,,,,295 E Clear Lake Dr,,Fremont,IN,46737,,2020-04-01,10,404,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AA14B93725064420CA1E,IND,,Sharrow,Regina,,,,1838 Corniche Dr,,Zionsville,IN,46077,,2020-04-01,35,55,ASCENSION,LAWYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC095A77FED3D40F6B1F,IND,,Martin,Burtle,,,,508 Coffeetree Ln,,Evansville,IN,47712,,2020-04-01,50,359,GM STEEL,OPR MGR.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F343068ED264378B3F,IND,,Howes,Christopher,,,,1509 Sturdy Rd,,Valparaiso,IN,46383,,2020-04-01,5,15,FOX WORLD TRAVEL,TRAVEL AGENT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A277365AD01964E82BAA,IND,,Houston,Richard,,,,9843 Wading Crane Ave,,McCordsville,IN,46055,,2020-04-01,42,5712.77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D92EBB0264F4BFE98B,IND,,Goen,Gerald & Marilyn,,,,4458 S Meridian Rd,,Oxford,IN,47971,,2020-04-01,20,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDD93BEEF36949888F3,IND,,Mueller,Barbara,,,,5401 N Barley Ct,,Muncie,IN,47304,,2020-04-01,10,1925,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A1F25898C89A847FA8EE,IND,,Stokley,Lee Ann,,,,916 S Cullen Ave,,Evansville,IN,47715,,2020-04-01,35,897,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A00E6764A39D440A2A01,IND,,Eaglin,Russ,,,,7149 Oakview Dr,,Avon,IN,46123,,2020-04-01,50,245,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADED283AF8E6F44959C6,IND,,SMITH,HAROLD,,,,15 NW 8th St,,Richmond,IN,47374,,2020-04-01,20,20,MOSEY,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB32029411C144CCDBE7,IND,,Gardner,Carolee,,,,28070 County Road 24,,Elkhart,IN,46517,,2020-04-01,25,95,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABE69CEBD857040A7B9B,IND,,Toler,Orville  Olivia,,,,8375 State Road 135 S,,Freetown,IN,47235,,2020-04-01,10,40,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9D680289F2CA4DA58B3,IND,,Tilly,Rachel,,,,987 Spring Meadow Dr,,Greenwood,IN,46143,,2020-04-01,25,25,DAMAR CHARTER ACADEMY,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2429C4D5227D43C1B33,IND,,Kraft,Manfred,,,,2144 Pickwick Dr,,New Albany,IN,47150,,2020-04-01,10,400,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF9E83A4BFA894489A9C,IND,,Brink,David,,,,6339 S County Road 121 E,,Clayton,IN,46118,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A73323DEA72224EBC913,IND,,Steiner,Jason,,,,826 N Lanyard Dr,,Cicero,IN,46034,,2020-04-01,42,112,CT DESIGN  EQUIPMENT CO,DESIGN SALES CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF113D762E29C479BB9E,IND,,Hendricks,Charles,,,,6747 W 450 N,,Michigan City,IN,46360,,2020-04-01,25,449,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A019F9EBFBC62434D947,IND,,Burge,Laura,,,,84 E 150 S,,Bringhurst,IN,46913,,2020-04-01,10,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE6430C262F2942C9878,IND,,Shake,Darrell,,,,8474 Villa Cir,,Sellersburg,IN,47172,,2020-04-01,35,476,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A922A5DF7496D41728FE,IND,,Ball,Willie,,,,306 Deerfield Ct,,Valparaiso,IN,46383,,2020-04-01,35,105,WILLIE'S TRAILER FIX INC,MECHANIC,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA3DEE4E985E84564B70,IND,,Scott,Tina,,,,2939 S Taft Ave,,Indianapolis,IN,46241,,2020-04-01,20,115,SELD,HAIR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1A103D1CCFB4234945,IND,,Wallace,Frederick,,,,1412 W Tree Ln,,Muncie,IN,47302,,2020-04-01,2,59,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADC251C93534F4B798A3,IND,,Koszewski,Phyllis,,,,220 Deming Ln,,Terre Haute,IN,47803,,2020-04-01,50,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18708D14A9F04CAAB8D,IND,,Schroeder,Timothy,,,,4531 W State Road 28,,Tipton,IN,46072,,2020-04-01,42,134,BRS MECHANICAL,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B436A8AFCD44B56B48,IND,,Watt,Dixie,,,,3138 Union Pike,,Richmond,IN,47374,,2020-04-01,2,124,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7A5F9D6F6BEC45B3B06,IND,,wernke,raymond,,,,4922 Guthrie Dr,# A,Indianapolis,IN,46221,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D977160FF3A42A38C9,IND,,Jenkins,Sharon L,,,,3642 N Lakeside Dr,,Muncie,IN,47304,,2020-04-01,10,132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A202A487389AD4737840,IND,,Lyon,Myra,,,,6039 E County Road 700 S,,Plainfield,IN,46168,,2020-04-01,20,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A62DE9DB04B914FE0B9D,IND,,Houston,Richard,,,,9843 Wading Crane Ave,,McCordsville,IN,46055,,2020-04-01,51,5712.77,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
