linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE2DB2C010E594DC9B27,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-07-21,40000,,Earmarked Contribution From James Parks,,Earmarked Contribution From James Parks. transmitted by check/EFT,2022
SB23,C00694323,B6B7DCC99052B4902856,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-18,25000,,Earmarked Contribution From sinan gursoy,,Earmarked Contribution From sinan gursoy. transmitted by check/EFT,2022
SB23,C00694323,BFC20AFFB7258461B83F,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-07-25,25000,,Earmarked Contribution From Melinda Hildebrand,,Earmarked Contribution From Melinda Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,B9380D244981B4D9CBF4,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-07,25000,,Earmarked Contribution From Kevin MacRitchie,,Earmarked Contribution From Kevin MacRitchie. transmitted by check/EFT,2022
SB23,C00694323,B79239BEBDC96420A950,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-16,20000,,Earmarked Contribution From Marcia Rowley,,Earmarked Contribution From Marcia Rowley. transmitted by check/EFT,2022
SB23,C00694323,B4650AA865E484AD3A56,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-23,15000,,Earmarked Contribution From Edward Metzger,,Earmarked Contribution From Edward Metzger. transmitted by check/EFT,2022
SB23,C00694323,B30DD758AD365462E899,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-08-16,10000,,Earmarked Contribution From john catsimatidis,,Earmarked Contribution From john catsimatidis. transmitted by check/EFT,2022
SB23,C00694323,B6597A5BEAA144A73ADC,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-08-12,10000,,Earmarked Contribution From John Ferreira,,Earmarked Contribution From John Ferreira. transmitted by check/EFT,2022
SB23,C00694323,B2F1D6901A7844183ABC,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-08-05,10000,,Earmarked Contribution From David DiAntonio,,Earmarked Contribution From David DiAntonio. transmitted by check/EFT,2022
SB23,C00694323,B601538B1C8384312BE1,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-01,5000,,Earmarked Contribution From M Douglas Ivester,,Earmarked Contribution From M Douglas Ivester. transmitted by check/EFT,2022
SB23,C00694323,B8D3141C90FFC449E9B8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-12,5000,,Earmarked Contribution From Tarek Mansour,,Earmarked Contribution From Tarek Mansour. transmitted by check/EFT,2022
SB23,C00694323,B5BD1F5C8DC8F4EF6B73,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-27,5000,,Earmarked Contribution From Tim Kessler,,Earmarked Contribution From Tim Kessler. transmitted by check/EFT,2022
SB23,C00694323,B6BAC930F26604B3BBBD,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-28,5000,,Earmarked Contribution From Mark Pieloch,,Earmarked Contribution From Mark Pieloch. transmitted by check/EFT,2022
SB23,C00694323,BFD34EAC47BC04C8DA30,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-30,5000,,Earmarked Contribution From Jackie Siegel,,Earmarked Contribution From Jackie Siegel. transmitted by check/EFT,2022
SB23,C00694323,BCF8F76E90AA44EEFA08,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-19,5000,,Earmarked Contribution From Joel Jansen,,Earmarked Contribution From Joel Jansen. transmitted by check/EFT,2022
SB23,C00694323,B5635BC4AB956465DA7F,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-09-30,5000,,Earmarked Contribution From Jackie Siegel,,Earmarked Contribution From Jackie Siegel. transmitted by check/EFT,2022
SB23,C00694323,B651ABF0FD1B841BE95A,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-08-01,4000,,Earmarked Contribution From John Hamilton,,Earmarked Contribution From John Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BEBF80242419149F5A3B,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-08-22,4000,,Earmarked Contribution From Steven Needham,,Earmarked Contribution From Steven Needham. transmitted by check/EFT,2022
SB23,C00694323,B4204FEA055264FBA87A,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-08-22,4000,,Earmarked Contribution From Valery Needham,,Earmarked Contribution From Valery Needham. transmitted by check/EFT,2022
SB23,C00694323,BE56EDE71F4A94270981,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-09-19,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B230CC60E419B409692D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-09-28,2900,,Earmarked Contribution From Gabriel BankmanFried,,Earmarked Contribution From Gabriel BankmanFried. transmitted by check/EFT,2022
SB23,C00694323,B5AC36C087BC749FFA96,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-29,2900,,Earmarked Contribution From George Brokaw,,Earmarked Contribution From George Brokaw. transmitted by check/EFT,2022
SB23,C00694323,BF959010730F5448B90D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-07-26,2900,,Earmarked Contribution From Daniel Houston,,Earmarked Contribution From Daniel Houston. transmitted by check/EFT,2022
