linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6681EF9CD83D4C4A811,IND,,Silva,Fred,,,,7814 Jared Pl,,Seaford,DE,199734392,2020-11-09,11200,,Refund of Contribution,,,2020
SB28a,C00694323,BA1FBEA49E51848EFBAE,IND,,Sowa,Karen,,,,301 Center Meeting Rd,,Wilmington,DE,198071307,2020-11-02,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B2F0C766041CE4305847,IND,,Sowa,Karen,,,,301 Center Meeting Rd,,Wilmington,DE,198071307,2020-10-31,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB6BA9A2EC85F4B9C9B2,IND,,Sowa,Karen,,,,301 Center Meeting Rd,,Wilmington,DE,198071307,2020-11-02,5000,,Refund of Contribution,,,2020
SB23,C00694323,BE3458734A4F140C3BA2,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-25,5000,,Earmarked Contribution From Gary A.,,Earmarked Contribution From Gary A.. transmitted by check/EFT,2020
SB23,C00694323,B2CA71BF1FD45457CB10,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-30,5000,,Earmarked Contribution From Dustin Freas Careventures,,Earmarked Contribution From Dustin Freas Careventures. transmitted by check/EFT,2020
SB28a,C00694323,B6AB6FE01A86E455A810,IND,,mansoory,majid,,,,27 Pheasants Rdg S,,Wilmington,DE,198071540,2020-10-26,2992.5,,Refund of Contribution,,,2020
SB28a,C00694323,B806AE8FB078F4D318DF,IND,,Johnston,Andrew,,,,103 Rockland Cir,,Wilmington,DE,198034541,2020-11-05,2800,,Refund of Contribution,,,2020
SB23,C00694323,B0660D22C21444BA6A9B,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-23,2800,,Earmarked Contribution From Robb Merritt,,Earmarked Contribution From Robb Merritt. transmitted by check/EFT,2020
SB28a,C00694323,BB7A41557438A4110973,IND,,Maier,Linda,,,,33572 Herring View Dr,,Lewes,DE,199585437,2020-10-25,2500,,Refund of Contribution,,,2020
SB23,C00694323,BBFA5488EDE064899975,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-25,2500,,Earmarked Contribution From Gary A.,,Earmarked Contribution From Gary A.. transmitted by check/EFT,2020
SB28a,C00694323,BC85503F39D374FE2B83,IND,,Brown,Mark,,,,38363 Farmstead Road,,Selbyville,DE,19975,2020-11-09,2250,,Refund of Contribution,,,2020
SB23,C00694323,B8EB8B7BBCDC74D06871,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-26,2000,,Earmarked Contribution From FRANCIS SHERMAN,,Earmarked Contribution From FRANCIS SHERMAN. transmitted by check/EFT,2020
SB28a,C00694323,B821AD02057004715801,IND,,LeComte,Sylvio,,,,192 Royal Grant Way,,Dover,DE,199016110,2020-10-22,1662.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1868338D09FE4633990,IND,,Passmore,David,,,,143 Tall Pines Rd,,Newark,DE,197131106,2020-10-17,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BA7320D0D60124AE98C5,IND,,Cassidy,Michael,,,,20 Germay Dr,,Wilmington,DE,198041105,2020-11-23,1425,,Refund of Contribution,,,2020
SB28a,C00694323,B748A7876C31D40C5830,IND,,Cassidy,Michael,,,,20 Germay Dr,,Wilmington,DE,198041105,2020-11-23,1425,,Refund of Contribution,,,2020
SB28a,C00694323,B67C139992B064ECC875,IND,,Cekine,Charlene,,,,1 Penarth Dr,,Wilmington,DE,198032011,2020-11-18,1150,,Refund of Contribution,,,2020
SB28a,C00694323,B1F9A390A9A5643C890D,IND,,Sammons,Candice,,,,2568 Oak Grove Rd,,Seaford,DE,199735058,2020-10-19,1070,,Refund of Contribution,,,2020
SB28a,C00694323,BF346EBEDB0EF4A41A0E,IND,,Baxter,James,,,,24933 Governor Stockley Rd,,Georgetown,DE,199472576,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD481A0E84CF941A0B5E,IND,,Baxter,James,,,,24933 Governor Stockley Rd,,Georgetown,DE,199472576,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5341915D6F394A48974,IND,,Baxter,James,,,,24933 Governor Stockley Rd,,Georgetown,DE,199472576,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE2BF6225C9384756AB7,IND,,Baxter,James,,,,24933 Governor Stockley Rd,,Georgetown,DE,199472576,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BBA8747CA442E469D854,IND,,Clough,Tyra,,,,33070 Grape Vine Ct,# CY1995,Lewes,DE,199583750,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA997069876594658A5F,IND,,Johnston,Andrew,,,,103 Rockland Cir,,Wilmington,DE,198034541,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B85CD311DF2B04449A32,IND,,Johnston,Andrew,,,,103 Rockland Cir,,Wilmington,DE,198034541,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8CE25A80B80343A3939,IND,,Johnston,Andrew,,,,103 Rockland Cir,,Wilmington,DE,198034541,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCBD3082E8778447ABDC,IND,,Dutwin,helen,,,,110 Cromwell Ct,,Smyrna,DE,199776816,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BEA10BBA899604BB5BBE,IND,,Sowa,David,,,,301 Center Meeting Rd,,Wilmington,DE,198071307,2020-11-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6D8FF54FD5174F6086C,IND,,Sowa,David,,,,301 Center Meeting Rd,,Wilmington,DE,198071307,2020-10-31,1000,,Refund of Contribution,,,2020
SB23,C00694323,BC8B6669D2A8F4D44973,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-26,1000,,Earmarked Contribution From Wiliam Pleasants,,Earmarked Contribution From Wiliam Pleasants. transmitted by check/EFT,2020
SB23,C00694323,B908738E47EB44A2397E,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-23,1000,,Earmarked Contribution From james dresher,,Earmarked Contribution From james dresher. transmitted by check/EFT,2020
SB23,C00694323,BB6ABDE7418C24680A10,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-26,1000,,Earmarked Contribution From Jack Burbage,,Earmarked Contribution From Jack Burbage. transmitted by check/EFT,2020
SB23,C00694323,B081AB1F136B546C786C,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-22,1000,,Earmarked Contribution From terry strine,,Earmarked Contribution From terry strine. transmitted by check/EFT,2020
SB23,C00694323,B9536E95E67424B70B1D,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-26,1000,,Earmarked Contribution From Francis Avena,,Earmarked Contribution From Francis Avena. transmitted by check/EFT,2020
SB23,C00694323,BDEBE79A5B07B4D0D812,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-26,1000,,Earmarked Contribution From Mike Mccarthy,,Earmarked Contribution From Mike Mccarthy. transmitted by check/EFT,2020
SB28a,C00694323,B2AFAA5A1E10948BFAD3,IND,,Tinsley,John,,,,630 Raven Cir,,Camden Wyoming,DE,199344021,2020-11-09,950,,Refund of Contribution,,,2020
SB28a,C00694323,BD20601BADCB04CA39D6,IND,,Tinsley,John,,,,630 Raven Cir,,Camden Wyoming,DE,199344021,2020-11-09,950,,Refund of Contribution,,,2020
SB28a,C00694323,B7CB2DD7BBB71475D80C,IND,,Stewart,Brian,,,,34646 Doe Run,,Lewes,DE,199583328,2020-11-08,540,,Refund of Contribution,,,2020
SB28a,C00694323,B589ECC01BEF14FF78E1,IND,,Johnston,Andrew,,,,103 Rockland Cir,,Wilmington,DE,198034541,2020-11-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,B77BF83509BCB4FF1B1A,IND,,Gatta,Phyllis,,,,4659 Norwood Dr,,Wilmington,DE,198034811,2020-11-11,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3BDA18F71DE44FCDBA5,IND,,F.,Elizabeth,,,,503 Field Ln,,Wilmington,DE,198071605,2020-11-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,B4393CC7EFABA4EA4AC3,IND,,F.,Elizabeth,,,,503 Field Ln,,Wilmington,DE,198071605,2020-11-16,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB1DCBFCCDA4C4262B40,IND,,Nista,John,,,,6 Aston Cir,,Hockessin,DE,197072500,2020-11-05,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC1245CB7A7C349B283B,IND,,Dietrich,RON,,,,37922 Greenwich Ln,,Ocean View,DE,199702832,2020-11-06,500,,Refund of Contribution,,,2020
SB28a,C00694323,B8537DE4D8C394E7B86D,IND,,Sowa,David,,,,301 Center Meeting Rd,,Wilmington,DE,198071307,2020-10-31,500,,Refund of Contribution,,,2020
SB23,C00694323,B24ABA1DC9AF54259874,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-22,500,,Earmarked Contribution From Louis Chan,,Earmarked Contribution From Louis Chan. transmitted by check/EFT,2020
SB23,C00694323,B74F133F9417D4821800,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-20,500,,Earmarked Contribution From Nanette Oddo,,Earmarked Contribution From Nanette Oddo. transmitted by check/EFT,2020
SB23,C00694323,B9B019F1F86224DEEA9E,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-16,500,,Earmarked Contribution From Roger Perry,,Earmarked Contribution From Roger Perry. transmitted by check/EFT,2020
SB23,C00694323,BA7069011693C4B408D0,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-28,500,,Earmarked Contribution From Andrew Johnston,,Earmarked Contribution From Andrew Johnston. transmitted by check/EFT,2020
SB23,C00694323,BE3451220F2154B0F933,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-26,500,,Earmarked Contribution From William Dotson,,Earmarked Contribution From William Dotson. transmitted by check/EFT,2020
SB23,C00694323,B9C7A2434E3294AE181B,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-28,500,,Earmarked Contribution From Robert Fraser,,Earmarked Contribution From Robert Fraser. transmitted by check/EFT,2020
SB23,C00694323,BEF831BAD5D6745A78F7,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-25,500,,Earmarked Contribution From Jill Schroeder,,Earmarked Contribution From Jill Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B19E12E157A2B4AFCB55,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-16,500,,Earmarked Contribution From Jill Schroeder,,Earmarked Contribution From Jill Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B37DDB855A9D1426BB90,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-24,500,,Earmarked Contribution From Fay Bamond,,Earmarked Contribution From Fay Bamond. transmitted by check/EFT,2020
SB28a,C00694323,BE0FA058C11AA4FCDBB8,IND,,Zulker,Debra,,,,906 10th Ave,,Wilmington,DE,198084963,2020-11-02,455.4,,Refund of Contribution,,,2020
SB28a,C00694323,B1CB66F43D80F4C0EBA7,IND,,Mclaughlin,Pam,,,,35434 Pine Dr,,Millsboro,DE,199665872,2020-10-18,450,,Refund of Contribution,,,2020
SB28a,C00694323,B3C78144CBCE14513B0B,IND,,White,Constance,,,,602 Ponder Ave,,Ellendale,DE,199412134,2020-11-10,432.25,,Refund of Contribution,,,2020
SB28a,C00694323,B23689959C30A4632ABE,IND,,Tarabicos,Larry,,,,100 W Commons Blvd,,New Castle,DE,197202419,2020-11-10,400,,Refund of Contribution,,,2020
SB28a,C00694323,B282EDCAAD1A247A2B80,IND,,nemes,linda,,,,4 Macey Ln,,Townsend,DE,197349512,2020-10-31,400,,Refund of Contribution,,,2020
SB28a,C00694323,BD465B469346E4950A89,IND,,Turner,Caroline,,,,38843 Wisteria Ln,,Selbyville,DE,199753434,2020-11-11,350,,Refund of Contribution,,,2020
SB28a,C00694323,B427012A926764A0C864,IND,,Osiecki,Linda,,,,669 Carriage Ln,,Dover,DE,199016232,2020-10-31,350,,Refund of Contribution,,,2020
SB23,C00694323,BEE69D35289094F20880,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-29,350,,Earmarked Contribution From edward morgan,,Earmarked Contribution From edward morgan. transmitted by check/EFT,2020
SB28a,C00694323,B808B3D6602BC434A82F,IND,,Miller,Johnny,,,,38646 Bright Ocean Way,,Selbyville,DE,199753472,2020-10-23,336,,Refund of Contribution,,,2020
SB28a,C00694323,B534B3D561061495AB25,IND,,Sowa,David,,,,301 Center Meeting Rd,,Wilmington,DE,198071307,2020-11-11,333.34,,Refund of Contribution,,,2020
SB28a,C00694323,B310EA89473194AAEA9A,IND,,Sowa,David,,,,301 Center Meeting Rd,,Wilmington,DE,198071307,2020-11-11,333.33,,Refund of Contribution,,,2020
SB28a,C00694323,B259C7B8D0BFD454EA1D,IND,,Sowa,David,,,,301 Center Meeting Rd,,Wilmington,DE,198071307,2020-11-11,333.33,,Refund of Contribution,,,2020
SB28a,C00694323,B70C607DE94E841BF8CB,IND,,Smith,Gayle,,,,16439 Winding River Dr,,Milton,DE,199683055,2020-10-18,275.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2097703E21454970B69,IND,,Maseker,Mary,,,,170 Gregg Dr,,Wilmington,DE,198084324,2020-10-26,273,,Refund of Contribution,,,2020
SB28a,C00694323,B3569BE2FFC4A45A1A86,IND,,Todd,Layton,,,,34229 Hiawatha Blvd,,Dagsboro,DE,199394151,2020-11-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFFD162BA603B4F35BC9,IND,,Todd,Layton,,,,34229 Hiawatha Blvd,,Dagsboro,DE,199394151,2020-11-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB0C2A817B0DC413F874,IND,,Todd,Layton,,,,34229 Hiawatha Blvd,,Dagsboro,DE,199394151,2020-11-13,250,,Refund of Contribution,,,2020
SB28a,C00694323,B341B3A04507B42DBBA2,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B00C867DB82054E30BD9,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3606A71BD00142D4802,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8860A9AB496648EF80F,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1982D9A0DC644B46A18,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B89A91502E0194F94A3F,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAFF5926156254BFDB01,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBA8E540FF7484A4B948,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B6E55A29ED6CC44D9B35,IND,,Yadhati,Pramod,,,,43 Withers Way,,Hockessin,DE,197072509,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B31865A158D514EF5BB9,IND,,McCarthy,Grace,,,,204 Stirrup Ct,,Middletown,DE,197099464,2020-11-02,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEF7C6A097D6148E4978,IND,,McCarthy,Grace,,,,204 Stirrup Ct,,Middletown,DE,197099464,2020-11-02,250,,Refund of Contribution,,,2020
SB28a,C00694323,B045F88BA17814D70B9E,IND,,McCarthy,Grace,,,,204 Stirrup Ct,,Middletown,DE,197099464,2020-11-02,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9C29C9E61AAA481F85D,IND,,Reilly,Terence,,,,31135 Riverwood Rd,,Millsboro,DE,199667299,2020-11-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEFAC209482854012B52,IND,,J.,Linda,,,,225 2nd St,,Lewes,DE,199581325,2020-11-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,BD11C2A0B6B3D48B59C7,IND,,J.,Linda,,,,225 2nd St,,Lewes,DE,199581325,2020-11-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBCE7433DDC5E45FCBC3,IND,,J.,Linda,,,,225 2nd St,,Lewes,DE,199581325,2020-11-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,BF07E690893D74B4C9BA,IND,,J.,Linda,,,,225 2nd St,,Lewes,DE,199581325,2020-11-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,B49556E3E33E8475DACA,IND,,J.,Linda,,,,225 2nd St,,Lewes,DE,199581325,2020-11-03,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC0CA46782C0F476B8B6,IND,,mansoory,mali,,,,27 Pheasants Rdg S,,Wilmington,DE,198071540,2020-10-15,250,,Refund of Contribution,,,2020
SB28a,C00694323,B9B612988118E4183B9F,IND,,Dieringer,Patricia,,,,33482 Islander Dr,,Millsboro,DE,199667195,2020-10-17,250,,Refund of Contribution,,,2020
SB28a,C00694323,BBB79CD53249443DB9F9,IND,,PhillipsPage,Hylton,,,,5 Fairway Dr,,Rehoboth Beach,DE,199719678,2020-11-16,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1FD16C8621D3416F91F,IND,,Evans,John,,,,2000 Fountainview Cir,Apt 404,Newark,DE,197133873,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B86A3E3E14B994D91A3F,IND,,Jensen,Luke,,,,31448 Penny Ln,,Lewes,DE,199586063,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B5DE4C26C58C94271A8D,IND,,Jensen,Luke,,,,31448 Penny Ln,,Lewes,DE,199586063,2020-11-10,250,,Refund of Contribution,,,2020
SB28a,C00694323,BEBF56D58040D4FDAB69,IND,,Hansen,Robert,,,,23343 Frederick Ln,,Georgetown,DE,199476455,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,BCA1AB1AEBBD846AA899,IND,,Hansen,Robert,,,,23343 Frederick Ln,,Georgetown,DE,199476455,2020-11-23,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2DF4F5F4D69D4CAB982,IND,,Bobik,Andrew,,,,211 Canonero Dr,,Bear,DE,197013333,2020-10-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFA0AA69950DB4CA89B7,IND,,Bobik,Andrew,,,,211 Canonero Dr,,Bear,DE,197013333,2020-10-26,250,,Refund of Contribution,,,2020
SB28a,C00694323,BA6EF5489CAB74A69A01,IND,,Nista,John,,,,6 Aston Cir,,Hockessin,DE,197072500,2020-11-05,250,,Refund of Contribution,,,2020
SB28a,C00694323,B35BCA490D6644A23AC8,IND,,Brown,Paul,,,,1601 Milltown Rd,,Wilmington,DE,198084027,2020-11-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,BFA6AF0E031C0480282E,IND,,Bond,James,,,,1106 River Rd,,New Castle,DE,197205106,2020-10-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B17A1C1C3942F4FEB82A,IND,,Bond,James,,,,1106 River Rd,,New Castle,DE,197205106,2020-10-29,250,,Refund of Contribution,,,2020
SB23,C00694323,B270C8C5B13B546B5B27,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-25,250,,Earmarked Contribution From A> HUGO DeCesaris,,Earmarked Contribution From A> HUGO DeCesaris. transmitted by check/EFT,2020
SB23,C00694323,B9C95A8FE61114892AD5,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,250,,Earmarked Contribution From fritz grubb,,Earmarked Contribution From fritz grubb. transmitted by check/EFT,2020
SB23,C00694323,B1BF018521E1F4F6CB8D,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-22,250,,Earmarked Contribution From Eddie Shivers,,Earmarked Contribution From Eddie Shivers. transmitted by check/EFT,2020
SB23,C00694323,B9C8255AE441C4F50B82,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-21,250,,Earmarked Contribution From John Roberts,,Earmarked Contribution From John Roberts. transmitted by check/EFT,2020
SB23,C00694323,BB0D8FA34D1AE4514B2A,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-23,250,,Earmarked Contribution From Mary Ann Judith,,Earmarked Contribution From Mary Ann Judith. transmitted by check/EFT,2020
SB23,C00694323,BE47C330207574D368E4,CCM,REPUBLICAN STATE COMMITTEE OF DELAWARE,,,,,,3408 LANCASTER PIKE,SUITE A,WILMINGTON,DE,19805,2020-10-23,250,,Earmarked Contribution From Mary Maycen,,Earmarked Contribution From Mary Maycen. transmitted by check/EFT,2020
SB23,C00694323,B68D00563C25B430CA90,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-27,250,,Earmarked Contribution From Joseph Baldwin,,Earmarked Contribution From Joseph Baldwin. transmitted by check/EFT,2020
SB23,C00694323,BC5FB665FACDD4369BDC,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-23,250,,Earmarked Contribution From William Dotson,,Earmarked Contribution From William Dotson. transmitted by check/EFT,2020
SB23,C00694323,B63AEA2F3848E403381A,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-25,250,,Earmarked Contribution From fritz grubb,,Earmarked Contribution From fritz grubb. transmitted by check/EFT,2020
SB23,C00694323,BDFD87BECBEDA4487A04,CCM,GOMURPH.COM,,,,,,707 LORE AVE,,WILMINGTON,DE,19809,2020-10-15,250,,Earmarked Contribution From Robert Meade,,Earmarked Contribution From Robert Meade. transmitted by check/EFT,2020
SB23,C00694323,BEBBEC82681164B959DA,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-23,250,,Earmarked Contribution From Mary Ann Judith,,Earmarked Contribution From Mary Ann Judith. transmitted by check/EFT,2020
SB23,C00694323,B5B1FA8C0E5134B25BBC,CCM,HEROES PAC INC.,,,,,,200 CONTINENTAL DR,STE. 401,NEWARK,DE,19713,2020-10-22,250,,Earmarked Contribution From D.J. Harkleroad,,Earmarked Contribution From D.J. Harkleroad. transmitted by check/EFT,2020
SB28a,C00694323,BC7042A2D3D224ED7900,IND,,Venturanza,Lucille,,,,422 Derby Way,,Wilmington,DE,198102266,2020-10-23,247,,Refund of Contribution,,,2020
SB28a,C00694323,B1BEFC443F4C246CCB8D,IND,,Venturanza,Lucille,,,,422 Derby Way,,Wilmington,DE,198102266,2020-10-23,247,,Refund of Contribution,,,2020
SB28a,C00694323,B194F45A15F3F400C850,IND,,Tinsley,John,,,,630 Raven Cir,,Camden Wyoming,DE,199344021,2020-11-09,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,B41835D6F73DF471A859,IND,,Tinsley,John,,,,630 Raven Cir,,Camden Wyoming,DE,199344021,2020-11-09,237.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBD3C15296838424A8D8,IND,,Edwards,Linda,,,,32811 Road 374,,Frankford,DE,19945,2020-11-07,210,,Refund of Contribution,,,2020
SB28a,C00694323,B28A9FEC2C10B49B0AA8,IND,,Oleck,Deborah,,,,2 Dickinson Ln,,Wilmington,DE,198073135,2020-11-17,200,,Refund of Contribution,,,2020
SB28a,C00694323,B78089655343B4FE4B24,IND,,Oleck,Deborah,,,,2 Dickinson Ln,,Wilmington,DE,198073135,2020-11-17,200,,Refund of Contribution,,,2020
SB28a,C00694323,BFE51EA2396374F3881F,IND,,Oleck,Deborah,,,,2 Dickinson Ln,,Wilmington,DE,198073135,2020-11-17,200,,Refund of Contribution,,,2020
SB28a,C00694323,B20371F238DA64661882,IND,,schwaber,james,,,,2145 Veale Rd,,Wilmington,DE,198104138,2020-11-01,200,,Refund of Contribution,,,2020
SB28a,C00694323,B9C60F183A2D24A7E85B,IND,,schwaber,james,,,,2145 Veale Rd,,Wilmington,DE,198104138,2020-11-01,200,,Refund of Contribution,,,2020
SB28a,C00694323,BBFFFD28F8A124894AD1,IND,,Jadick,Robert,,,,729 Cherry Tree Rd,,Middletown,DE,197098673,2020-11-03,161.5,,Refund of Contribution,,,2020
SB28a,C00694323,B31FAFB402F844181934,IND,,Jadick,Robert,,,,729 Cherry Tree Rd,,Middletown,DE,197098673,2020-11-03,161.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA793DB7ADAC04019B21,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,198063276,2020-10-16,160,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F5FBE7A1764998A83,IND,,mansoory,majid,,,,27 Pheasants Rdg S,,Wilmington,DE,198071540,2020-10-26,157.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8E21C7CBA92D4A938D6,IND,,Jones,Elizabeth,,,,2 Bayshore Dr,,Bethany Beach,DE,199309790,2020-10-20,150,,Refund of Contribution,,,2020
SB28a,C00694323,B1CDAAF70955643DEB80,IND,,Jones,Elizabeth,,,,2 Bayshore Dr,,Bethany Beach,DE,199309790,2020-10-16,150,,Refund of Contribution,,,2020
SB28a,C00694323,B428BEEAC7E66451C895,IND,,Jones,Elizabeth,,,,2 Bayshore Dr,,Bethany Beach,DE,199309790,2020-10-16,150,,Refund of Contribution,,,2020
SB28a,C00694323,B87B1121B37914381855,IND,,Brown,Pamela,,,,35147 Seagrass Plantation Ln,,Dagsboro,DE,199393391,2020-10-31,136,,Refund of Contribution,,,2020
SB28a,C00694323,BC5C85D23BB6F46ACB64,IND,,Crescenzo,Grace,,,,2509 Duncan Rd,,Wilmington,DE,198084609,2020-11-01,135,,Refund of Contribution,,,2020
SB28a,C00694323,BE371D63435A64D46887,IND,,w,Charles,,,,106 Arch St,,Milton,DE,199682209,2020-11-16,123.5,,Refund of Contribution,,,2020
SB28a,C00694323,B062C094B0C994EC7AA5,IND,,w,Charles,,,,106 Arch St,,Milton,DE,199682209,2020-11-16,123.5,,Refund of Contribution,,,2020
