linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC150BF95617942C388A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-08-14,5600,,Earmarked Contribution From Steve Roodman,,Earmarked Contribution From Steve Roodman. transmitted by check/EFT,2020
SB23,C00694323,BC0F03596C02B4443962,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,5600,,Earmarked Contribution From Paul Atkins,,Earmarked Contribution From Paul Atkins. transmitted by check/EFT,2020
SB23,C00694323,BFF90EF051ABF493B8F6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-23,5600,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B3FE7B1DF6EC54809835,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-17,5600,,Earmarked Contribution From John C. Pietrusewicz,,Earmarked Contribution From John C. Pietrusewicz. transmitted by check/EFT,2020
SB23,C00694323,B1F1DFAF59D30438B895,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-04,5600,,Earmarked Contribution From Jane Nahmad,,Earmarked Contribution From Jane Nahmad. transmitted by check/EFT,2020
SB23,C00694323,B49A1781A6E0249DD8E1,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-10-07,5600,,Earmarked Contribution From Andrea Abel,,Earmarked Contribution From Andrea Abel. transmitted by check/EFT,2020
SB23,C00694323,B9E049844F9A7452CB34,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-12-04,5600,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,BED4C3475DB5B4466BD9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-04,5600,,Earmarked Contribution From Albert Nahmad,,Earmarked Contribution From Albert Nahmad. transmitted by check/EFT,2020
SB23,C00694323,B2960AB1F5CF0476DAA9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-23,5600,,Earmarked Contribution From edward Hatfield,,Earmarked Contribution From edward Hatfield. transmitted by check/EFT,2020
SB23,C00694323,BE72A25C4790C4B3FA5E,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-09-24,5600,,Earmarked Contribution From Sue Kirke,,Earmarked Contribution From Sue Kirke. transmitted by check/EFT,2020
SB23,C00694323,BA772B683865341F5843,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-12-04,5600,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2020
SB23,C00694323,B406CD77812064462B75,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-04,5400,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2020
SB23,C00694323,BEC3AD212312B4B1CBFE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,5000,,Earmarked Contribution From Janet Vincze,,Earmarked Contribution From Janet Vincze. transmitted by check/EFT,2020
SB23,C00694323,B6AC0514F54284DC1AF4,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2019-12-30,2800,,Earmarked Contribution From cameron sutton,,Earmarked Contribution From cameron sutton. transmitted by check/EFT,2020
SB23,C00694323,BA25EF78502924F7EB4B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-30,2800,,Earmarked Contribution From Joseph McLaughlin,,Earmarked Contribution From Joseph McLaughlin. transmitted by check/EFT,2020
SB23,C00694323,BFA3CCD415A9B4D72A37,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-04,2800,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2020
SB23,C00694323,B65B5023A530F4EEBA1F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-07,2800,,Earmarked Contribution From DeAnna Bodenstedt,,Earmarked Contribution From DeAnna Bodenstedt. transmitted by check/EFT,2020
SB23,C00694323,B480E0168F2364256B8F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-23,2800,,Earmarked Contribution From Lacy Williams II,,Earmarked Contribution From Lacy Williams II. transmitted by check/EFT,2020
SB23,C00694323,BA0D5431DA8854B7F92A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-18,2800,,Earmarked Contribution From William Laverack,,Earmarked Contribution From William Laverack. transmitted by check/EFT,2020
SB23,C00694323,B83E5D56576A64C6E922,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-07,2800,,Earmarked Contribution From James Bodenstedt,,Earmarked Contribution From James Bodenstedt. transmitted by check/EFT,2020
SB23,C00694323,B4CA1F864BA964A76A7C,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-09-24,2800,,Earmarked Contribution From cameron sutton,,Earmarked Contribution From cameron sutton. transmitted by check/EFT,2020
SB23,C00694323,BBAB301B86AE448DFB53,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-06,2800,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2020
SB23,C00694323,B34800BFCA3404201A40,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-07,2800,,Earmarked Contribution From cameron sutton,,Earmarked Contribution From cameron sutton. transmitted by check/EFT,2020
SB23,C00694323,B1C75A53EE92A40A1899,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-12-03,2800,,Earmarked Contribution From Lea Berman,,Earmarked Contribution From Lea Berman. transmitted by check/EFT,2020
SB23,C00694323,B73BA0A24898F47AABC4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-09,2800,,Earmarked Contribution From Reagan Stone,,Earmarked Contribution From Reagan Stone. transmitted by check/EFT,2020
SB23,C00694323,B8BD6292CE34B4292B81,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-09,2800,,Earmarked Contribution From Reagan Stone,,Earmarked Contribution From Reagan Stone. transmitted by check/EFT,2020
SB23,C00694323,B5717C6A03AD34107ADC,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-09-24,2800,,Earmarked Contribution From Linda Sutton,,Earmarked Contribution From Linda Sutton. transmitted by check/EFT,2020
SB23,C00694323,B40FC027CA0624659A08,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-18,2800,,Earmarked Contribution From James Baker,,Earmarked Contribution From James Baker. transmitted by check/EFT,2020
SB23,C00694323,BDA039D309DA04321AC1,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-12-09,2800,,Earmarked Contribution From James R Dean,,Earmarked Contribution From James R Dean. transmitted by check/EFT,2020
SB23,C00694323,B43E8C518EEF743A1A18,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-08-09,2800,,Earmarked Contribution From Reagan Stone,,Earmarked Contribution From Reagan Stone. transmitted by check/EFT,2020
SB23,C00694323,B579222A7069142FAAD4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-04,2800,,Earmarked Contribution From Patrick Rayes,,Earmarked Contribution From Patrick Rayes. transmitted by check/EFT,2020
SB23,C00694323,B842CAF02AB614A6B90E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-14,2800,,Earmarked Contribution From peter swenson,,Earmarked Contribution From peter swenson. transmitted by check/EFT,2020
SB23,C00694323,B727B7E734D27426096C,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-09-20,2800,,Earmarked Contribution From George H Frampton,,Earmarked Contribution From George H Frampton. transmitted by check/EFT,2020
SB23,C00694323,BD58F4DDACCC148F5B23,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-12,2800,,Earmarked Contribution From James Gregory,,Earmarked Contribution From James Gregory. transmitted by check/EFT,2020
SB23,C00694323,B710CD7E06B504BF2862,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,2579.5,,Earmarked Contribution From Tamara Barnum,,Earmarked Contribution From Tamara Barnum. transmitted by check/EFT,2020
SB23,C00694323,BCF65256E883849BD88E,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-12-28,2300,,Earmarked Contribution From Jack Deuser,,Earmarked Contribution From Jack Deuser. transmitted by check/EFT,2020
SB23,C00694323,B62D9EF04F3F3485AAC7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-04,2000,,Earmarked Contribution From Robert Durian,,Earmarked Contribution From Robert Durian. transmitted by check/EFT,2020
SB23,C00694323,B6F3CEBE5428F4F35AD6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-06,2000,,Earmarked Contribution From howard love,,Earmarked Contribution From howard love. transmitted by check/EFT,2020
SB23,C00694323,BFF491505BCBE423E9EA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-15,2000,,Earmarked Contribution From Daniel Abramowitz,,Earmarked Contribution From Daniel Abramowitz. transmitted by check/EFT,2020
SB23,C00694323,B6FD7902A9A894D26B30,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-01,2000,,Earmarked Contribution From Steven Erlbaum,,Earmarked Contribution From Steven Erlbaum. transmitted by check/EFT,2020
SB23,C00694323,BCA73D5A751F245B8BCD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-12,1500,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2020
SB23,C00694323,B85E36CA7D9AC4039B0D,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-11-20,1500,,Earmarked Contribution From Michael Robinson,,Earmarked Contribution From Michael Robinson. transmitted by check/EFT,2020
SB23,C00694323,B4AC3E1A8D21B4DF7824,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-12-26,1500,,Earmarked Contribution From John O'Neill,,Earmarked Contribution From John O'Neill. transmitted by check/EFT,2020
SB23,C00694323,B3D43C5E257304195BD2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-12,1500,,Earmarked Contribution From James Derderian,,Earmarked Contribution From James Derderian. transmitted by check/EFT,2020
SB23,C00694323,B51FB4F8833464EF2B80,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-15,1000,,Earmarked Contribution From Phil Bobrow,,Earmarked Contribution From Phil Bobrow. transmitted by check/EFT,2020
SB23,C00694323,BC4AE3171BDE14CCFBC4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-29,1000,,Earmarked Contribution From Perry Beaton,,Earmarked Contribution From Perry Beaton. transmitted by check/EFT,2020
SB23,C00694323,B5C73220119FE49FE9FC,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2019-12-13,1000,,Earmarked Contribution From David Greenspon,,Earmarked Contribution From David Greenspon. transmitted by check/EFT,2020
SB23,C00694323,B33EC34A4A5BB4245B25,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-09-05,1000,,Earmarked Contribution From Natalie Rogers,,Earmarked Contribution From Natalie Rogers. transmitted by check/EFT,2020
SB23,C00694323,B98F3436737064F56AC9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-15,1000,,Earmarked Contribution From David Rodbard,,Earmarked Contribution From David Rodbard. transmitted by check/EFT,2020
SB23,C00694323,B1C9E76EDB70D4E518E1,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-12-18,1000,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2020
SB23,C00694323,B34A77E01CC8B48A6975,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-16,1000,,Earmarked Contribution From Corinne Spence,,Earmarked Contribution From Corinne Spence. transmitted by check/EFT,2020
SB23,C00694323,B31A4684F0E5B47A3959,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-10-10,1000,,Earmarked Contribution From scott politte,,Earmarked Contribution From scott politte. transmitted by check/EFT,2020
SB23,C00694323,BF1002389CB9D4CF38E0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-12,1000,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2020
SB23,C00694323,B139DFC259EC04935B51,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-31,1000,,Earmarked Contribution From David Colquitt,,Earmarked Contribution From David Colquitt. transmitted by check/EFT,2020
SB23,C00694323,B672DF11B047E48339CC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-29,1000,,Earmarked Contribution From David Ingram,,Earmarked Contribution From David Ingram. transmitted by check/EFT,2020
SB23,C00694323,B77BBE488140F46EABC5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-19,1000,,Earmarked Contribution From ROBERT Netteland,,Earmarked Contribution From ROBERT Netteland. transmitted by check/EFT,2020
SB23,C00694323,B5B14700DB9FE4B8AAE4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,1000,,Earmarked Contribution From Suzanne Brue,,Earmarked Contribution From Suzanne Brue. transmitted by check/EFT,2020
SB23,C00694323,B792ECAF8402F40FBAE4,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-12-12,1000,,Earmarked Contribution From Dave and Jenny Nelson,,Earmarked Contribution From Dave and Jenny Nelson. transmitted by check/EFT,2020
SB23,C00694323,B2EB703A4054B4B479E2,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,503095505,2019-11-04,1000,,Earmarked Contribution From Nick Ryan,,Earmarked Contribution From Nick Ryan. transmitted by check/EFT,2020
SB23,C00694323,B84381BE31229406EBB2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-28,1000,,Earmarked Contribution From James & Janis Gleason,,Earmarked Contribution From James & Janis Gleason. transmitted by check/EFT,2020
SB23,C00694323,BBF44E6DD5BFB4F57A3C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-23,1000,,Earmarked Contribution From Fred Axmear,,Earmarked Contribution From Fred Axmear. transmitted by check/EFT,2020
SB23,C00694323,B50D56C596F8F4DC99AD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-05,1000,,Earmarked Contribution From rob lehman,,Earmarked Contribution From rob lehman. transmitted by check/EFT,2020
SB23,C00694323,B13AB54CAE9DD4AB996F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,1000,,Earmarked Contribution From Hamed & Ferial Tewfik MDs,,Earmarked Contribution From Hamed & Ferial Tewfik MDs. transmitted by check/EFT,2020
SB23,C00694323,BC8158E05644E491D8A6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-05,1000,,Earmarked Contribution From Willa Falck,,Earmarked Contribution From Willa Falck. transmitted by check/EFT,2020
SB23,C00694323,BF68488B12B774CD3955,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-11-27,1000,,Earmarked Contribution From David Casten,,Earmarked Contribution From David Casten. transmitted by check/EFT,2020
SB23,C00694323,BD1C90A639B3B47708E7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-15,1000,,Earmarked Contribution From Alan Carpien,,Earmarked Contribution From Alan Carpien. transmitted by check/EFT,2020
SB23,C00694323,B58D8BF1370324ABAAE8,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-09-13,1000,,Earmarked Contribution From T.A. Hawks,,Earmarked Contribution From T.A. Hawks. transmitted by check/EFT,2020
SB23,C00694323,B91C4674C9F6243C9AE5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-15,1000,,Earmarked Contribution From Jonathan Missner,,Earmarked Contribution From Jonathan Missner. transmitted by check/EFT,2020
SB23,C00694323,B538B6B52509545ECBAC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-29,1000,,Earmarked Contribution From bill wagner,,Earmarked Contribution From bill wagner. transmitted by check/EFT,2020
SB23,C00694323,B4A3ECED201DB43808E9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-25,1000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B402E33FD274D4BBDABE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-30,1000,,Earmarked Contribution From Greg Dyer,,Earmarked Contribution From Greg Dyer. transmitted by check/EFT,2020
SB23,C00694323,B9DAE668403DF421992E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-15,1000,,Earmarked Contribution From Randolph Altschuler,,Earmarked Contribution From Randolph Altschuler. transmitted by check/EFT,2020
SB23,C00694323,B35297530D9D4470BBEA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-29,1000,,Earmarked Contribution From Monica Popp,,Earmarked Contribution From Monica Popp. transmitted by check/EFT,2020
SB23,C00694323,BFC9E5801974B4C0ABFD,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-09-21,1000,,Earmarked Contribution From Amy Oberhelman,,Earmarked Contribution From Amy Oberhelman. transmitted by check/EFT,2020
SB23,C00694323,BDB911152EE6E45FC872,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-29,1000,,Earmarked Contribution From myron harrison,,Earmarked Contribution From myron harrison. transmitted by check/EFT,2020
SB23,C00694323,B1592D62627CE4EDA93E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,1000,,Earmarked Contribution From Robert Sage,,Earmarked Contribution From Robert Sage. transmitted by check/EFT,2020
SB23,C00694323,B2D6AE9C2AB3E4775AFE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-03,1000,,Earmarked Contribution From Jerry JOCHIMS,,Earmarked Contribution From Jerry JOCHIMS. transmitted by check/EFT,2020
SB23,C00694323,B7B6C88F832D94077949,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-12-11,1000,,Earmarked Contribution From gary ruebel,,Earmarked Contribution From gary ruebel. transmitted by check/EFT,2020
SB23,C00694323,B4C13C13E86D44F75BCA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-20,1000,,Earmarked Contribution From Stephen Lerner,,Earmarked Contribution From Stephen Lerner. transmitted by check/EFT,2020
SB23,C00694323,BDAC67B6647F34F72A9C,CCM,REEDER FOR CONGRESS,,,,,,PO BOX 843,,ARNOLDS PARK,IA,51331,2019-10-28,1000,,Earmarked Contribution From Scott Pringle,,Earmarked Contribution From Scott Pringle. transmitted by check/EFT,2020
SB23,C00694323,B0578351FCE5F4EE2847,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-04,1000,,Earmarked Contribution From John V Croul,,Earmarked Contribution From John V Croul. transmitted by check/EFT,2020
SB23,C00694323,B1151CCBD17254546BA6,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-09-30,1000,,Earmarked Contribution From Sara Fagen,,Earmarked Contribution From Sara Fagen. transmitted by check/EFT,2020
SB23,C00694323,BC0D74621640B4495965,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-19,1000,,Earmarked Contribution From Raymond Bening,,Earmarked Contribution From Raymond Bening. transmitted by check/EFT,2020
SB23,C00694323,B906CF50FD13040A0921,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-05,1000,,Earmarked Contribution From Jason Chance,,Earmarked Contribution From Jason Chance. transmitted by check/EFT,2020
SB23,C00694323,B5C38C2DF95D84C68979,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-10,1000,,Earmarked Contribution From Michael Rydin,,Earmarked Contribution From Michael Rydin. transmitted by check/EFT,2020
SB23,C00694323,B99A24213A1E3467C991,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-09-30,1000,,Earmarked Contribution From Vanessa Sinders,,Earmarked Contribution From Vanessa Sinders. transmitted by check/EFT,2020
SB23,C00694323,B1EA882B0D1B54B0A9C2,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2019-09-26,1000,,Earmarked Contribution From Raissa Downs,,Earmarked Contribution From Raissa Downs. transmitted by check/EFT,2020
SB23,C00694323,B1E70E41F996644D39D0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-19,1000,,Earmarked Contribution From Samuel Kane,,Earmarked Contribution From Samuel Kane. transmitted by check/EFT,2020
SB23,C00694323,BB7F16B3F457D47F68B4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-19,1000,,Earmarked Contribution From Phil Blalock,,Earmarked Contribution From Phil Blalock. transmitted by check/EFT,2020
SB28a,C00694323,B79D5E5B0828C449A854,IND,,Roach,J. Kenneth,,,,603 38th St,,Sioux City,IA,511041403,2019-09-06,1000,,Refund of Contribution,,,2020
SB23,C00694323,BAA5500CDC3794B44AB7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-20,1000,,Earmarked Contribution From John Burk,,Earmarked Contribution From John Burk. transmitted by check/EFT,2020
SB23,C00694323,B3A05472668B74741BE6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-17,1000,,Earmarked Contribution From toby thomas,,Earmarked Contribution From toby thomas. transmitted by check/EFT,2020
SB23,C00694323,BD4F5AA6F9168428AB86,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-30,1000,,Earmarked Contribution From john williams,,Earmarked Contribution From john williams. transmitted by check/EFT,2020
SB23,C00694323,B8FC6C475BB274A409AE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-19,1000,,Earmarked Contribution From Phil Blalock,,Earmarked Contribution From Phil Blalock. transmitted by check/EFT,2020
SB23,C00694323,B53A9BDF9379244F1A7A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-22,1000,,Earmarked Contribution From Pamela Campbell,,Earmarked Contribution From Pamela Campbell. transmitted by check/EFT,2020
SB23,C00694323,B5877F829E9104643B48,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-15,1000,,Earmarked Contribution From Gary Berman,,Earmarked Contribution From Gary Berman. transmitted by check/EFT,2020
SB23,C00694323,B2E466E4CE7DC4B0DB38,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-17,1000,,Earmarked Contribution From Natalie Rogers,,Earmarked Contribution From Natalie Rogers. transmitted by check/EFT,2020
SB23,C00694323,B4A4B7107053A441681E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-26,1000,,Earmarked Contribution From John Mayne,,Earmarked Contribution From John Mayne. transmitted by check/EFT,2020
SB23,C00694323,B2E6B5EFD0DCF4AE58AE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-30,1000,,Earmarked Contribution From Colin Hanna,,Earmarked Contribution From Colin Hanna. transmitted by check/EFT,2020
SB23,C00694323,BF46A341D38CE478F9C2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-27,1000,,Earmarked Contribution From Constantine Hingson,,Earmarked Contribution From Constantine Hingson. transmitted by check/EFT,2020
SB23,C00694323,B9C86FC97A18C44079D5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-11-12,1000,,Earmarked Contribution From Daniel Boeckman,,Earmarked Contribution From Daniel Boeckman. transmitted by check/EFT,2020
SB23,C00694323,BF5260A0692884F68804,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-09-19,1000,,Earmarked Contribution From Don Nickles,,Earmarked Contribution From Don Nickles. transmitted by check/EFT,2020
SB23,C00694323,BB20B854496F94C698F9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,1000,,Earmarked Contribution From nordahl brue,,Earmarked Contribution From nordahl brue. transmitted by check/EFT,2020
SB23,C00694323,B7F725F43EE504762912,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-04,1000,,Earmarked Contribution From James Blankenship,,Earmarked Contribution From James Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BC8F09B5EEEC943BD975,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-12-31,1000,,Earmarked Contribution From thomas hays,,Earmarked Contribution From thomas hays. transmitted by check/EFT,2020
SB23,C00694323,B115F728396D849B3BF0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2019-10-15,1000,,Earmarked Contribution From David Klein,,Earmarked Contribution From David Klein. transmitted by check/EFT,2020
