linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AADCF7FF6E4E4454D89E,IND,,Fe'a,Nikolao,,,,PO Box 2504,,Pago Pago,AS,96799,,2020-07-20,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB179A428E30F498792B,IND,,Hardman,Rob,,,,PO Box 4257,,Pago Pago,AS,96799,,2020-09-01,100,900,SWIRE SHIPPING,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A52FECCDB199F4BB2BC5,IND,,Toelupe,Robert,,,,PO Box 3415,,Pago Pago,AS,96799,,2020-07-04,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB6879CBE2B44CF1803,IND,,Toelupe,Robert,,,,PO Box 3415,,Pago Pago,AS,96799,,2020-07-02,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A373CFA38834FD199C,IND,,Hardman,Rob,,,,PO Box 4257,,Pago Pago,AS,96799,,2020-08-01,100,800,SWIRE SHIPPING,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A370905A63D4D06B5C,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-08-28,100,1130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A797E213BE9B04FB3AE9,IND,,Hardman,Rob,,,,PO Box 4257,,Pago Pago,AS,96799,,2020-07-01,100,700,SWIRE SHIPPING,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A111F30384EF24CC1B24,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-07-04,50,150,AS GOVT.,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83CB9264D5304A6496B,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-08-06,50,930,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDA3B0F71DB7417A834,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-09-12,50,1272,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43F3BDCEA5FE4388902,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-09-25,50,562,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A964E2E1E8032482F895,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-08-12,50,1030,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76AB68886430409FAA8,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-08-12,50,1030,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3BB8FF6097042A8A34,IND,,Hargett,Ana,,,,PO Box 881,,Pago Pago,AS,96799,,2020-07-25,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC40A9DB2DB464DCAAC5,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-09-06,50,1222,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D9DC8D10D734E7C999,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-07-01,50,367,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30C9F79333CC4D609EB,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-07-28,50,838,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACAB58C7B723045C493F,IND,,faga,peter,,,,PO Box 6363,,Pago Pago,AS,96799,,2020-09-29,50,92,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEFEA8945DD5343C7B48,IND,,Tofaeono,Jennifer,,,,PO Box 997343,,Pago Pago,AS,96799,,2020-07-13,50,50,AMERICAN SAMOA ALLIANCE AGAINST DVSA,EXECUTIVE DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6262C3DC94754D72A41,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-09-29,50,637,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A830346FD80B0475A8A8,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-07-06,50,788,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C498DCCE85C4983930,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-09-26,47.5,1322,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92A636495D6A458C920,IND,,Talamoni,Sina,,,,PO Box 5556,,Pago Pago,AS,96799,,2020-07-13,45,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6561221FBB4492789E,IND,,Faasala,Nikolao,,,,PO Box 4768,,Pago Pago,AS,96799,,2020-09-08,42,124,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE62C53A5256446959E7,IND,,Faasala,Nikolao,,,,PO Box 4768,,Pago Pago,AS,96799,,2020-09-08,42,124,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD411A0F906584D008B1,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-07-05,42,738,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88AE106BB7ED4A66906,IND,,Faasala,Nikolao,,,,PO Box 4768,,Pago Pago,AS,96799,,2020-09-30,42,166,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB25922D77FFC4035847,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2020-07-02,42,523,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFDBCB8A41D6441FBC8,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-08-05,42,880,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88C51C16F91E4E6D9E6,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-09-05,42,1172,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFA3631E7704436DB08,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2020-07-24,42,565,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A024DB1F833A84402B06,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-07-06,42,171,ASG,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5E68506B5E3E488C960,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-09-15,39.9,192,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7465972C89844C86811,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-09-18,37.5,267,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A45E2051BAE9C41FCA61,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-09-18,37.5,267,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E879F6D38BA4819BE3,IND,,Laolagi,Upumoni,,,,PO Box Ppc,# 1,Pago Pago,AS,96799,,2020-08-20,37,37,DOE,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE3C693D31A22470F879,IND,,Laolagi,Upumoni,,,,PO Box Ppc,# 1,Pago Pago,AS,96799,,2020-08-24,37,74,DOE,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6CBEBEE4751469C8B5,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2020-09-04,35,140,A.S. DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7A1B136157E4C7F815,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2020-07-09,35,70,A.S. DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4980C3310131451F932,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2020-07-04,35,35,A.S. DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33B47F89E1164498980,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-07-31,35,462,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB60A515976A94738AEE,IND,,Vaiagae,Toafa,,,,PO Box 3389,,Pago Pago,AS,96799,,2020-08-04,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A229696E9C3C44760A2B,IND,,Maugaotega,Pisa,,,,PO Box 1986,,Pago Pago,AS,96799,,2020-08-04,35,105,A.S. DOE,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE667BA760365473984C,IND,,Vaiagae,Toafa,,,,PO Box 3389,,Pago Pago,AS,96799,,2020-08-02,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FCEA1778C6540BAA81,IND,,Vaiagae,Toafa,,,,PO Box 3389,,Pago Pago,AS,96799,,2020-09-03,35,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF569A2EBF5D943EEA2D,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-07-02,35,402,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AEF8A86EE3DCB47B19F3,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2020-09-03,35,343,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B0200CA50B84034AFA,IND,,Moors,Mark,,,,PO Box 998177,,Pago Pago,AS,96799,,2020-07-26,30,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79FF5E19FFEB418EB7F,IND,,Moors,Mark,,,,PO Box 998177,,Pago Pago,AS,96799,,2020-07-21,30,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01FA1E76DA63418B98D,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-09-16,25,512,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A08EF528EF8F347CF827,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-07-16,25,427,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A92036A20238543C287E,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-08-16,25,298,AS GOVT.,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC27F876CC4F94647804,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-08-16,25,298,AS GOVT.,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16E33A2A6F374D07B93,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-09-29,25,637,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB176ED96780D42CBA96,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-08-16,25,487,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF20A2E5EAFED4EE1880,IND,,Fenumiai,Adelle,,,,PO Box 1969,,Pago Pago,AS,96799,,2020-09-06,20,40,AMERICAN SAMOA GOVERNMENT,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6717C776CE74B2CAC8,IND,,Faasala,Nikolao,,,,PO Box 4768,,Pago Pago,AS,96799,,2020-09-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD57B660C7BE845DDACF,IND,,sagiao,oscar,,,,PO Box 3408,,Pago Pago,AS,96799,,2020-08-04,20,20,CCS,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24E9FE0830514955AA0,IND,,Tau,Tupu,,,,PO Box 4809,,Pago Pago,AS,96799,,2020-08-02,20,60,ASG DEPT. OF TREASURY,CUSTOMS  EXCISE TAX DIVISION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFF018F2D98845BFA1A,IND,,Tau,Tupu,,,,PO Box 4809,,Pago Pago,AS,96799,,2020-07-02,20,20,ASG DEPT. OF TREASURY,CUSTOMS  EXCISE TAX DIVISION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF91E0089BE5A4B2C834,IND,,fortuna,walter,,,,"#8, Landing , Catarman",,"Liloan, Cebu, Philippines",AS,06002,,2020-09-26,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4B76FE4961143D1A41,IND,,Faasala,Nikolao,,,,PO Box 4768,,Pago Pago,AS,96799,,2020-09-03,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED88B7C5513C4FDD982,IND,,Sword,Edwina,,,,PO Box 1922,,Pago Pago,AS,96799,,2020-08-16,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97E879C8711F42B2AF4,IND,,Tau,Tupu,,,,PO Box 4809,,Pago Pago,AS,96799,,2020-07-04,20,40,ASG DEPT. OF TREASURY,CUSTOMS  EXCISE TAX DIVISION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28B2CFBC37164732B77,IND,,fortuna,walter,,,,"#8, Landing , Catarman",,"Liloan, Cebu, Philippines",AS,06002,,2020-09-12,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF88F719D933C47BA9B5,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-07-24,20,170,AS GOVT.,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB35B0D384EF943BE839,IND,,N,TUAI,,,,998281 NUUULI,,PAGO PAGO,AS,96799,,2020-07-25,20,85,ALL STAR SIGNS - AMERICAN SAMOA,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2678F36ECAF4946B51,IND,,fortuna,walter,,,,"#8, Landing , Catarman",,"Liloan, Cebu, Philippines",AS,06002,,2020-09-19,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4DB3254CCD4411A826,IND,,sagiao,oscar,,,,PO Box 3408,,Pago Pago,AS,96799,,2020-08-10,20,40,CCS,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF75EB221AB4C4EDBAB0,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-07-26,20,190,AS GOVT.,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26AA89A3FA35491ABB6,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-08-04,19.2,238,AS GOVT.,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DD23B95357043E09E5,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-07-31,19.2,214,AS GOVT.,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91FB2FC713004A2E812,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-09-29,19,327,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF0719458B6F41C08B6,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-09-28,19,307,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC730D2B946C3428DA6C,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-09-25,19,287,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A635A8B726244478E81F,IND,,SOLAITA,TOLIA,,,,PO Box 4453,,Pago Pago,AS,96799,,2020-09-05,15,30,AMERICAN SAMOA GOVERNMENT,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86D343FBE1AE4255B21,IND,,SOLAITA,TOLIA,,,,PO Box 4453,,Pago Pago,AS,96799,,2020-09-05,15,30,AMERICAN SAMOA GOVERNMENT,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A72A7F6672E7A46F89A8,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2020-09-12,10,60,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA8330C783E944AAABE,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2020-09-12,10,60,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B9A58F5E2084E8398F,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2020-08-15,10,40,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEA3972DF8D6471FA3C,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2020-08-12,10,20,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C8CA186A3B746ABBD4,IND,,Meleah,Mark W,,,,PO Box 5889,,Pago Pago,AS,96799,,2020-07-23,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A448CADB851344F4D94D,IND,,Tuatoo,Fuamatala,,,,PO Box 5568,,Pago Pago,AS,96799,,2020-08-30,10,20,ASG/DOE,HEAD START,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FF6B89F450C4EE2B71,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2020-08-15,10,40,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE88D5D8398104FA297E,IND,,Tuatoo,Fuamatala,,,,PO Box 5568,,Pago Pago,AS,96799,,2020-08-31,10,30,ASG/DOE,HEAD START,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6885F42A7679444E9F1,IND,,Anoa'i,Tusipa,,,,PO Box 45,,Pago Pago,AS,96799,,2020-08-12,10,20,AMERICAN SAMOA GOVERNMENT,SPECIAL COORDINATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2FE8E31E18C4555B42,IND,,Tuatoo,Fuamatala,,,,PO Box 5568,,Pago Pago,AS,96799,,2020-09-30,10,40,ASG/DOE,HEAD START,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86A58DD6BF1B4DABB55,IND,,Tinitali,Peter,,,,PO Box 3564,,Pago Pago,AS,96799,,2020-08-18,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01B5489D2C9D4055A90,IND,,Tuatoo,Fuamatala,,,,PO Box 5568,,Pago Pago,AS,96799,,2020-08-30,10,20,ASG/DOE,HEAD START,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DE79921CDEC444A89F,IND,,Masunu,Lusia,,,,PO Box 997761,,Pago Pago,AS,96799,,2020-09-24,5,20,ASDOE,SPECILIST CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68EE456693BB4ED4820,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-08-08,5,248,AS GOVT.,ADMINISTRATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8D1843FF1E24CD68C0,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-08-08,5,248,AS GOVT.,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEA97DCDB35848A3A4E,IND,,Suitonu Chapman,Meleagi,,,,PO Box 4856,,Pago Pago,AS,96799,,2020-08-15,5,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A825BB4DC0CF34F49890,IND,,Suitonu Chapman,Meleagi,,,,PO Box 4856,,Pago Pago,AS,96799,,2020-08-15,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD37FDD966E14A048F0,IND,,Ioane,Tina,,,,PO Box 1434,,Pago Pago,AS,96799,,2020-07-24,5,25,AMERICAN SAMOA DEPARTMENT OF HEALTH,HEALTH CARE SUPPORT SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80EC300705EB4287978,IND,,Fenumiai,Adelle,,,,PO Box 1969,,Pago Pago,AS,96799,,2020-09-02,5,20,AMERICAN SAMOA GOVERNMENT,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A976DE3BD0D50499787D,IND,,gasu,iafeta,,,,5437pp,,Pago Pago,AS,96799,,2020-07-03,5,8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A105DF0EC39BE4C1BB13,IND,,Fenumiai,Adelle,,,,PO Box 1969,,Pago Pago,AS,96799,,2020-09-02,5,20,AMERICAN SAMOA GOVERNMENT,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
