linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A19273EC80B03474F899,IND,,Brooks,Andrew,,,,371 Alpine Village Circle,,Alpine,WY,83128,,2020-06-11,11200,11200,SELF-EMPLOYED,INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4A4927747B6D49ABB7E,IND,,Schneider,Joel,,,,3610 Reynolds St,,Laramie,WY,82072,,2020-05-15,5600,5700,LARAMIE ACE HARDWARE,BUSINESSMAN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A018BC46A51E54622B68,IND,,Holding,Stephen,,,,812 Upper Redmond Rd,,Jackson,WY,83001,,2020-05-29,5600,5600,SINCLAIR OIL,EXECUTIVE,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AEC3B170744F34970BB0,IND,,matthews,ross,,,,PO Box 1083,,Dayton,WY,82836,,2020-05-29,5600,5600,SINCLAIR OIL,CHAIRMAN AND CEO,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A042D44D9498F42BFA16,IND,,Holding,Christine,,,,812 Upper Redmond Rd,,Jackson,WY,83001,,2020-05-29,5600,5600,SELF-EMPLOYED,PSYCHOTHERAPIST,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD893AB0501C84EA4B6B,IND,,Holding,Kathleen,,,,PO Box 1083,,Dayton,WY,82836,,2020-05-29,5600,5600,THE SINCLAIR COMPANIES,MANAGER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ABBCB794F5EB244E3863,IND,,Carollo,John,,,,2040 Skyview St,,Rock Springs,WY,82901,,2020-06-28,5000,10750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD21827C899A4FAEADC,IND,,Carollo,John,,,,2040 Skyview St,,Rock Springs,WY,82901,,2020-06-16,5000,5750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB84A3CF7F38946A4AB8,IND,,Sugden,Richaard,,,,557 E Broadway Ave,,Jackson,WY,83001,,2020-06-10,5000,13650,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TEAM CHENEY (C00698738),2020
SA11AI,C00694323,A1595A7245C6D4E2199A,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,61635,RETIRED,RETIRED,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,AB933492E0C1C4B3385D,IND,,Sokol,David,,,,PO Box 4998,,Jackson,WY,83001,,2020-05-31,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD68BD11FFC184A1AAFE,IND,,Sugden,Richaard,,,,557 E Broadway Ave,,Jackson,WY,83001,,2020-04-25,2800,4050,SELF-EMPLOYED,PHYSICIAN,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,AFEADF556648844339C4,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-15,2800,46645,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AC19F80D1C7AE4C2B842,IND,,Samuelson,Doug,,,,1960 Torrington Rd,,Cheyenne,WY,82009,,2020-04-30,2800,3050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC9D5B962A6F4401EBDC,IND,,Tessler,Allan,,,,2500 N Moose Wilson Rd,,Wilson,WY,83014,,2020-06-17,2800,8400,RETIRED,RETIRED,,Earmarked for KENDALL FOR CONGRESS (C00713461),2020
SA11AI,C00694323,A6723B8C72E8145C9B3D,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2020-06-30,2800,2905,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2D29459507F94BCBA1E,IND,,Nagel,Vernon J.,,,,PO Box 919,,Teton Village,WY,83025,,2020-05-27,2800,2800,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A7FFAB9E7811D4266AD6,IND,,Hartsaw,Sara,,,,1327 Overdale Dr,,Gillette,WY,82718,,2020-06-19,2800,5900,SELF-EMPLOYED,SURGEON,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2F407161962844E689D,IND,,Wenger,Jerry,,,,1090 Road 10,,Powell,WY,82435,,2020-06-14,2800,8400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD7E48970712430AB4C,IND,,Sokol,David,,,,PO Box 4998,,Jackson,WY,83001,,2020-06-14,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB8EDAD70D66045609D5,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,61635,RETIRED,RETIRED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A86A5B69A5A7741E2BAC,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,61635,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A20364A938C3E45C5ABC,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,43845,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A5AEC95B57ECA49C28E4,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,43845,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A05988379D35F4111899,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,61635,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A7CF3B62FA03B451EAFC,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,43845,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A5E8AB3E0EEDF497C97F,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,61635,RETIRED,RETIRED,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A2F30766AFDB04C08BE6,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-04-20,2800,29845,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF07B3204D5EB47FBBBF,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-04-20,2800,42000,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A460F9675AA464FE0B76,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-04-20,2800,29845,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AE20F9F7BBDC64DF5B8D,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,61635,RETIRED,RETIRED,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2020
SA11AI,C00694323,A2ED9997CA895415A922,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,61635,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABBA4811D83614BBAB34,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,43845,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,ADD1DEF0C89B847C9B6E,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-06-05,2800,43845,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,A071FFB2DDF054182AE0,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-04-20,2800,42000,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AF8BF5B60BF4B4EDBBA6,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-04-20,2800,42000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A7C62EE0A8F4440E4BF5,IND,,Rehnberg,Jon,,,,3505 N Lake Creek Dr,,Wilson,WY,83014,,2020-05-11,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E4CE1F5406E4AD1B15,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-04-20,2800,29845,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2020
SA11AI,C00694323,A897B537E567A416FBED,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-04-20,2800,42000,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AF3D9D2F9E84845A98D3,IND,,Martin,John,,,,PO Box 50190,,Casper,WY,82605,,2020-04-27,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8DD32ABE4FF4443D9AE,IND,,Kemmerer,Karen,,,,PO Box 6848,,Jackson,WY,83002,,2020-04-20,2800,42000,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AB2A71F15472549EFA9E,IND,,Scarlett,William,,,,PO Box 10828,,Jackson,WY,83002,,2020-06-28,2800,2800,SELF-EMPLOYED,INVESTMENTS,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,AD988906A828D4FAB92C,IND,,Sutton,Nicholas,,,,3465 N Pines Way,,Wilson,WY,83014,,2020-04-15,2800,2800,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3F02DC8BEFCE446DBBA,IND,,Ricketts,J Joe,,,,607 Upper Hoback Rd,,Little Jackson Hole,WY,82922,,2020-05-08,2800,2800,SELF-EMPLOYED,ENTREPRENEUR AND PHILANTHROPIST,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A86EED6664A0F44DEA1F,IND,,Wenger,Jerry,,,,1090 Road 10,,Powell,WY,82435,,2020-06-06,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0F0A9869D2344FB2A78,IND,,Sugden,Richaard,,,,557 E Broadway Ave,,Jackson,WY,83001,,2020-06-15,2800,16450,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TAYLOR FOR CONGRESS 2020 (C00733394),2020
SA11AI,C00694323,A5FC1333D3D7E45C091B,IND,,Tessler,Allan,,,,2500 N Moose Wilson Rd,,Wilson,WY,83014,,2020-06-08,2800,5600,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2020
SA11AI,C00694323,A05567702369945A5B6E,IND,,Tessler,Allan,,,,2500 N Moose Wilson Rd,,Wilson,WY,83014,,2020-06-08,2800,5600,RETIRED,RETIRED,,Earmarked for MCGUIRE FOR VIRGINIA (C00727594),2020
SA11AI,C00694323,A89ABC8B33D804B20A5E,IND,,Hartsaw,Sara,,,,1327 Overdale Dr,,Gillette,WY,82718,,2020-06-19,2500,5900,SELF-EMPLOYED,SURGEON,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1C48CB68AEAF4897A95,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2020-06-30,2100,9800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1690E8A97DFF4DA680D,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2020-06-30,2100,9800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DB27D63C350401198D,IND,,Stark,Alice,,,,107 E6th ave.,,Cheyenne,WY,82001,,2020-06-16,2000,3215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4329DFE08694C43BFD,IND,,Morrison,Walter,,,,19 W Coyote Trl,,Pinedale,WY,82941,,2020-06-30,2000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32CCC1762F8D4677BD2,IND,,Kemmerer,John,,,,PO Box 6848,,Jackson,WY,83002,,2020-04-20,1800,29845,JACKSON HOLE MOUNTAIN RESORT,EXECUTIVE,,Earmarked for BECCHI FOR CONGRESS (C00711572),2020
SA11AI,C00694323,A93E7BC4BEB284D83A60,IND,,Byrne,Dean,,,,PO Box 3227,,Cheyenne,WY,82003,,2020-06-09,1500,3673,INFORMATION REQUESTED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A1023C762BA48819E2,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2020-05-31,1400,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9885285155644B2B3C,IND,,Sutton,Nicholas,,,,3465 N Pines Way,,Wilson,WY,83014,,2020-06-29,1400,7100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB25A5A233E4445E8AEA,IND,,Edson,Mark,,,,244 Salt River Ranch Ln,,Thayne,WY,83127,,2020-05-31,1400,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EF908302F5844F49B0,IND,,Sutton,Nicholas,,,,3465 N Pines Way,,Wilson,WY,83014,,2020-06-29,1400,7100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1843E08B528442A5A93,IND,,Key,Patrick,,,,1663 Troy Ct,,Kemmerer,WY,83101,,2020-06-23,1050,1085,EXXONMOBIL,ELECTRICAL FOREMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57E901FACCC54AB58CF,IND,,Maronick,DeAnne,,,,PO Box 3054,,Alpine,WY,83128,,2020-05-14,1000,3000,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AC5D93CAE1E474C20BFB,IND,,Lewis,Rex,,,,575 Valley View Dr,,Cheyenne,WY,82009,,2020-06-09,1000,1000,PUMA STEEL,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A020446555C1846B68DD,IND,,Maronick,DeAnne,,,,PO Box 3054,,Alpine,WY,83128,,2020-05-14,1000,3000,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A84CA6E7CEB794FE9930,IND,,bunning,Chris,,,,405 Agate St,,Rock Springs,WY,82901,,2020-05-22,1000,1000,"JOHN BUNNING TRANSFER CO.,  INC.   .",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A522868E4F1E3484A9C5,IND,,Brown,Dianne,,,,424 S Grant St,,Laramie,WY,82070,,2020-06-28,1000,1010,USDA FS,VIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D690C2CC17944A1B37,IND,,Lewis,Rex,,,,575 Valley View Dr,,Cheyenne,WY,82009,,2020-06-14,1000,2000,PUMA STEEL,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28B161F908BE4D009E6,IND,,Langdon,Randy,,,,5512 S Winland Dr,,Gillette,WY,82718,,2020-06-28,1000,3885,R & L CONTRACTORS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF51FD002825442D19BB,IND,,Call,Brad,,,,6574 County Road 114,,Freedom,WY,83120,,2020-06-11,1000,1000,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A6697F7D9118147AC897,IND,,Burton,C.L.,,,,PO Box 133,,Centennial,WY,82055,,2020-06-28,1000,3250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AE94F9E5D774131A60,IND,,Neiman,Jim D.,,,,PO Box 218,,Hulett,WY,82720,,2020-06-12,1000,2000,NEIMAN ENTERPRISES,OWNER OF SAWMILLS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AAFF1DADA314C89B9F,IND,,Morrow,Donald,,,,100 Sunset Ave,Lot 84,Evanston,WY,82930,,2020-06-22,1000,1212,TIR,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A165EF4963D164136A5E,IND,,Hyzdu,Gary,,,,PO Box 51058,,Casper,WY,82605,,2020-05-30,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1EAC792A44674DB9BF0,IND,,Weber,Olympia,,,,6130 S Walnut St,,Casper,WY,82601,,2020-06-30,1000,2000,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FF8B0F984C348A5903,IND,,Brickle,Robert,,,,2123 Franklin St,,Meeteetse,WY,82433,,2020-04-05,1000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3A6FA4479184546BEB,IND,,Neiman,Jim D.,,,,PO Box 218,,Hulett,WY,82720,,2020-06-14,1000,3000,NEIMAN ENTERPRISES,OWNER OF SAWMILLS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A827D9D6A3B534F5292E,IND,,Donovan,Nancy,,,,PO Box 7882,,Jackson,WY,83002,,2020-05-30,1000,4508,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2F20CCD41EE143E7B33,IND,,Klaassen,Christy,,,,7402 Daniel Ct,,Cheyenne,WY,82009,,2020-05-31,1000,1000,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36874711D9EF4797B8E,IND,,Zeller,Paul,,,,125 S Pines Edge Ln,,Wilson,WY,83014,,2020-06-01,1000,5900,Zeller.US,REAL ESTATE DEVELOPER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A802BDBAFD3E14F17874,IND,,Stevenson,Otis,,,,82 Rainbow Rd,,Wheatland,WY,82201,,2020-06-04,1000,1200,SELF-EMPLOYED,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71BE6BB068BE4611AB5,IND,,ferguson,gary,,,,5959 River Park Dr,,Casper,WY,82604,,2020-06-29,1000,5000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5393CF04D07348DE9A5,IND,,Boner,Brad,,,,PO Box 1345,,Glenrock,WY,82637,,2020-06-28,1000,1250,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD48D0D1298F4E21852,IND,,Friess,Foster,,,,PO Box 1845,,Jackson,WY,83001,,2020-04-15,1000,4800,"FRIESS ASSOCIATES, LLC",ADVISOR,,Earmarked for DR. BISHAM SINGH FOR CONGRESS (C00736512),2020
SA11AI,C00694323,AEC25D0FE439C4F6B8EB,IND,,Demian,Yakel,,,,4429 E 23rd St,,Casper,WY,82609,,2020-06-26,1000,1000,COA,DOCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FF9E8FBC454460CA8E,IND,,Brown,Dianne,,,,424 S Grant St,,Laramie,WY,82070,,2020-06-19,1000,1010,USDA FS,VIR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB584DC0940484016A01,IND,,Neiman,Jim D.,,,,PO Box 218,,Hulett,WY,82720,,2020-06-12,1000,2000,NEIMAN ENTERPRISES,OWNER OF SAWMILLS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCD920B87FAD4D0CAD3,IND,,ferguson,gary,,,,5959 River Park Dr,,Casper,WY,82604,,2020-05-28,1000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A283A6E90099649CF828,IND,,Neiman,Jim D,,,,72 Wyoming 112,,Hulett,WY,82720,,2020-06-30,1000,2000,SELF-EMPLOYED,FOREST PRODUCTS,,Earmarked for VOTETIPTON.COM (C00470757),2020
SA11AI,C00694323,A7E374D7DBADB436DA26,IND,,Honaker,Richard,,,,453 Quadrant Dr,,Rock Springs,WY,82901,,2020-06-11,1000,2460,HONAKER LAW,TRIAL LAWYER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADFFCED0A7E4C4FF18C3,IND,,Kluegel,LtCol,,,,1860 Horse Creek Rd,,Cheyenne,WY,82009,,2020-06-30,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC5EA98E31F5418AB9B,IND,,Burton,C.L.,,,,PO Box 133,,Centennial,WY,82055,,2020-05-08,1000,2250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A90B6F7FBC52C4A25840,IND,,Burton,C.L.,,,,PO Box 133,,Centennial,WY,82055,,2020-05-08,1000,2250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4049F7AD7EDF4B0F904,IND,,Sugden,Richaard,,,,557 E Broadway Ave,,Jackson,WY,83001,,2020-05-26,1000,6050,SELF-EMPLOYED,PHYSICIAN,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,A64592B4640184D809D2,IND,,Nuckolls,Clifton,,,,196 N Bozeman Ave,,Buffalo,WY,82834,,2020-04-30,1000,5100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A041872E9D6024390A6A,IND,,Zeller,Paul,,,,125 S Pines Edge Ln,,Wilson,WY,83014,,2020-04-01,1000,2000,Zeller.US,REAL ESTATE DEVELOPER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2145A13922304C3B947,IND,,Zeller,Paul,,,,125 S Pines Edge Ln,,Wilson,WY,83014,,2020-04-30,1000,3200,Zeller.US,REAL ESTATE DEVELOPER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF56752CFCD28411185A,IND,,Nuckolls,Clifton,,,,196 N Bozeman Ave,,Buffalo,WY,82834,,2020-04-30,1000,5100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8025C7533FF34691A5F,IND,,ferguson,gary,,,,5959 River Park Dr,,Casper,WY,82604,,2020-04-28,1000,3000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC268619219F46F99A6,IND,,Nuckolls,Clifton,,,,196 N Bozeman Ave,,Buffalo,WY,82834,,2020-04-30,1000,5100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B0EB28E3CE248B4A13,IND,,Nuckolls,Clifton,,,,196 N Bozeman Ave,,Buffalo,WY,82834,,2020-04-30,1000,5100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A76915E5353CF43AC82A,IND,,Langdon,Randy,,,,5512 S Winland Dr,,Gillette,WY,82718,,2020-06-21,1000,2785,R & L CONTRACTORS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89263D81986A48F89BA,IND,,Hunt,Sandie,,,,318 Hawk Dr,,Greybull,WY,82426,,2020-06-22,1000,1525,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A864BCCE6381D4E66A9D,IND,,Zeller,Paul,,,,125 S Pines Edge Ln,,Wilson,WY,83014,,2020-05-01,1000,4200,Zeller.US,REAL ESTATE DEVELOPER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA18C4B858FAA413E9B7,IND,,Moore,Frank,,,,3493 Ross Rd,,Douglas,WY,82633,,2020-06-23,1000,1000,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
