linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2218568D99F24253A25,IND,,Doherty,Robin,,,,5132 Boulder Bluff Way,,Suwanee,GA,30024,,2021-02-19,36500,0,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA75B29D97D1A475F994,IND,,Hufstetler,Steve,,,,PO Box 6460,,Thomasville,GA,31758,,2021-06-07,36500,36500,"TERAMORE DEVELOPMENT, LLC",OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4815D8EF22EB408FB2D,IND,,Gebbia,Joseph,,,,1845 Buckhead Valley Ln NE,,Atlanta,GA,30324,,2021-01-05,35500,35500,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,AC8603B1923BB4436993,IND,,Pruitt,Neil,,,,1626 Jeurgens Ct,,Norcross,GA,30093,,2021-01-06,11200,11200,PRUITTHEALTH,CHAIRMAN  CEO,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA16,C00694323,A4FAC20745A1D4A2BAF3,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-10,11200,456364,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A69043F9C46C74582A1D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-03,11200,104003,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A524BFB8CF20C47D4BFF,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-28,11200,1320060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4E18AC3C7F5C43FFA83,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-03,11200,1428690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A41A2171010E24130A3A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-04,11200,1456570,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9C4A78C9BE094D6081E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-11,11200,505601,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6B672B17CE5E4FC29B4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-04,10445,167208,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6E48901E40CD4389B7C,IND,,Robbe,Fred,,,,7 Willow Gln NE,,Atlanta,GA,30342,,2021-04-28,10000,10000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AA41DE93DF2F7481398C,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-05,10000,2225800,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A653BCD4DE8264D2592A,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-05,10000,2225800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1E63B4E2B66D40FAA9E,IND,,Bell,Tom,,,,40 Valley Rd NW,,Atlanta,GA,30305,,2021-06-29,10000,10000,MESA CAPITAL PARTNERS,CHAIRMAN,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A9128ED536374490ABFA,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,30355,P2020,2021-01-13,10000,10611.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6359D79F8137490F83C,IND,,Johnston,Janice,,,,229 Londonberry Rd,,Atlanta,GA,30327,,2021-01-12,9000,8500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AFD3B12EE00074B86B22,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-18,8400,850464,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A06832EA3EB6D4BB682E,IND,,Brown,Lisa,,,,52 Blackland Rd NW,,Atlanta,GA,30342,,2021-01-05,7500,7500,HOMEMAKER,HOMEMAKER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA16,C00694323,A9FE0E19CC4D04869BC8,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-18,7200,850464,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A3EA49889EFFE45AD98B,IND,,Rose,Claude.  E.,,,,1820 Crescent Rdg,,Cumming,GA,30041,,2021-06-14,6130,7355,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A96FD379EFAEB4458B8C,IND,,Oyler,David,,,,4421 Paper Mill Rd SE,,Marietta,GA,30067,,2021-05-20,5800,5800,TRIFECTA CAPITAL MANAGEMENT,CEO,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,AF5AA89D7BDBA4775A0A,IND,,Mclain,Michael,,,,385 Glen Arden Pl NW,,Atlanta,GA,30305,,2021-05-03,5800,5800,RETIRED,RETIRED,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A65B6B9263F764866ADC,IND,,Trankina,Tim,,,,4855 Candacraig,,Alpharetta,GA,30022,,2021-06-24,5800,5800,STS DISTRIBUTION,FINANCIAL SERVICES,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A4A91470AFD9B4FA5888,IND,,Chapman,Brandyn,,,,6100 Emmanuel Dr SW,,Atlanta,GA,30336,,2021-05-15,5800,5800,"PHX HOLDINGS, LLC",OWNER,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA16,C00694323,A734DB5FAC6C9420B942,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,P2020,2021-03-10,5800,21599,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6A21F6B0657140EC8E8,IND,,Marshall,Michael,,,,216 Mount Paran Rd,,Atlanta,GA,30327,,2021-06-10,5800,5800,SELF,INFORMATION REQUESTED,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A88A6316B2069420B8C4,IND,,Hathaway,David,,,,78 W Brookhaven Dr NE,,Atlanta,GA,30319,,2021-06-09,5800,5800,RETIRED,RETIRED,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A917667A6323F40EC897,IND,,Cooper,Omar,,,,13270 Addison Rd,,Roswell,GA,30075,,2021-05-04,5800,5800,LIFESTYLE SPORTS AGENCY,PRESIDENT,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A34F043DEE3444AC8B0D,IND,,Rhoden,Jim,,,,1985 N Park Pl SE,,Atlanta,GA,30339,,2021-04-29,5800,5800,FUTREN HOSPITALITY,CHAIRMAN,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,ADE1C29D2FC3942D3A01,IND,,Grayson,Robert,,,,220 Marion Dr,,Athens,GA,30606,,2021-04-21,5800,5800,SELF,ATTORNEY,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,A118C7C0075BB44D480E,IND,,Kennedy,James,,,,165 Valley Rd NW,,Atlanta,GA,30305,,2021-03-09,5800,5800,"COX ENTERPRISES, INC",CHAIRMAN,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2022
SA11AI,C00694323,A8B712FFE59474DE38FE,IND,,Anderson,Gene,,,,50 Glenlake Pkwy,Ste 350,Atlanta,GA,30328,,2021-04-23,5800,5800,RETIRED,RETIRED,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,AC4C1BCF9ED084098971,IND,,Ulm,William,,,,573 Hawthorne Ave,,Athens,GA,30606,,2021-06-30,5800,5800,SELF-EMPLOYED,BUSINESS MANAGER,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A5F8F08E283584E2586C,IND,,Pounds,Ryan,,,,260 Wilson Rd,,Butler,GA,31006,,2021-06-30,5800,5800,FALL LINE CONSTRUCTION,SELF-EMPLOYED,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,AF977CBF4D3FF42C9A66,IND,,Fountain,Kent,,,,410 Sharpe St,,Screven,GA,31560,,2021-06-28,5800,5800,SOUTHEASTERN GIN AND PEANUT,COTTON GINNER,,Earmarked for GARY BLACK FOR SENATE INC. (C00781427),2022
SA11AI,C00694323,ABE979EF6F9BC493CB26,IND,,Pounds,Tracy,,,,260 Wilson Rd,,Butler,GA,31006,,2021-06-30,5800,5800,FALL LINE CONSTRUCTION,ADMIN,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A2E4DA0916EC94E25B89,IND,,Van Epps,James H,,,,10930 Crabapple Rd,,Roswell,GA,30075,,2021-04-22,5800,5800,VAN EPPS LLC,FINANCE,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A4CB2B3638B3145F4A22,IND,,Adams,Lance,,,,2971 Lovvorn Mill Rd,,Waco,GA,30182,,2021-06-29,5800,5800,ADAMS CLEARING COMPANY,OWNER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,AD3B9ACF780904792A86,IND,,Gruverman,Howard,,,,6 Vernon Rd NW,,Atlanta,GA,30305,,2021-06-29,5800,5800,SHARECARE,EXECUTIVE,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A08CAE1EA66F14D91B36,IND,,Black,Doug,,,,606 Old Cobblestone Dr,,Atlanta,GA,30350,,2021-06-29,5800,5800,SITEONE LANDSCAPE SUPPLY INC.,BUSINESS EXECUTIVE,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A935A729DBFBA4E06B1B,IND,,Krone,Howard,,,,63 W Wieuca Rd NE,Unit 8,Atlanta,GA,30342,,2021-05-12,5800,5800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7291EB079D5A4D44BF1,IND,,Fitzpatrick,John,,,,4136 N Stratford Rd NE,,Atlanta,GA,30342,,2021-06-26,5800,5800,FORCE MARKETING,MARKETING TECHNOLOGY,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,A3739A4EB50084877A77,IND,,Mackin,Pat,,,,3240 W Paces Park Dr NW,,Atlanta,GA,30327,,2021-06-17,5600,5600,CRYOLIFE,CEO,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A41E5DA26EA0040F6B9B,IND,,Daniel,Marvin,,,,153 Warnell Dr,,Richmond Hill,GA,31324,,2021-05-13,5600,5600,DANIEL DEFENSE LLC,PRESIDENT AND CEO,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A85DC2AA9BA414EAC954,IND,,Daniel,Cindy,,,,153 Warnell Dr,,Richmond Hill,GA,31324,,2021-05-13,5600,5600,DANIEL DEFENSE LLC,EXECUTIVE VICE PRESIDENT,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A0E45920FC9C04DBAB66,IND,,Daniel,Marvin,,,,6 Seaton Cross,,Pooler,GA,31322,,2021-03-10,5600,5615,DANIEL DEFENSE LLC,PRESIDENT AND CEO,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA16,C00694323,ADF9FE1094BFF463B94D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-20,5600,1197440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3295DCA84BC7431CA14,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-21,5600,1541760,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A50164FCBF59E409FAA9,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-02-11,5600,2828170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3B2422D01B7148EBABC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-21,5600,1541760,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AF86DE37B994843CF835,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-21,5600,1541760,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A55D83DF37AD344EE8FF,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-12,5600,557988,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A53E53C9A686F49C68C5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-13,5600,642437,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A545A58DEF27A4F23B63,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-20,5600,1197440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A91558C68844F4168895,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-12,5600,704185,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB67B2D22421B48A8947,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-20,5600,1197440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8CCF4A4CB3B64162962,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-13,5600,642437,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A732C9A37BB9743E989C,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-21,5600,1541760,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB25F02E7993941F485D,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-25,5400,2603310,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5BD9071CE2BE40E599F,IND,,Frooman,Lisa,,,,397 Blanton Rd NW,,Atlanta,GA,30342,,2021-01-17,5310,5900,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A85B3E266BF084047800,IND,,Doane,Eric,,,,5033 Bryant Cove Rd,,Evans,GA,30809,,2021-05-13,5033,5033,US ARMY,MEB,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A5616CF56900043488F7,IND,,Hereth,Jack,,,,4066 Earney Rd,,Woodstock,GA,30188,,2021-01-29,5000,5000,GIBSONBURG HEALTH,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A03799075E1FA414AAD6,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-12,5000,557988,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AB752792E819B44809B4,IND,,Powell,Hamilton,,,,2976 Nancy Creek Rd NW,,Atlanta,GA,30327,,2021-06-22,5000,5000,CC,BUSINESS,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA16,C00694323,AA3C8F6D594F94F47A4F,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-05,5000,231997,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE0C3E1FC92CB408FA2E,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-05,5000,231997,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AC1E06795784B4D64AD2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-18,5000,850464,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A2AA7DE2355C446A8AEC,IND,,Dodd,Chris,,,,2771 Long Grove Dr,,Marietta,GA,30062,,2021-05-18,5000,5000,MORGAN STANLEY,FINANCIAL ADVISOR,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA16,C00694323,AC345325F5C32467EAA2,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-27,5000,2657760,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AAB53DA4B65784409878,IND,,Andros,Charles,,,,1935 Garraux Rd NW,,Atlanta,GA,30327,,2021-06-04,5000,5000,"BAY POINT ADVISORS, LLC",MANAGER,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,AA2B54D236DE74E218A4,IND,,Hughes,Kathie,,,,42 Rachel Ct,,Rincon,GA,31326,,2021-06-04,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AD089ADFCA3274BDDBBC,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-05,5000,2225800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6E0EDC5EB1A14071A34,IND,,Gray,JoAnn  Robert,,,,5131 Riverview Rd,,Atlanta,GA,30327,,2021-02-28,5000,5000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2B08BF0713E43C398A,IND,,Argenbright,Frank,,,,3399 Peachtree Rd NE,Ste 1500,Atlanta,GA,30326,,2021-03-29,5000,5000,ARGENBRIGHT HOLDINGS,EXECUTIVE CHAIRMAN,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AEF1467A7016143C1989,IND,,Blanchard,Billy,,,,6823 Hilltop Ct,,Columbus,GA,31904,,2021-06-28,5000,5000,"JBA CAPITAL, LLC",PRIVATE EQUITY,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,ADD3D281F562E4EC2A5F,IND,,Hereth,Jack,,,,4066 Earney Rd,,Woodstock,GA,30188,,2021-02-28,5000,10000,GIBSONBURG HEALTH,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AED0542545052408B842,IND,,Crouch,J. Steve,,,,PO Box 17,,Griffin,GA,30224,,2021-06-28,5000,5000,NEWTON CROUCH INC,STEVE CROUCH,,Earmarked for GARY BLACK FOR SENATE INC. (C00781427),2022
SA11AI,C00694323,AEEEF4CC5CB2C49C2B9F,IND,,Long,Trey and Jennifer,,,,411 Lakeshore Dr,,Monroe,GA,30655,,2021-05-27,5000,5000,TL WILLIAMS AND ASSOCIATES,OWNER,,"Earmarked for MARC MCMAIN FOR CONGRESS, INC. (C00778936)",2022
SA11AI,C00694323,A3FBCF5D2F3E44E72B80,IND,,Mistry,Ashish,,,,2981 Westminster Cir NW,,Atlanta,GA,30327,,2021-06-29,5000,5000,RETIRED,RETIRED,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,A1A71E700694540B983C,IND,,Williams,Everettt,,,,1141 Broughton Rd,,Madison,GA,30650,,2021-06-30,5000,5000,WDAIRY LLC,DAIRYMAN,,Earmarked for GARY BLACK FOR SENATE INC. (C00781427),2022
SA11AI,C00694323,A0E1AFE79100D4EB7974,IND,,McSwain,Keith,,,,5780 Windward Pkwy,Ste 200,Alpharetta,GA,30005,,2021-04-22,5000,5000,KM HOMES,CEO,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,AA954A696E3FF4878BC5,IND,,Schechter,Robert,,,,3722 Townsend Way,,Marietta,GA,30062,,2021-06-13,4500,0,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AD3CDCE838CDC4292BEC,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-25,4400,2603310,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,ACF3917841CEC4B5B8AE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-13,4400,642437,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1A27D725580B49F7839,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-05,3800,231997,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1C3BF9FCC5714781ADD,IND,,Schramm,Charles,,,,3817 Fenway Xing,,Marietta,GA,30062,,2021-02-14,3800,3805,FAMILY PRACTICE CENTER,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AC0B18D1959FC4907BB2,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-15,3600,1054520,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AD9BAF0A34B5B4EA6A13,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-15,3600,1054520,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A6AEC9D13103B4D68889,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-08,3540,375251,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A42F49A9848B74EF4BA6,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-24,3530,2458880,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AE34A67E69D1C48A3A58,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-10,3510,456364,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A03CF96A76B3A47B29F1,IND,,Roberts,Martha,,,,6680 Lawson Cir,,Gainesville,GA,30506,,2021-02-04,3500,3950,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA16,C00694323,A4EE9959E381B41609B4,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-13,3333.33,747803,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AFD3351A760D24905A12,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-13,3333.33,642437,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A93E2B95D75534FB0AED,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-01-03,3208,104003,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A41BC8FE78D9E428EB2B,IND,,B,Johanna,,,,720 Burning Tree Dr SE,,Marietta,GA,30067,,2021-05-25,3010,4556,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEDF2992904EE4BE890B,IND,,Gebbia,Joe,,,,1845 Buckhead Valley Ln NE,,Atlanta,GA,30324,,2021-06-30,3000,3000,RETIRED,RETIRED,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA16,C00694323,AD0386D28B9334D74AD5,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-01-15,3000,743465,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A74A39BCFA4D34BE2A5D,CCM,GEORGIANS FOR KELLY LOEFFLER,,,,,,PO BOX 20036,,ATLANTA,GA,30325,P2020,2021-02-05,3000,2225800,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE34EB7445CAB4F1C909,IND,,Jacoby,Anne,,,,13200 Highway 278 SE,,Social Circle,GA,30025,,2021-06-28,3000,3000,RETIRED,RETIRED,,"Earmarked for MARC MCMAIN FOR CONGRESS, INC. (C00778936)",2022
SA11AI,C00694323,AB3A13D80D0744B5592F,IND,,Crouch,Roddie,,,,2145 River Falls Dr,,Roswell,GA,30076,,2021-01-02,3000,3100,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2022
SA11AI,C00694323,AF05AA3B21CE64ECDAFA,IND,,Brown,Natalie,,,,27 Hasleiters Retreat,,Savannah,GA,31411,,2021-02-15,2900,2900,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,A39E1383687F84CBA804,IND,,Kennedy,James,,,,165 Valley Rd NW,,Atlanta,GA,30305,,2021-04-26,2900,2900,"COX ENTERPRISES, INC",CHAIRMAN,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA16,C00694323,AE3AD81B70DB44D2C9DE,CCM,PERDUE FOR SENATE,,,,,,PO BOX 12077,,ATLANTA,GA,30355,P2020,2021-02-25,2900,2915680,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9549ED362443493F934,IND,,Tucker,Andrew,,,,5354 Reynolds St,,Savannah,GA,31405,,2021-03-19,2900,2900,DR ANDREW TUCKER,PHYSICIAN,,Earmarked for BUDDY CARTER FOR CONGRESS (C00543967),2022
SA11AI,C00694323,AD6F300AC94F04D44B1F,IND,,Williams,Arthur,,,,3473 Satellite Blvd,,Duluth,GA,30096,,2021-04-20,2900,2900,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AFA0507915B8F435D9F7,IND,,schutter,edward,,,,318 Rolling Rock Rd SE,,Marietta,GA,30067,,2021-05-06,2900,2900,ARBOR,PHARMACEUTICALS,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
SA11AI,C00694323,A3A3612B5CDDC4C8BB0A,IND,,Williams,Arthur,,,,3473 Satellite Blvd,Ste 211,Duluth,GA,30096,,2021-03-23,2900,2900,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A04489C6690A04EB18CB,IND,,Hunt,Marshall,,,,3620 Randall Mill Rd NW,,Atlanta,GA,30327,,2021-06-26,2900,2900,ALL AMERICAN HOLDINGS,EXECUTIVE,,"Earmarked for GEORGIANS FOR LATHAM, INC. (C00776328)",2022
SA11AI,C00694323,A84C8E579BD904B4FB78,IND,,Bakotic,Bradley,,,,15765 Hamby Rd,,Alpharetta,GA,30004,,2021-06-23,2900,2900,RETIRED,RETIRED,,Earmarked for EARLS FOR GEORGIA (C00775395),2022
