linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BB7B4D2717FD2416B9ED,IND,,Delfino,Dom,,,,8 Baldwin Rd,,Norwalk,CT,068513401,2020-06-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD1087A95AAA94E8B89B,IND,,Delfino,Dom,,,,8 Baldwin Rd,,Norwalk,CT,068513401,2020-06-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6E467E183CDD4706B77,IND,,Boerenko,Rosemary,,,,829 Old Hartford Rd,,Colchester,CT,064152501,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B58FE85F6C6B944EA9C7,IND,,Boerenko,Rosemary,,,,829 Old Hartford Rd,,Colchester,CT,064152501,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3C57D85F3A114F339A2,IND,,Boerenko,Rosemary,,,,829 Old Hartford Rd,,Colchester,CT,064152501,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3F12A3198EBD4BAFB05,IND,,Boerenko,Rosemary,,,,829 Old Hartford Rd,,Colchester,CT,064152501,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF091BED22C88430F8E4,IND,,Boerenko,Rosemary,,,,829 Old Hartford Rd,,Colchester,CT,064152501,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB413935EB8E346748C7,IND,,Boerenko,Rosemary,,,,829 Old Hartford Rd,,Colchester,CT,064152501,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6EDFDE8763A34DA7B69,IND,,Boerenko,Rosemary,,,,829 Old Hartford Rd,,Colchester,CT,064152501,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7C7F7F52753240418F4,IND,,Boerenko,Rosemary,,,,829 Old Hartford Rd,,Colchester,CT,064152501,2020-06-29,10,,Refund of Contribution,,,2020
