linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2B5011B7E2F44F43A15,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-20,10000,,Earmarked Contribution From Cody Ritchie,,Earmarked Contribution From Cody Ritchie. transmitted by check/EFT,2022
SB28a,C00694323,BCDB7DE5E5BFD4F22A50,IND,,Ritchie,Cody,,,,1418 S Miller Creek Pl,,Tucson,AZ,857487765,2022-10-21,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B67A7F82E69604C2498B,IND,,Breen,James,,,,2490 East Cedar Place,,Chandler,AZ,85249,2022-10-22,7100,,Refund of Contribution,,,2022
SB23,C00694323,BD713A64F207249EBA3A,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-11-04,7000,,Earmarked Contribution From Lenore Broughton,,Earmarked Contribution From Lenore Broughton. transmitted by check/EFT,2022
SB28a,C00694323,B642E1544333741079B0,IND,,Russell,Mary,,,,525 E Willis St,,Prescott,AZ,863013141,2022-10-21,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B8BCD2A3608AD4B4D937,IND,,Hill,Robert,,,,2961 S Lookout Rdg,,Gold Canyon,AZ,851181708,2022-11-14,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B262C8A18D00E401BA37,IND,,Schibler,Richard,,,,8674 E San Alberto,,Scottsdale,AZ,852584306,2022-10-25,5300,,Refund of Contribution,,,2022
SB23,C00694323,B919AA2A6AAEA442ABBE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-21,5000,,Earmarked Contribution From Leyda Bequer,,Earmarked Contribution From Leyda Bequer. transmitted by check/EFT,2022
SB23,C00694323,BF6A3712915D248288D3,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-26,5000,,Earmarked Contribution From Peter Martens,,Earmarked Contribution From Peter Martens. transmitted by check/EFT,2022
SB23,C00694323,B40F26E504F154AAD88D,CCM,GOSAR FOR CONGRESS,,,,,,3104 EAST CAMELBACK ROAD,STE 2889,PHOENIX,AZ,85016,2022-11-03,4500,,Earmarked Contribution From Atanasio Panousopoulos,,Earmarked Contribution From Atanasio Panousopoulos. transmitted by check/EFT,2022
SB23,C00694323,B778595021DB346779F5,CCM,GOSAR FOR CONGRESS,,,,,,3104 EAST CAMELBACK ROAD,STE 2889,PHOENIX,AZ,85016,2022-11-04,3000,,Earmarked Contribution From Tim Berger,,Earmarked Contribution From Tim Berger. transmitted by check/EFT,2022
SB23,C00694323,BCE93094D0BC14DDA83F,CCM,"REPUBLICAN PARTY OF ARIZONA, LLC",,,,,,17767 N. PERIMETER DRIVE,SUITE B101,SCOTTSDALE,AZ,85255,2022-10-28,3000,,Earmarked Contribution From Jerry Terrill,,Earmarked Contribution From Jerry Terrill. transmitted by check/EFT,2022
SB23,C00694323,B3D5126FC3B854014962,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-31,2900,,Earmarked Contribution From Marc Neiman,,Earmarked Contribution From Marc Neiman. transmitted by check/EFT,2022
SB23,C00694323,BFB3FDA342504414A8A8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-21,2900,,Earmarked Contribution From Dobson Vinson,,Earmarked Contribution From Dobson Vinson. transmitted by check/EFT,2022
SB23,C00694323,BFF8C66F1EE6648B69F5,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-25,2900,,Earmarked Contribution From Eileen Milzcik,,Earmarked Contribution From Eileen Milzcik. transmitted by check/EFT,2022
SB23,C00694323,BB3AF1AB045044017B2A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-22,2900,,Earmarked Contribution From Joey Jacobs,,Earmarked Contribution From Joey Jacobs. transmitted by check/EFT,2022
SB23,C00694323,BB3928C755CB24080B06,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-20,2900,,Earmarked Contribution From James Cross,,Earmarked Contribution From James Cross. transmitted by check/EFT,2022
SB23,C00694323,B2F2ABF9D20474781AE2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,2900,,Earmarked Contribution From Douglas Holmes,,Earmarked Contribution From Douglas Holmes. transmitted by check/EFT,2022
SB23,C00694323,BF5E02F5999B64222BB2,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,2900,,Earmarked Contribution From Steven Solomon,,Earmarked Contribution From Steven Solomon. transmitted by check/EFT,2022
SB23,C00694323,B11304683CD364DD4B72,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-07,2900,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,BA029C73661704C48B78,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,2900,,Earmarked Contribution From andrew cader,,Earmarked Contribution From andrew cader. transmitted by check/EFT,2022
SB23,C00694323,B1D0EEE1161F042C0AAA,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-27,2900,,Earmarked Contribution From William Sarraille,,Earmarked Contribution From William Sarraille. transmitted by check/EFT,2022
SB23,C00694323,B1FE942542346475DB4A,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-27,2900,,Earmarked Contribution From Brad Lloyd,,Earmarked Contribution From Brad Lloyd. transmitted by check/EFT,2022
SB23,C00694323,B502D51F91F4C43269C5,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-23,2900,,Earmarked Contribution From Robert Sivitilli,,Earmarked Contribution From Robert Sivitilli. transmitted by check/EFT,2022
SB23,C00694323,B512361FC326541F4911,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-29,2900,,Earmarked Contribution From Paul Atkins,,Earmarked Contribution From Paul Atkins. transmitted by check/EFT,2022
SB28a,C00694323,BB23F0BC2C7C3441B950,IND,,Lupkes,Eileen,,,,6786 S Fallon Pl,,Tucson,AZ,857579501,2022-11-17,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BA869C5C17DC94CB2A26,IND,,Schoff,Michael,,,,6418 E Tanque Verde Rd,,Tucson,AZ,857153846,2022-10-25,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BD10D551E9626417FB53,IND,,Wilkinson,E.G.,,,,PO Box 36924,,Tucson,AZ,857406924,2022-11-01,2900,,Refund of Contribution,,,2022
SB23,C00694323,B5B06DED0605247FDBB7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-28,2900,,Earmarked Contribution From C PRESTON BUTCHER,,Earmarked Contribution From C PRESTON BUTCHER. transmitted by check/EFT,2022
SB23,C00694323,B32A1A44C24FD4C6C906,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-11-07,2900,,Earmarked Contribution From E G Wilkinson,,Earmarked Contribution From E G Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,BD13B90ACFBE34B6ABBD,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-06,2900,,Earmarked Contribution From Eileen Lupkes,,Earmarked Contribution From Eileen Lupkes. transmitted by check/EFT,2022
SB23,C00694323,B78CF383E43F04A5785F,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-27,2900,,Earmarked Contribution From William Younger,,Earmarked Contribution From William Younger. transmitted by check/EFT,2022
SB23,C00694323,B888EE2DA46384731ACF,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-28,2900,,Earmarked Contribution From Jason Godfrey,,Earmarked Contribution From Jason Godfrey. transmitted by check/EFT,2022
SB23,C00694323,B7CF2DE7B4BB04C25AE7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,2900,,Earmarked Contribution From Priscilla O'Shaughnessy,,Earmarked Contribution From Priscilla O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,B0A02722C90A241279EC,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,2900,,Earmarked Contribution From Kirk Wilson,,Earmarked Contribution From Kirk Wilson. transmitted by check/EFT,2022
SB23,C00694323,BE5838319B3A8440EB68,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-27,2900,,Earmarked Contribution From James Liautaud,,Earmarked Contribution From James Liautaud. transmitted by check/EFT,2022
SB23,C00694323,BDF23131A659542438D0,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-27,2900,,Earmarked Contribution From Paul Dias,,Earmarked Contribution From Paul Dias. transmitted by check/EFT,2022
SB23,C00694323,BDDF71C82F87B48D7996,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,2900,,Earmarked Contribution From Calvin White,,Earmarked Contribution From Calvin White. transmitted by check/EFT,2022
SB23,C00694323,B0258094E75574449A72,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,2900,,Earmarked Contribution From Patricia Bartlett,,Earmarked Contribution From Patricia Bartlett. transmitted by check/EFT,2022
SB23,C00694323,BB5C543366DD045EB889,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-10-29,2900,,Earmarked Contribution From Glenn Moor,,Earmarked Contribution From Glenn Moor. transmitted by check/EFT,2022
SB23,C00694323,B1045A85219EB455F9F0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,2900,,Earmarked Contribution From John Kruger,,Earmarked Contribution From John Kruger. transmitted by check/EFT,2022
SB23,C00694323,B019C8939C25342F19C0,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-30,2900,,Earmarked Contribution From Karen Dinsmore,,Earmarked Contribution From Karen Dinsmore. transmitted by check/EFT,2022
SB23,C00694323,BF102D27B5834408A86E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-20,2900,,Earmarked Contribution From David Claborn,,Earmarked Contribution From David Claborn. transmitted by check/EFT,2022
SB23,C00694323,B1766DE79019D4104B8C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-29,2900,,Earmarked Contribution From Sarah Atkins,,Earmarked Contribution From Sarah Atkins. transmitted by check/EFT,2022
SB23,C00694323,BE355478F8B484BB8B90,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-01,2900,,Earmarked Contribution From E.G. Wilkinson,,Earmarked Contribution From E.G. Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,BC58252B4C0D8407B9DB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,2900,,Earmarked Contribution From Leyda Bequer,,Earmarked Contribution From Leyda Bequer. transmitted by check/EFT,2022
SB23,C00694323,BC8476E182CEA419787E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,2900,,Earmarked Contribution From Chase Boyajian,,Earmarked Contribution From Chase Boyajian. transmitted by check/EFT,2022
SB23,C00694323,BCE2F679BC7184359B87,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-01,2900,,Earmarked Contribution From Michael Phipps,,Earmarked Contribution From Michael Phipps. transmitted by check/EFT,2022
SB23,C00694323,BCDF92F1C2E68490BAED,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BE720241DE0F441318EE,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-24,2900,,Earmarked Contribution From Sherri Courtney,,Earmarked Contribution From Sherri Courtney. transmitted by check/EFT,2022
SB23,C00694323,B852CEBFC8C1D4091B8E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-23,2900,,Earmarked Contribution From Ronald Brady,,Earmarked Contribution From Ronald Brady. transmitted by check/EFT,2022
SB23,C00694323,B8A2E8D93633C49F1BC6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-22,2900,,Earmarked Contribution From RITA POWELL,,Earmarked Contribution From RITA POWELL. transmitted by check/EFT,2022
SB23,C00694323,B88E83E87B7C94DA3980,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-20,2900,,Earmarked Contribution From Gil Robinson,,Earmarked Contribution From Gil Robinson. transmitted by check/EFT,2022
SB23,C00694323,B290BFDA2DDC14C898BE,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-21,2900,,Earmarked Contribution From Robert Bishop,,Earmarked Contribution From Robert Bishop. transmitted by check/EFT,2022
SB23,C00694323,B6605323013064BEDBF6,CCM,FRIENDS OF DAVID SCHWEIKERT,,,,,,8175 EAST EVANS ROAD,# 13176,SCOTTSDALE,AZ,85267,2022-10-28,2900,,Earmarked Contribution From Derick Beckwith Cooper,,Earmarked Contribution From Derick Beckwith Cooper. transmitted by check/EFT,2022
SB23,C00694323,B7EDC256A1E674A0FA47,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B5EDAE50642A7465CB1D,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-11-01,2900,,Earmarked Contribution From E.G. Wilkinson,,Earmarked Contribution From E.G. Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,B5E1B46226FDA44179C9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,2900,,Earmarked Contribution From Deborah Hartz,,Earmarked Contribution From Deborah Hartz. transmitted by check/EFT,2022
SB23,C00694323,B71A656BBDCD74472B62,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-01,2900,,Earmarked Contribution From David Berwick,,Earmarked Contribution From David Berwick. transmitted by check/EFT,2022
SB23,C00694323,B703F3152DBE1420790C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,2900,,Earmarked Contribution From David Thompson,,Earmarked Contribution From David Thompson. transmitted by check/EFT,2022
SB23,C00694323,BF518F9F3BF004F70803,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-27,2900,,Earmarked Contribution From Leslie Liautaud,,Earmarked Contribution From Leslie Liautaud. transmitted by check/EFT,2022
SB23,C00694323,BF77DACA7E389429486B,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-30,2900,,Earmarked Contribution From Carl Dinsmore,,Earmarked Contribution From Carl Dinsmore. transmitted by check/EFT,2022
SB23,C00694323,BF71DFF057C084E61A52,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-10-27,2900,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,B8345811CAE924BC3A8E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-04,2900,,Earmarked Contribution From Robert Anderson,,Earmarked Contribution From Robert Anderson. transmitted by check/EFT,2022
SB23,C00694323,B36278E9A297147CD8F8,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-01,2900,,Earmarked Contribution From James Berwick,,Earmarked Contribution From James Berwick. transmitted by check/EFT,2022
SB23,C00694323,B35D538FC7343433F944,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-02,2900,,Earmarked Contribution From Ali Farhang,,Earmarked Contribution From Ali Farhang. transmitted by check/EFT,2022
SB23,C00694323,B5CEED2AAD0CF45ED814,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-25,2900,,Earmarked Contribution From Robert Camacho,,Earmarked Contribution From Robert Camacho. transmitted by check/EFT,2022
SB23,C00694323,B2DDAE74BF207437C9EB,CCM,ELI CRANE FOR CONGRESS,,,,,,PO BOX 1950,,CORTARO,AZ,85652,2022-10-24,2900,,Earmarked Contribution From Casey Fenton,,Earmarked Contribution From Casey Fenton. transmitted by check/EFT,2022
SB23,C00694323,B33A1A5D768EE41B9BF8,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-24,2900,,Earmarked Contribution From Matt Muns,,Earmarked Contribution From Matt Muns. transmitted by check/EFT,2022
SB23,C00694323,B963BC3FECFE74E6DA26,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,2900,,Earmarked Contribution From James Gipson,,Earmarked Contribution From James Gipson. transmitted by check/EFT,2022
SB23,C00694323,BBF551430D90A4626819,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,2900,,Earmarked Contribution From Paul Kathy Liska,,Earmarked Contribution From Paul Kathy Liska. transmitted by check/EFT,2022
SB23,C00694323,B31A9DA3ECFDA4F79B18,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,2900,,Earmarked Contribution From Alton Strong,,Earmarked Contribution From Alton Strong. transmitted by check/EFT,2022
SB23,C00694323,BBAF61A4207754F24BE0,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BD43C8C54F2CA40F798D,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-24,2900,,Earmarked Contribution From Brandon Baty,,Earmarked Contribution From Brandon Baty. transmitted by check/EFT,2022
SB23,C00694323,BD2A2BD2DFAC74916868,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-27,2900,,Earmarked Contribution From James Haslam,,Earmarked Contribution From James Haslam. transmitted by check/EFT,2022
SB23,C00694323,BD0851D38558B40DC88E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-26,2900,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2022
SB23,C00694323,BCFB39ABF9AD74395866,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,2900,,Earmarked Contribution From Gerald O'Shaughnessy,,Earmarked Contribution From Gerald O'Shaughnessy. transmitted by check/EFT,2022
SB23,C00694323,BBD26D0E996FC4B348E1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-28,2900,,Earmarked Contribution From Mike Ford,,Earmarked Contribution From Mike Ford. transmitted by check/EFT,2022
SB23,C00694323,BC372927B1B1C43CF85E,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-26,2900,,Earmarked Contribution From Alan Hamberlin,,Earmarked Contribution From Alan Hamberlin. transmitted by check/EFT,2022
SB23,C00694323,B99AA73E8DB59447DB1C,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-11-02,2900,,Earmarked Contribution From Mitch Pierce,,Earmarked Contribution From Mitch Pierce. transmitted by check/EFT,2022
SB23,C00694323,BA0B9B8A42C9A4AB1BF9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-28,2900,,Earmarked Contribution From Eric Stenson,,Earmarked Contribution From Eric Stenson. transmitted by check/EFT,2022
SB23,C00694323,BD40D6913E82C41DABE6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,2900,,Earmarked Contribution From Edna Mann,,Earmarked Contribution From Edna Mann. transmitted by check/EFT,2022
SB23,C00694323,BC7DF9465E40C4AAF8ED,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-10-25,2900,,Earmarked Contribution From Vicki Click,,Earmarked Contribution From Vicki Click. transmitted by check/EFT,2022
SB23,C00694323,BC5C9997E28744E1E880,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-25,2900,,Earmarked Contribution From Paul Davies,,Earmarked Contribution From Paul Davies. transmitted by check/EFT,2022
SB23,C00694323,B9DF9393C478741ECB40,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-24,2900,,Earmarked Contribution From Christopher Akker,,Earmarked Contribution From Christopher Akker. transmitted by check/EFT,2022
SB23,C00694323,B9C26F22DDF204BFA811,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-23,2900,,Earmarked Contribution From Dale Petty,,Earmarked Contribution From Dale Petty. transmitted by check/EFT,2022
SB23,C00694323,B9D903929B1CE4D90B88,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-25,2900,,Earmarked Contribution From Gregory Milzcik,,Earmarked Contribution From Gregory Milzcik. transmitted by check/EFT,2022
SB23,C00694323,B9C6BABE5EEEA47679C6,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-20,2900,,Earmarked Contribution From Charles Ames,,Earmarked Contribution From Charles Ames. transmitted by check/EFT,2022
SB23,C00694323,B275267A30B8D4FC6B51,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,2900,,Earmarked Contribution From Ben Bartlett,,Earmarked Contribution From Ben Bartlett. transmitted by check/EFT,2022
SB23,C00694323,BF93A18FB5A2C4F638BB,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-10-27,2900,,Earmarked Contribution From Charles Dubroff,,Earmarked Contribution From Charles Dubroff. transmitted by check/EFT,2022
SB23,C00694323,BF9A23B6263EA4AF69E3,CCM,CISCOMANI FOR CONGRESS,,,,,,PO BOX 35103,,TUCSON,AZ,857405103,2022-10-31,2900,,Earmarked Contribution From Matthew Skidmore,,Earmarked Contribution From Matthew Skidmore. transmitted by check/EFT,2022
SB23,C00694323,B1B2F768672E24D30BE7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-02,2900,,Earmarked Contribution From Paul Rady,,Earmarked Contribution From Paul Rady. transmitted by check/EFT,2022
SB23,C00694323,B1AC218F81EA34EA0804,CCM,KELLY COOPER FOR CONGRESS,,,,,,PO BOX 43,101 COLORADO STREET,CHANDLER,AZ,85244,2022-11-01,2900,,Earmarked Contribution From Kurt Boxrud,,Earmarked Contribution From Kurt Boxrud. transmitted by check/EFT,2022
SB23,C00694323,BB17CC54BC51D4E0ABDB,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-31,2900,,Earmarked Contribution From Carole Harris,,Earmarked Contribution From Carole Harris. transmitted by check/EFT,2022
SB23,C00694323,B40709AA31FA34CAA839,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-22,2900,,Earmarked Contribution From Steve Leonard,,Earmarked Contribution From Steve Leonard. transmitted by check/EFT,2022
SB23,C00694323,B01C5B3EA4EC34BA79B9,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-23,2900,,Earmarked Contribution From Josh Manchester,,Earmarked Contribution From Josh Manchester. transmitted by check/EFT,2022
SB23,C00694323,B04D205BB949F41F4A55,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-25,2900,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2022
SB23,C00694323,B12F2DEC5C6F448AABE0,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-28,2800,,Earmarked Contribution From Bo Knapheide,,Earmarked Contribution From Bo Knapheide. transmitted by check/EFT,2022
SB23,C00694323,B6BB57A45D6B743FA8E7,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-24,2500,,Earmarked Contribution From Sydney Knight,,Earmarked Contribution From Sydney Knight. transmitted by check/EFT,2022
SB23,C00694323,BC10A597963F54FA08D1,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-05,2500,,Earmarked Contribution From Robert Kiyosaki,,Earmarked Contribution From Robert Kiyosaki. transmitted by check/EFT,2022
SB23,C00694323,BE60AC4DCC44A497888A,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-11-01,2500,,Earmarked Contribution From Keith Knight,,Earmarked Contribution From Keith Knight. transmitted by check/EFT,2022
SB23,C00694323,B8F5F98E99D6D4EA796C,CCM,BLAKE MASTERS FOR SENATE,,,,,,PO BOX 13009,,TUCSON,AZ,857323009,2022-10-27,2500,,Earmarked Contribution From gerald cavanaugh,,Earmarked Contribution From gerald cavanaugh. transmitted by check/EFT,2022
