linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE34DD51AAF43440D83E,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2021-11-30,50000,106255,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB8DCD11DB2584EFDA81,IND,,Mounts,L. David,,,,PO Box 21565,,Winston Salem,NC,27120,,2021-10-29,36500,42100,INMAR,CHAIRMAN  CEO,,Earmarked for NC SENATE REPUBLICAN NOMINEE VICTORY FUND (C00779306),2022
SA11AI,C00694323,AE00038BEEEAC4A31A94,IND,,Sabates,Felix,,,,PO Box 729,,Pineville,NC,28134,,2021-11-11,25000,31800,RETIRED,RETIRED,,Earmarked for SCALISE LEADERSHIP FUND (C00568162),2022
SA11AI,C00694323,AFF6B32ED85F5401BB79,IND,,Roeder,Richard,,,,2016 Queens Rd W,,Charlotte,NC,28207,,2021-09-29,25000,55800,VANCE STREET CAPITAL,PARTNER,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A36A875E2A1854230BEA,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2021-09-17,25000,64500,RETIRED,RETIRED,,Earmarked for NC SENATE REPUBLICAN NOMINEE VICTORY FUND (C00779306),2022
SA11AI,C00694323,A03936E56F5BB40D4991,IND,,Medica,Megan,,,,PO Box 26815,,Winston Salem,NC,27114,,2021-07-19,25000,25000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC8535E2030E1419E877,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,27619,,2021-08-03,19200,33500,KANE REALTY CORPORATION,REAL ESTATE,,Earmarked for TILLIS-NRSC COMMITTEE (C00783282),2022
SA11AI,C00694323,A5F8FDF48F7424DB1B5E,IND,,Ramsey,Jason,,,,126 Homestead Trce,,Brevard,NC,28712,,2021-10-27,15800,50455,SELF,RENEWABLE ENERGY CONSULTANT,,Earmarked for THE G TEAM (C00777607),2022
SA11AI,C00694323,A96B51EA1E6B24926B2E,IND,,Noll,Richard,,,,500 Westover Dr,Ste 4316,Sanford,NC,27330,,2021-11-16,15000,66600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A40C177E8B71C4F6D998,IND,,Noll,Richard,,,,500 Westover Dr,Ste 4316,Sanford,NC,27330,,2021-11-16,15000,66600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2AF8C0A3102E4BDFB18,IND,,Kane,John,,,,206 Drummond Dr,,Raleigh,NC,27609,,2021-11-15,15000,15000,KANE REALTY CORPORATION,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
