linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_235416416,IND,,WIESKE,ECKART,,,,514 AMERICAS WAY UNIT 6440,,BOX ELDER,SD,57719,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235418272,IND,,WIESKE,ECKART,,,,514 AMERICAS WAY UNIT 6440,,BOX ELDER,SD,57719,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235417798,IND,,WIESKE,ECKART,,,,514 AMERICAS WAY UNIT 6440,,BOX ELDER,SD,57719,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235416524,IND,,WIESKE,ECKART,,,,514 AMERICAS WAY UNIT 6440,,BOX ELDER,SD,57719,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235416548,IND,,WIESKE,ECKART,,,,514 AMERICAS WAY UNIT 6440,,BOX ELDER,SD,57719,2020-05-20,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235417831,IND,,WIESKE,ECKART,,,,514 AMERICAS WAY UNIT 6440,,BOX ELDER,SD,57719,2020-05-20,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235416358,IND,,WIESKE,ECKART,,,,514 AMERICAS WAY UNIT 6440,,BOX ELDER,SD,57719,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235418218,IND,,WIESKE,ECKART,,,,514 AMERICAS WAY UNIT 6440,,BOX ELDER,SD,57719,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233684767,IND,,SUMNER,ADAM,,,,1806 9TH ST,,RAPID CITY,SD,577014510,2020-05-11,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233684768,IND,,SUMNER,ADAM,,,,1806 9TH ST,,RAPID CITY,SD,577014510,2020-05-11,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231966092,IND,,SMITH-ROCKHOLD,GLORIA,,,,1355 3RD AVE ,,PIERRE,SD,57501,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_230785790,IND,,SCHLIMGEN,CRYSTAL,,,,4135 PARKVIEW DR 5,,RAPID CITY,SD,57701,2020-05-03,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230785710,IND,,SCHLIMGEN,CRYSTAL,,,,4135 PARKVIEW DR 5,,RAPID CITY,SD,57701,2020-05-03,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_222253009,IND,,SEMMENS,BEVERLY,,,,314 S BLAUVELT AVE,,SIOUX FALLS,SD,571031745,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_222253829,IND,,SEMMENS,BEVERLY,,,,314 S BLAUVELT AVE,,SIOUX FALLS,SD,571031745,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_222252215,IND,,SEMMENS,BEVERLY,,,,314 S BLAUVELT AVE,,SIOUX FALLS,SD,571031745,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_229560580,IND,,SEMMENS,BEVERLY,,,,314 S BLAUVELT AVE,,SIOUX FALLS,SD,571031745,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_216051764,IND,,OLSEN,ROY,,,,9519 W BROEK DR,,SIOUX FALLS,SD,57106,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for AMY FOR AMERICA (C00696419)",2020
SB28A,C00401224,SB28A_232144044,IND,,MOORE,CANDICE,,,,835 MAINT STREET,,STURGIS,SD,57785,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228630035,IND,,MOORE,CANDICE,,,,835 MAINT STREET,,STURGIS,SD,57785,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233904332,IND,,MOORE,CANDICE,,,,835 MAINT STREET,,STURGIS,SD,57785,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230290568,IND,,MOORE,CANDICE,,,,835 MAINT STREET,,STURGIS,SD,57785,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233568503,IND,,MICHELS,MARIANNA,,,,3705 E MISSION ST,,SIOUX FALLS,SD,57103,2020-05-13,255,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233568529,IND,,MICHELS,MARIANNA,,,,3705 E MISSION ST,,SIOUX FALLS,SD,57103,2020-05-13,51,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233568504,IND,,MICHELS,MARIANNA,,,,3705 E MISSION ST,,SIOUX FALLS,SD,57103,2020-05-13,255,,Contribution Refund,,"Refund of contribution, initially earmarked for ARBALLO FOR CONGRESS (C00708479)",2020
SB28A,C00401224,SB28A_230385721,IND,,LINDE,DENA,,,,3529 WESTERN AVENUE,,RAPID CITY,SD,57702,2020-05-19,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591)",2020
SB28A,C00401224,SB28A_233876407,IND,,LANGDELL,JOHN,,,,1615 BRANDING IRON DR,,SPEARFISH,SD,57783,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233289137,IND,,KOMMES,TOM,,,,919 NE 9TH STREET,,MADISON,SD,57042,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_224596036,IND,,JOHNSON,SHIRLEY,,,,345 EASTERN AVE,,BROOKINGS,SD,57006,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_233966081,IND,,JOHNSON,MARY,,,,201 EAST MINNESOTA ST APT117,,RAPID CITY,SD,57701,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237798614,IND,,JOHNSON,LANA,,,,718 NW 3RD ST,,MADISON,SD,570422516,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237798593,IND,,JOHNSON,LANA,,,,718 NW 3RD ST,,MADISON,SD,570422516,2020-05-28,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_165609935,IND,,HORSTED,NED,,,,27058 SOUTHEASTERN AVENUE,,SIOUX FALLS,SD,57108,2020-05-05,50,,Contribution Refund,,"Refund of contribution, initially earmarked for AMANDA FRANKEL FOR CONGRESS (C00702126)",2020
SB28A,C00401224,SB28A_235562767,IND,,HEEREN,HEIDI,,,,2115 DAVID COVE,,BROOKINGS,SD,57006,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232018286,IND,,FREIWALD,LEE,,,,808 1ST ST NE,,WATERTOWN,SD,57201,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237578274,IND,,FOSTER,MARK OR MARY,,,,514 AMERICAS WAY 5742,,BOX ELDER,SD,57719,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237578273,IND,,FOSTER,MARK OR MARY,,,,514 AMERICAS WAY 5742,,BOX ELDER,SD,57719,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_237579677,IND,,FOSTER,MARK OR MARY,,,,514 AMERICAS WAY 5742,,BOX ELDER,SD,57719,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_237578909,IND,,FOSTER,MARK OR MARY,,,,514 AMERICAS WAY 5742,,BOX ELDER,SD,57719,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237579678,IND,,FOSTER,MARK OR MARY,,,,514 AMERICAS WAY 5742,,BOX ELDER,SD,57719,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232281859,IND,,BREITKOPF,DIETER,,,,1830 SUN VALLEY DR,,RAPID CITY,SD,57702,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_232281933,IND,,BREITKOPF,DIETER,,,,1830 SUN VALLEY DR,,RAPID CITY,SD,57702,2020-05-31,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232281692,IND,,BREITKOPF,DIETER,,,,1830 SUN VALLEY DR,,RAPID CITY,SD,57702,2020-05-09,500,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_234090176,IND,,BEHR,JEAN,,,,4901 S GRAYSTONE AVE ,,SIOUX FALLS,SD,57108,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234409679,IND,,BINKERD,RORY,,,,908 N SCOTLAND PL,,SIOUX FALLS,SD,57107,2020-05-14,20,,Contribution Refund,,"Refund of contribution, initially earmarked for CARUSO-CABRERA FOR NEW YORK INC (C00738336)",2020
SB28A,C00401224,SB28A_234766602,IND,,BELIKOFF,LARRY,,,,401 E 8TH ST STE 214 PMB 1551,,SIOUX FALLS,SD,57103,2020-05-16,250,,Contribution Refund,,"Refund of contribution, initially earmarked for CAL FOR NC (C00709410)",2020
SB28A,C00401224,SB28A_230315563,IND,,ANDRU,CAROL L,,,,175 COMMERCIAL ST S PO BOX 55,,WESSINGTON,SD,57381,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231082693,IND,,ADHIKARI,DAL,,,,904 N RICOCHET PL,,SIOUXFALLS,SD,57103,2020-05-03,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB23,C00401224,SB23_238021379,CCM,WHITNEY RAVER FOR CONGRESS,,,,,,643 MT. RUSHMORE RD.,P.O. BOX 302,CUSTER,SD,57730,2020-05-31,100,,Earmark Contribution,,"Earmark of BORGLUM, JAMES",2020
SB23,C00401224,SB23_237989869,CCM,WHITNEY RAVER FOR CONGRESS,,,,,,643 MT. RUSHMORE RD.,P.O. BOX 302,CUSTER,SD,57730,2020-05-31,50,,Earmark Contribution,,"Earmark of BORGLUM, JAMES",2020
SB23,C00401224,SB23_236056427,CCM,WHITNEY RAVER FOR CONGRESS,,,,,,643 MT. RUSHMORE RD.,P.O. BOX 302,CUSTER,SD,57730,2020-05-24,10,,Earmark Contribution,,"Earmark of HINES, STEWART",2020
SB23,C00401224,SB23_235100416,CCM,WHITNEY RAVER FOR CONGRESS,,,,,,643 MT. RUSHMORE RD.,P.O. BOX 302,CUSTER,SD,57730,2020-05-17,6,,Earmark Contribution,,"Earmark of HINES, STEWART",2020
SB23,C00401224,SB23_231899224,CCM,WHITNEY RAVER FOR CONGRESS,,,,,,643 MT. RUSHMORE RD.,P.O. BOX 302,CUSTER,SD,57730,2020-05-10,10,,Earmark Contribution,,"Earmark of SHERMAN, JACK",2020
SB23,C00401224,SB23_230553443,CCM,WHITNEY RAVER FOR CONGRESS,,,,,,643 MT. RUSHMORE RD.,P.O. BOX 302,CUSTER,SD,57730,2020-05-03,50,,Earmark Contribution,,"Earmark of BORGLUM, JAMES",2020
SB23,C00401224,SB23_238888615,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of LOEB, DANIELLE",2020
SB23,C00401224,SB23_238444094,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,5,,Earmark Contribution,,"Earmark of LINDGREN, JOAN",2020
SB23,C00401224,SB23_238322511,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,50,,Earmark Contribution,,"Earmark of KRELL, RONALD",2020
SB23,C00401224,SB23_239068617,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of KNIERIEM, NANCY",2020
SB23,C00401224,SB23_238208144,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,10,,Earmark Contribution,,"Earmark of DEPRATI, DEBBY",2020
SB23,C00401224,SB23_238442515,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of THOMAS, ROBERT",2020
SB23,C00401224,SB23_238702384,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of MAKI, LINDA",2020
SB23,C00401224,SB23_238208902,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of HAMILTON, SUSA",2020
SB23,C00401224,SB23_238297190,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of BROWN, WINFIELD",2020
SB23,C00401224,SB23_238445609,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,10,,Earmark Contribution,,"Earmark of WARNER, KIRK",2020
SB23,C00401224,SB23_238248465,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of KEENE, JOCELYN",2020
SB23,C00401224,SB23_237606680,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,10,,Earmark Contribution,,"Earmark of SIGALOV, LESLIE",2020
SB23,C00401224,SB23_238344751,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,5,,Earmark Contribution,,"Earmark of WILES, ROBIN",2020
SB23,C00401224,SB23_238338880,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,50,,Earmark Contribution,,"Earmark of MORRISON, LEONETTE",2020
SB23,C00401224,SB23_239272763,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of SCHERER, CONNIE",2020
SB23,C00401224,SB23_238519515,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of OREILLY, FRANCES",2020
SB23,C00401224,SB23_238206244,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,50,,Earmark Contribution,,"Earmark of LASALLE, JOHN",2020
SB23,C00401224,SB23_238253866,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,7,,Earmark Contribution,,"Earmark of FORD, PATRICIA",2020
SB23,C00401224,SB23_238888140,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of SOLAK, RICHARD",2020
SB23,C00401224,SB23_237630640,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,5,,Earmark Contribution,,"Earmark of LINDER, JOHN",2020
SB23,C00401224,SB23_238227458,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,25,,Earmark Contribution,,"Earmark of DAVIS, STEPHEN",2020
SB23,C00401224,SB23_237977902,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,5,,Earmark Contribution,,"Earmark of NIES, PATRICIA",2020
SB23,C00401224,SB23_238232384,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,5,,Earmark Contribution,,"Earmark of TODD, KIM",2020
SB23,C00401224,SB23_237944225,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,10,,Earmark Contribution,,"Earmark of LEVINE, TIMOTHY",2020
SB23,C00401224,SB23_238287541,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,10,,Earmark Contribution,,"Earmark of JONES, MICHAEL",2020
SB23,C00401224,SB23_238581181,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,5,,Earmark Contribution,,"Earmark of GORRELL, LOIS",2020
SB23,C00401224,SB23_236914322,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,4,,Earmark Contribution,,"Earmark of MADDEN, JANE",2020
SB23,C00401224,SB23_238262379,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,50,,Earmark Contribution,,"Earmark of ELLIS, LEONARD",2020
SB23,C00401224,SB23_237947286,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,5,,Earmark Contribution,,"Earmark of BERMINGHAM, STACY",2020
SB23,C00401224,SB23_237320455,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,5,,Earmark Contribution,,"Earmark of MITCHELL-WHITE, MARTA J",2020
SB23,C00401224,SB23_238287666,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-31,10,,Earmark Contribution,,"Earmark of HUBERT, MARLENA",2020
SB23,C00401224,SB23_236693463,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,25,,Earmark Contribution,,"Earmark of LEATHERS, EMILY",2020
SB23,C00401224,SB23_235929780,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHOENHERR, RICHARD",2020
SB23,C00401224,SB23_235574336,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,5,,Earmark Contribution,,"Earmark of KJOME, NORMAN",2020
SB23,C00401224,SB23_235649219,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,50,,Earmark Contribution,,"Earmark of LASALLE, JOHN",2020
SB23,C00401224,SB23_235633488,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of JOHNSON, DANIEL",2020
SB23,C00401224,SB23_235604636,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,50,,Earmark Contribution,,"Earmark of GOLDBERG, KATE",2020
SB23,C00401224,SB23_235594959,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of DUSHAY, KEVIN",2020
SB23,C00401224,SB23_235901840,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,5,,Earmark Contribution,,"Earmark of PERLA, ISRAEL",2020
SB23,C00401224,SB23_235586628,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,4,,Earmark Contribution,,"Earmark of MAMMON, ROBERT",2020
SB23,C00401224,SB23_235497034,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of HESS, JOSEPH",2020
SB23,C00401224,SB23_235603136,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,50,,Earmark Contribution,,"Earmark of WHYTE, MICHAEL",2020
SB23,C00401224,SB23_235573191,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,25,,Earmark Contribution,,"Earmark of MAHER, EDWARD",2020
SB23,C00401224,SB23_236517030,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of FERRY, JOYCE",2020
SB23,C00401224,SB23_236261508,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of RITENBAUGH, CHERYL",2020
SB23,C00401224,SB23_236261681,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of VOGEL, CHRIS",2020
SB23,C00401224,SB23_236262621,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of PITTS, KAREN",2020
SB23,C00401224,SB23_236261498,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of CURTSINGER, J",2020
SB23,C00401224,SB23_236011121,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,5,,Earmark Contribution,,"Earmark of BRIGHT, LARRY",2020
SB23,C00401224,SB23_235996830,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of CLANCE, PAULINE",2020
SB23,C00401224,SB23_235568924,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,5,,Earmark Contribution,,"Earmark of KARASIC, DAVE",2020
SB23,C00401224,SB23_235586954,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of CANTRELL, REBECCA",2020
SB23,C00401224,SB23_235585390,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,10,,Earmark Contribution,,"Earmark of BERK, JENNIFER",2020
SB23,C00401224,SB23_235627816,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,5,,Earmark Contribution,,"Earmark of MONDRY, JARED",2020
SB23,C00401224,SB23_235575460,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,5,,Earmark Contribution,,"Earmark of BANTA, JOSEPH",2020
SB23,C00401224,SB23_235578644,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,25,,Earmark Contribution,,"Earmark of CORREIA, IRENE",2020
SB23,C00401224,SB23_236122072,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,25,,Earmark Contribution,,"Earmark of SCHERER, CONNIE",2020
SB23,C00401224,SB23_236262389,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,25,,Earmark Contribution,,"Earmark of FULD, ROBERT",2020
SB23,C00401224,SB23_236694821,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,3,,Earmark Contribution,,"Earmark of OUYOUNG, JULIET",2020
SB23,C00401224,SB23_235611776,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,3,,Earmark Contribution,,"Earmark of KING, JOSEPH",2020
SB23,C00401224,SB23_235568614,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,25,,Earmark Contribution,,"Earmark of FREEMAN, GEORGE",2020
SB23,C00401224,SB23_236048584,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,25,,Earmark Contribution,,"Earmark of STEWART, FRANCES",2020
SB23,C00401224,SB23_236000928,PAC,TAKEITBACK.ORG POLITICAL ACTION,,,,,,PO 2017,,SIOUX FALLS,SD,57101,2020-05-24,5,,Earmark Contribution,,"Earmark of LENZ, CAROLYN",2020
