linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFA60A016E1FF41F5B9D,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-04-06,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8F5D4DB028E7424BB09,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-06-06,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0355719160A7407AA95,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-01-06,100,100,RETIRED,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3E784F97118F47C6861,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-05-06,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A79A8930797334B38BC9,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-03-06,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6A57B8538CE14189AF1,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-02-06,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA3D3553439E94360B12,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-01-23,90,406.32,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9C714B6E846B4A34A56,IND,,Rasa,Francisco,,,,PO Box 5726,,Saipan,MP,96950,,2021-01-04,90,90,RETIRED,CONSERVATION OFFICER III,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A38BD55947C05434E9E0,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-04-27,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A086BE61558114E399F2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-01-08,50,152.12,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB5CA86ACE9B5451CAF3,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-01-26,50,50,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AE1B512066DD943899E3,IND,,Kinsella,Raymond S,,,,PO Box 502140,,Saipan,MP,96950,,2021-02-25,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4C15A891F41C49138ED,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-01-27,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADD6C58CC109F4AEDA8B,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-01-13,50,50,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,AF6500C24A7AF4B9C8BA,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-02-27,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9E44FA38837A413DB2C,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A88A2E1444B724C50960,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-03-27,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A10BD0384EEA74CA3A6A,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-05-27,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE44F96B135F4457184F,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-01-30,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A18CB269B052947848A4,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-06-27,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A918F0515FCA84221AB9,IND,,Radich,David,,,,PMB A6 Box 10001,,Saipan,MP,96950,,2021-06-23,45,270,ALLIED PACIFIC ENVIRONMENTAL CONSULTIN,ENVIRONMENTAL CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1C99CE4F5FB047E9925,IND,,Radich,David,,,,PMB A6 Box 10001,,Saipan,MP,96950,,2021-02-23,45,90,ALLIED PACIFIC ENVIRONMENTAL CONSULTIN,ENVIRONMENTAL CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1E64BFF0A3714CBD8E4,IND,,Radich,David,,,,PMB A6 Box 10001,,Saipan,MP,96950,,2021-05-23,45,225,ALLIED PACIFIC ENVIRONMENTAL CONSULTIN,ENVIRONMENTAL CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A675D694099D8428BB61,IND,,Radich,David,,,,PMB A6 Box 10001,,Saipan,MP,96950,,2021-01-23,45,45,ALLIED PACIFIC ENVIRONMENTAL CONSULTIN,ENVIRONMENTAL CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE69CED70AE594101AA9,IND,,Radich,David,,,,PMB A6 Box 10001,,Saipan,MP,96950,,2021-03-23,45,135,ALLIED PACIFIC ENVIRONMENTAL CONSULTIN,ENVIRONMENTAL CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A35481CBED2174BD195D,IND,,Radich,David,,,,PMB A6 Box 10001,,Saipan,MP,96950,,2021-04-23,45,180,ALLIED PACIFIC ENVIRONMENTAL CONSULTIN,ENVIRONMENTAL CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA669A17EBF5640CFA4D,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-01-30,45,180.25,CTB,EMPLOYEE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFF1621A00AF74969BDC,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-01-01,45,46,CTB,EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA6D0664640E340FBA57,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-01-04,45,92,CTB,EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A38C706DF2D584A6EA33,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-01-09,42,261.32,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAF8A9510DA784F48908,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-01-09,42,261.32,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8651FD74D9BA41A5A45,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-01-05,42,102.12,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7FEC59ED6C57478990F,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-01-05,40,133,CTB,EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A547CA590A621453A83D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-01-17,35,316.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABEA7F33516C04247B3E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-04-15,35,476.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEB22C1BBCE6F4A08A32,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-04-15,35,476.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A015D23AC3002419B80B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-05-16,35,546.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7CA3861A94240F6BB4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-04-20,35,511.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4006356AC5414E83BEE,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-04-05,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0EF2228D1EE846B48ED,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-06-16,35,581.32,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A88B80D08AFC34C8A94A,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-05-10,35,526.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACF393C461A5D47D8A28,IND,,Angello,John,,,,PO Box 501149,,Saipan,MP,96950,,2021-03-22,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA8BA18B295B414BBA8,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-03-19,35,35,US NAVY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABA7D54F3C3B548399B9,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-03-24,35,420.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC1A4A33734F24E2E936,IND,,Brasuell,Timothy,,,,pmb3602,,saipan,MP,96950,,2021-04-08,35,35,US NAVY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A637BDF0FC5044A699FA,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-03-17,35,385.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC48B7CC9ACB74FEDB4E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-01-05,30.06,102.12,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9E6D5426199647C58DD,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-01-04,30.06,30.06,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9BAD422752FE4B9B974,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-01-09,25.2,261.32,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A047CF616946447298D4,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-04-27,25,25,US NAVY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8EF8E0B3672B40F3B9D,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-02-15,25,231.5,CTB,EMPLOYEE,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A0D800439B50047B0B2D,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-02-04,25,206.5,CTB,EMPLOYEE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABC8463BFA90C4DC2A6D,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-02-21,25,35,US NAVY,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF0DAC6C267C74DCBA54,IND,,McHugh,Diane,,,,h,,h,MP,00000,,2021-06-29,25,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A7950C77B5BDE4B0B904,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-04-07,25,491.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD108411AB7734117A24,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-02-24,25,256.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC8D5861E0C2A491AA7F,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-05-20,25,551.5,CTB,EMPLOYEE,,Earmarked for MARK MCCLOSKEY FOR MISSOURI (C00779967),2022
SA11AI,C00694323,A8009F43867774942898,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-03-12,25,341.5,CTB,EMPLOYEE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1D3BCB240BD8425CA54,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-04-02,25,451.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6410420F93DA49439D3,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-02-28,25,306.5,CTB,EMPLOYEE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2D29304DA34A4614A50,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-02-28,25,306.5,CTB,EMPLOYEE,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,A0C86FB9865374054BBA,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-06-21,20,120,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFBBD6520FB98485F952,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2021-01-15,20,281.32,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5CE26931608D4CB9A59,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-04-21,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADE8EE62EB9494AE892B,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-05-21,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABA7B4FC1B0FC44649EA,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-03-21,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7CCC3348FDE8485B95E,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-01-21,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADC00D8286CCB4441816,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2021-02-21,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFCCE7E22A094490297E,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-03-12,10,341.5,CTB,EMPLOYEE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A54F21E1D6F024F77B58,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2021-06-11,10,10,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF TEXAS (C00143743),2022
SA11AI,C00694323,A1732FAAD86A24DB4B9A,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-06-02,10,30,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41557D366E9A4536BEF,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-06-02,10,30,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACC5D6BC5471F42449BA,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-06-02,10,30,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A686C66CC5F9D4C85A43,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-04-04,10,466.5,CTB,EMPLOYEE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A376C6E08EDFB4F76886,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-06-30,10,40,US NAVY,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56D335837257470C9E3,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-03-17,9,385.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5A81A1B4D61F4ACFAF4,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-06-05,7,565.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A632AC0A39669488CAEC,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-04-02,6,451.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A292EF7051716404B91A,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-02-21,5,35,US NAVY,ENGINEER,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,A080E29B919A34547B8F,IND,,Brasuell,Timothy,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2021-02-21,5,35,US NAVY,ENGINEER,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AAB44886EB0434D3B93A,IND,,ZAJRADHARA,ZAJI,,,,PO Box 506141,,Saipan,MP,96950,,2021-06-12,5,5,NOT-EMPLOYED,SAFETY OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B9DC785AE6548CBAF7,IND,,Calvo,Vincent,,,,PO Box 916,,Rota,MP,96951,,2021-06-02,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A98030B822E334C948EC,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-06-14,5,575.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A391D1D6E27334313BA2,IND,,ZAJRADHARA,ZAJI,,,,PO Box 506141,,Saipan,MP,96950,,2021-06-14,5,10,NOT-EMPLOYED,SAFETY OFFICER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8829437DEF6947C9BBF,IND,,Calvo,Vincent,,,,PO Box 916,,Rota,MP,96951,,2021-05-02,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEBB4B8038CF14047AEB,IND,,Calvo,Vincent,,,,PO Box 916,,Rota,MP,96951,,2021-04-02,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADAB9B58BAB5845C7B84,IND,,Calvo,Vincent,,,,PO Box 916,,Rota,MP,96951,,2021-01-02,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A809CB9109E2F4B1C9FC,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-06-07,5,570.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F3B264E481E46599E3,IND,,Calvo,Vincent,,,,PO Box 916,,Rota,MP,96951,,2021-03-02,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A77F2345B96BE4905A26,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-06-05,5,565.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A44B7BF5379C94F948D3,IND,,Calvo,Vincent,,,,PO Box 916,,Rota,MP,96951,,2021-02-02,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB3DB9976B52044D08E6,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-04-04,5,466.5,CTB,EMPLOYEE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF3F6925495894427B74,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-01-30,2.25,180.25,CTB,EMPLOYEE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8780B1250EF84FC8962,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-06-05,2,565.5,CTB,EMPLOYEE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFBE29AF527164A8E976,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-02-04,1.25,206.5,CTB,EMPLOYEE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB8049677AACE45C9A95,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-01-05,1,133,CTB,EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9A8CA94412174E4CA3F,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-01-04,1,92,CTB,EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE4BAA143352F498CB78,IND,,Johnson,Maria,,,,PO Box 501610,,Saipan,MP,96950,,2021-01-01,1,46,CTB,EMPLOYEE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
