linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A30FD95FE766A4BBC8A3,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,P2020,2021-09-30,5800,6724.51,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AFCC55A70C9FC4CA8957,IND,,McKinley,Meredith,,,,52 Elmwood Pl,,Wheeling,WV,26003,,2021-11-16,5800,5800,HOMEMAKER,HOMEMAKER,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A80810BF1808B40A3A8B,IND,,Glass,Wes,,,,152 Independence Ln,,Summit Point,WV,25446,,2021-11-16,5800,5800,"Industrial Security Integrators,LLC",PRESIDENT,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A075A62D431D842A697D,IND,,McKinley,David,,,,52 Elmwood Pl,,Wheeling,WV,26003,,2021-11-16,5800,5800,MCKINLEY CARTER WEALTH SERVICES,BUSINESS EXECUTIVE,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A499139717DBD468287F,IND,,Wells,Harold,,,,659 Shenandoah Ave,,Bluefield,WV,24701,,2021-10-26,4490,5945,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4CFF470416754F32AE4,IND,,Savitt,Marc,,,,5697 Charles Town Rd,,Kearneysville,WV,25430,,2021-12-01,2900,2900,The Mortgage Center,PRESIDENT,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,AB1CAB5D29172431D959,IND,,Estep,James,,,,213 Mystic Dr,,Morgantown,WV,26508,,2021-10-01,2900,2900,HIGH TECHNOLOGY FOUNDATION,EXECUTIVE,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A45DD4CE70FF44A3CA12,IND,,Hartzell,Craig,,,,918 Bakers Ridge Rd,,Morgantown,WV,26508,,2021-09-09,2900,3150,AZIMUTH INC.,OWNER,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,AC555BF2141E34D22A68,IND,,forth,charles,,,,3090 Woodville Dr,,Huntington,WV,25701,,2021-11-18,2900,2900,forth foods inc,PRESIDENT,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,ABEE5460058CE468BAE8,IND,,Pack,Lawrence,,,,2146 Presidential Dr,,Charleston,WV,25314,,2021-09-30,2900,6800,STONERISE HEALTHCARE LLC,EXECUTIVE,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A7CCBD64DB76F4310B71,IND,,Lynch,Ryan,,,,PO Box 4544,,Morgantown,WV,26504,,2021-10-06,2900,2900,SELF,REAL ESTATE,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A39AC48C60E1B4247A48,IND,,Susman,Thomas,,,,1210 Kanawha Blvd E,,Charleston,WV,25301,,2021-12-28,2800,2800,TSG,MANAGER,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A106932CBED604ED28DB,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2021-11-22,2700,16600,CAPITOL COUNSEL,CONSULTANT,,"Earmarked for WEST VIRGINIA REPUBLICAN PARTY, INC. (C00417063)",2022
SA11AI,C00694323,A7EF8AE9372884687954,IND,,Alsop,Jessica,,,,1031 Brettwald Dr,,Morgantown,WV,26508,,2021-12-06,2500,2500,WVU HEALTH SYSTEM,ATTORNEY,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A76D1924ADBEC4333837,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2021-09-28,2500,10000,CAPITOL COUNSEL,CONSULTANT,,Earmarked for MORGAN GRIFFITH FOR CONGRESS (C00477240),2022
SA11AI,C00694323,AF3B4F663C78145C6968,IND,,Riccobene,Mary,,,,378 Ridge Rd,,Parkersburg,WV,26105,,2021-10-16,2380,4525,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF7F86C716207443DA0E,IND,,Ellis,Kevin,,,,228 Morris St,,Morgantown,WV,26501,,2021-09-15,2000,2000,Antero Resources Corp.,OIL AND NATURAL GAS,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A284A8197BD6A4B98B57,IND,,gallo,vilma,,,,542 S Mildred St,,Charles Town,WV,25414,,2021-08-03,1515,1770,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A466F9B00C53C4608B7F,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2021-07-12,1500,4500,CAPITOL COUNSEL,CONSULTANT,,Earmarked for CAROL FOR CONGRESS (C00653220),2022
SA11AI,C00694323,AEB297FA6616145CD8AD,IND,,Wells,Harold,,,,659 Shenandoah Ave,,Bluefield,WV,24701,,2021-10-23,1390,1455,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3603718E150F40C1999,IND,,Shelton,Christine,,,,107 Butler St,,Charles Town,WV,25414,,2021-11-16,1000,1000,"ISI ENTERPRISES, LLC",CONTROLLER,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A44D8CFEAD1BC4A8094F,IND,,Carroll,David,,,,527 W John St,,Martinsburg,WV,25401,,2021-11-17,1000,1000,"DoDSecurity, LLC",DIRECTOR,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A1C5A7375DDF54099B89,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2021-11-17,1000,12000,SCENIC ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF94FC2F7FF84CDE94F,IND,,Frankovitch,Eric,,,,337 Penco Rd,,Weirton,WV,26062,,2021-11-12,1000,2915,SELF,ATTORNEY,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,AB90B2358E7A344B499F,IND,,Laurita,James,,,,2367 Grafton Rd,,Morgantown,WV,26508,,2021-10-28,1000,1000,LAURITA ENERGY,ENERGY,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,AC3A73D8D16924C9B8B8,IND,,Meredith,Michael,,,,1239 Top of the Mountain Rd,,Rio,WV,26755,,2021-07-30,1000,4000,MICHAEL MEREDITH,SELF EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6D259BFDA06142B5B01,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2021-10-04,1000,11900,CAPITOL COUNSEL,CONSULTANT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A9A7767F761944875B3B,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2021-08-16,1000,6500,CAPITOL COUNSEL,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A938F35830759464880E,IND,,Whaley,Lewis,,,,3 Maple Leaf Ln,,Charleston,WV,25314,,2021-10-31,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ACFD96EFE56664489891,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2021-08-17,1000,8700,SCENIC ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA085E22EAB94E7DBAE,IND,,Majdi,Pasha,,,,790 E Ridge St,,Harpers Ferry,WV,25425,,2021-12-31,1000,1000,CONSERVATION INTERNATIONAL,CONSERVATION,,Earmarked for AMANDA MAKKI FOR CONGRESS (C00708263),2022
SA11AI,C00694323,AB1ED5F1C8B5C41738B3,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2021-09-17,1000,9800,SCENIC ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3792571C1824427FABE,IND,,Nesselroad,Mark,,,,324 W Run Rd,,Morgantown,WV,26508,,2021-10-05,1000,1000,GLENMARK,CEO,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,AA94B1AFE2D284900A7E,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2021-09-16,1000,7500,CAPITOL COUNSEL,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5F792743038649388D5,IND,,Meredith,Michael,,,,1239 Top of the Mountain Rd,,Rio,WV,26755,,2021-09-30,1000,6000,MICHAEL MEREDITH,SELF EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3F7FC282563F4831BB8,IND,,Haffar,Bassam,,,,17 Quarry Rdg,,Charleston,WV,25304,,2021-07-08,1000,1000,THOMAS HOSPITAL,PHYSICIAN,,Earmarked for TARAZI FOR CONGRESS (C00778977),2022
SA11AI,C00694323,AD3511E2C99EB4B39A20,IND,,Sakkal,Ahmed,,,,3 Winding Woods Dr,,Charleston,WV,25311,,2021-07-08,1000,1000,"CHARLESTON HEART CLINIC, INC",PHYSICIAN,,Earmarked for TARAZI FOR CONGRESS (C00778977),2022
SA11AI,C00694323,A2CD2C678196646BCA10,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2021-07-16,1000,5500,CAPITOL COUNSEL,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA76E75E403154FFD963,IND,,Wright,Dale,,,,105 Lee Ave,,Beckley,WV,25801,,2021-09-30,1000,1350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A612F613769504A4D84F,IND,,Foster,Ronald,,,,9374 Teays Valley Rd,,Scott Depot,WV,25560,,2021-09-29,1000,1000,FOSTER SUPPLY,ENGINEER,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A3B5F482B74444D61866,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2021-10-17,1000,10900,SCENIC ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFB2D9EFD8AA549F3895,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2021-10-16,1000,12900,CAPITOL COUNSEL,CONSULTANT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2F55DA295C404219BBE,IND,,Shammaa,Imad,,,,5326 Kanawha Ave SE,,Charleston,WV,25304,,2021-09-30,1000,1000,SELF,ORTHODONTIST,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A952163D4FDC34000B8B,IND,,Nicholson,Roger,,,,1557 Quarrier St,,Charleston,WV,25311,,2021-11-18,1000,1000,"Alpha Metallurgical Resources, LLC",ATTORNEY,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,AAABD6D8F54494E74B11,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2021-11-17,1000,13900,CAPITOL COUNSEL,CONSULTANT,,Earmarked for WENSTRUP FOR CONGRESS (C00497818),2022
SA11AI,C00694323,A33E5DD2EB79F41B7A55,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2021-07-17,1000,7600,SCENIC ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA8BCDD1BAFA7472CACD,IND,,Copland,Gordon,,,,600 Hall St,,Bridgeport,WV,26330,,2021-08-03,1000,1250,STEPTOE  JOHNSON PLLC,ATTORNEY,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF43217D0CC4C425BA0E,IND,,Meredith,Michael,,,,1239 Top of the Mountain Rd,,Rio,WV,26755,,2021-08-30,1000,5000,MICHAEL MEREDITH,SELF EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAE623220F7B347BEAC3,IND,,Shackelford,Howard,,,,150 Bachmann Dr,,Wheeling,WV,26003,,2021-08-30,1000,1000,WHEELING HOSPITAL,SURGEON,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,AA0DCDCCDE9D9458E90E,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2021-12-17,1000,13100,SCENIC ENTERPRISES,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2F8E218E18A248108A3,IND,,Rusin,Terrence,,,,PO Box 7310,,Charleston,WV,25356,,2021-07-27,1000,1000,PSIMED INC,PRESIDENT CEO,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A5022D1A9213743ED966,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2021-10-22,1000,1000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACEA4F8686F4F44F9B5D,IND,,Castello,Michael,,,,1038 N Eisenhower Dr,,Beckley,WV,25801,,2021-07-01,1000,1000,MICHAEL CASTELLO,PHYSICIAN,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A98365CC89528462AA4E,IND,,Morrisey,Denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2021-09-30,900,10900,CAPITOL COUNSEL,CONSULTANT,,Earmarked for ADRIAN SMITH FOR CONGRESS (C00412890),2022
SA11AI,C00694323,AFE9E0CBDB671403DA46,IND,,Bock,Betty,,,,PO Box 371,,Hinton,WV,25951,,2021-08-04,700,700,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE63D008896CC4684865,IND,,Parsons,Kenna,,,,106 Oakland Dr,,Cross Lanes,WV,25313,,2021-08-29,610,695,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD240B5058F724AB5A61,IND,,Satterfield,Stacy,,,,4420 Pennsylvania Ave SW,Apt 10,South Charleston,WV,25309,,2021-08-20,546,927,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A249D7C9B9EDC4DE288B,IND,,Maher,Roya,,,,1000 Technology Dr,Ste 1217,Fairmont,WV,26554,,2021-09-22,500,500,Self employed,PRESIDENT  CEO,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A225689C5222C47B3A0F,IND,,Boyle II,Edward,,,,PO Box 606,,Kingwood,WV,26537,,2021-10-06,500,500,"Mountaineer Contractors, Inc.",CONTRACTOR,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A59360F2FC1A04911A4C,IND,,Raju,Vadrevu K,,,,695 Westview Ave,,Morgantown,WV,26505,,2021-11-12,500,500,REGIONAL EYE ASSOCIATES,PHYSICIAN,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A60706A706DB8466A914,IND,,Cline,John,,,,904 Ann Lewis Rd,,Charles Town,WV,25414,,2021-07-23,500,500,CLINE STRATEGIC CONSULTING,CONSULTANT,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A4D0CF09018AA4027A58,IND,,Henry,Lester,,,,222 Langston Blvd,,Martinsburg,WV,25404,,2021-12-15,500,500,"Panhandle Builders  Excavating, Inc.",OWNER,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,AF300BC7697674606930,IND,,Wowczuk,Zenovy,,,,321 Butler Dr,,Morgantown,WV,26508,,2021-12-15,500,500,NECESSITY VENTURES,MANAGING DIRECTOR,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A4F46A904CADF42768D3,IND,,Riccobene,Mary,,,,378 Ridge Rd,,Parkersburg,WV,26105,,2021-09-20,500,1850,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A06A30550D63048DBB68,IND,,Hartley Jr,Art,,,,29 Warwick Rd,,Point Pleasant,WV,25550,,2021-09-23,500,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8C9B5E4F648A41739C6,IND,,Rotruck,Frank,,,,74 Bear Creek Dr,,Morgantown,WV,26508,,2021-09-20,500,500,"Vertx Partners, LLC",VICE PRESIDENT,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A963221372861419FA62,IND,,Riccobene,Mary,,,,378 Ridge Rd,,Parkersburg,WV,26105,,2021-09-20,500,1850,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A7C3C2F05553E4685B21,IND,,Krason,Adam,,,,1673 Woodvale Dr,,Charleston,WV,25314,,2021-11-16,500,500,ZMM ARCHITECTS AND ENGINEERS,ARCHITECT,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A5DB5A12B7FF94970AC4,IND,,Bevino,Aconda,,,,PO Box 587,,Culloden,WV,25510,,2021-09-01,500,500,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A527A6952D6634EFE8ED,IND,,Stuart,Michael,,,,11 Southcove Ln,,South Charleston,WV,25309,,2021-09-02,500,500,DINSMORE,ATTORNEY,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A57808EC0D9434741859,IND,,Gillian,Charles,,,,3770 Grandview Rd,,Beaver,WV,25813,,2021-09-06,500,5000,"ALLIANCE CONSULTING, INC.",CONSULTANT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A86D4EE80D6B942FDA23,IND,,Kallas,Hana,,,,3 Winding Woods Dr,,Charleston,WV,25311,,2021-12-21,500,500,Self employed,ENGINEER,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2022
SA11AI,C00694323,AE0B7E335F43A44F6A63,IND,,Salkini,Mohamad,,,,1274 Tartan Ln,,Morgantown,WV,26505,,2021-12-19,500,500,WV UNIVERSITY,PROFESSOR,,Earmarked for JOE WILSON FOR CONGRESS (C00368522),2022
SA11AI,C00694323,AC5906C1B99DE4B97B47,IND,,Carl,Mike,,,,950 Main St,,Wheeling,WV,26003,,2021-10-14,500,1000,H.E. Neumann,PROJECT MANAGER,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A10B2135089B6400C811,IND,,Hanasky,Adam,,,,5 Cedarwood Dr,,Morgantown,WV,26505,,2021-12-15,500,500,"Civil-Military Innovation Institute, I",MANAGING DIRECTOR,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A3E24D24A6D424BFA853,IND,,LaFaver,Chuck and Renee,,,,72 Arabian Pl,,Charles Town,WV,25414,,2021-12-10,500,500,FAA,ELECTRICAL TECHNICIAN,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A633D6A3CDF654F0D9D5,IND,,Esposito,Patrick,,,,488 Rebecca St,,Morgantown,WV,26505,,2021-12-14,500,500,ACME General Corp.,BUSINESSPERSON,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A717E0DDE4D5343F8AD3,IND,,Minardi,Jeannie,,,,1011 Walnut Rd,,Charleston,WV,25314,,2021-09-26,500,1275,MINARDI EYE CENTER,INFORMATION REQUESTED,,Earmarked for CREATE CHANGE NOW (C00764191),2022
SA11AI,C00694323,AB78D58DA10BD4D5DB8A,IND,,Goldberg,David,,,,2 Waterfront Pl,Ste 1502,Morgantown,WV,26501,,2021-10-05,500,500,MHS,MON HEALTH SYSTEM,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,AFF0BA8CAC6EC4D4C95D,IND,,McCown,Lawrence,,,,1049 Relation Rd,,Charleston,WV,25313,,2021-09-30,500,500,"Industrial Bolting Technologies, Inc.",PRESIDENT,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,AA5F87210F27C462C8EC,IND,,Nelson,Stephen,,,,1220 Lions Ave,,Morgantown,WV,26505,,2021-08-31,500,500,LONGVIEW POWER,CEO,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A9CB3F4E3BB2C47B8B47,IND,,Gilbert,Lewis,,,,307 Chestnut Hill Rd,,Summersville,WV,26651,,2021-08-29,500,500,"self-Lewis D. Gilbert, DDS, LTD",ORAL SURGEON,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA16,C00694323,A12A8595C31D74BC4B90,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,P2020,2021-08-24,500,741.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9ED77EB9F3B9436480E,IND,,Propst,Charles,,,,2669 Lower Timber Ridge Rd,,Seneca Rocks,WV,26884,,2021-10-18,500,760,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A04F96E106D004C94B6C,IND,,Moore,Riley,,,,55 Black Willow Ln,,Charleston,WV,25306,,2021-10-20,500,1000,STATE OF WEST VIRGINIA,STATE TREASURER,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A344EF994C9304072B2A,IND,,Moore,Arch,,,,23 Tanner Ct,,Harpers Ferry,WV,25425,,2021-10-21,500,1000,RETIRED,RETIRED,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A8AF21FB4019C464B9BF,IND,,Richardson,Michael,,,,1013 Bridge Rd,,Charleston,WV,25314,,2021-11-05,500,500,South Hills Family Dental,DENTIST,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A2B1960C397024A13896,IND,,Laurita,Thomas,,,,2349 Grafton Rd,,Morgantown,WV,26508,,2021-08-09,500,500,Laurita Inc.,CONTRACTOR,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A420FAE97CCB64D5CA74,IND,,Miller,Taunja Willis,,,,114 Whispering Woods Rd,,Charleston,WV,25304,,2021-11-15,500,500,JACKSON KELLY PLLC,LAWYER,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A09DE508B472C4C83A14,IND,,Hartley Jr,Art,,,,29 Warwick Rd,,Point Pleasant,WV,25550,,2021-09-25,500,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56EA1CE540AC43E7A96,IND,,Zanabli,Abdul,,,,2020 Kanawha Ave SE,,Charleston,WV,25304,,2021-07-09,500,500,CNHT,DOCTOR,,Earmarked for TARAZI FOR CONGRESS (C00778977),2022
SA11AI,C00694323,A188B98FF43C04D92A82,IND,,Hamilton,Chris,,,,1 Evergreen Dr,,Elkview,WV,25071,,2021-10-27,500,1400,WV Coal Assn,EXECUTIVE OFFICER,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
SA11AI,C00694323,A23244D8A92E247B489F,IND,,KRASON,PATRICK,,,,1611 Ridgeview Rd,,Charleston,WV,25314,,2021-10-30,500,515,PAC,PARTNER,,Earmarked for JEREMIAH SCHAFFER FOR CONGRESS (C00777136),2022
SA11AI,C00694323,A1486711BBA5D43B2896,IND,,Gillian,Charles,,,,3770 Grandview Rd,,Beaver,WV,25813,,2021-07-06,500,4000,"ALLIANCE CONSULTING, INC.",CONSULTANT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A2C455C5643334542A32,IND,,Crusan,Margaret,,,,60 Hawthorne Dale Rd,,Charles Town,WV,25414,,2021-11-29,500,8462,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A8E7EC8BF8C0A46E5887,CCM,MOONEY FOR CONGRESS 2022,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,P2020,2021-07-04,500,700,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6B3E22D5200E461896A,IND,,Kovacs,Kimberly,,,,26 Idyllwood Dr,,Inwood,WV,25428,,2021-10-28,500,5470,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A7B0F9B6BD19D4F44BB5,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,P2020,2021-12-27,500,4274.68,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF18369AEFEF64E5C85D,IND,,Minardi,Jeannie,,,,1011 Walnut Rd,,Charleston,WV,25314,,2021-10-25,500,2880,MINARDI EYE CENTER,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF696E4339EA43F4A42,IND,,Minardi,Jeannie,,,,1011 Walnut Rd,,Charleston,WV,25314,,2021-10-25,500,2880,MINARDI EYE CENTER,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F8F91F399A446268F3,IND,,Wright,Dale,,,,105 Lee Ave,,Beckley,WV,25801,,2021-10-19,500,1855,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A168B8C4A47EB4FCB957,IND,,Marstiller,Clifford,,,,309 Tygart Ct,,Elkins,WV,26241,,2021-09-30,500,500,"Innovative Investments, Inc.",FINANCIAL PLANNER,,Earmarked for MOONEY FOR CONGRESS 2022 (C00768705),2022
SA11AI,C00694323,A990A7F9C0CBA49818D8,IND,,Gillian,Charles,,,,3770 Grandview Rd,,Beaver,WV,25813,,2021-08-06,500,4500,"ALLIANCE CONSULTING, INC.",CONSULTANT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A8F3C74D38F194DA4AB9,IND,,Carl,Mike,,,,950 Main St,,Wheeling,WV,26003,,2021-09-09,500,500,H.E. Neumann,PROJECT MANAGER,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2022
SA11AI,C00694323,A7BDC6941285544BABAA,IND,,Steele,Brandon,,,,407 Millstone Dr,,Beckley,WV,25801,,2021-08-04,500,600,SELF,ATTORNEY,,Earmarked for CAREY FOR CONGRESS (C00779603),2022
