linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA71C104D2BB94A46846,IND,,Bridges,Susan,,,,PO Box 3484,,Spartanburg,SC,29304,,2019-12-30,10000,24100,Security Finance,Executive,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACB24615CACBB436BA14,IND,,Bridges,Susan,,,,PO Box 3484,,Spartanburg,SC,29304,,2019-12-30,7500,24100,Security Finance,Executive,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A415CF7AC44CB4D768A6,IND,,Cheves,Wallace,,,,32 Harvest Ln,,Greenville,SC,29601,,2019-12-31,5600,5600,Self-Employed,Development,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AFFA898E9426C4BF08C2,IND,,Bridges,Susan,,,,PO Box 3484,,Spartanburg,SC,29304,,2019-12-30,5600,24100,Security Finance,Executive,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCDB6356FA994968A7B,IND,,McLean,Jodie,,,,724 Spring Lake Rd,,Columbia,SC,29206,,2019-11-14,5400,5400,Edens,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A35D1DA0A849048FB802,IND,,Evans,Rhonda,,,,4273 Falcon Hall Way,,Rock Hill,SC,29730,,2019-12-19,5000,202,Kitchens That Work Inc,Cabinet Designer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8A86B1256AA54237A65,IND,,Schneider,Katherine,,,,8 Stonefield Ct,,Greenville,SC,29615,,2019-11-16,5000,5000,"Paradise Management, LLC",CEO / President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A054285E46D2748E4977,IND,,Highsmith,Kacie,,,,154 Balfour Dr,,Daniel Island,SC,29492,,2019-11-04,5000,5000,Info Requested,Homemaker,,Earmarked for MAST FOR CONGRESS (C00632257),2020
SA11AI,C00694323,A77E2002D80644A7984C,IND,,Cameron,William,,,,1605 Aztec Ln,,Mount Pleasant,SC,29466,,2019-10-02,2800,2800,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14ED832F44144EA19D2,IND,,Mcclaran,Daniel,,,,400 E Darby Rd,,Taylors,SC,29687,,2019-10-15,2800,5700,Self-Employed,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
