linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A477BE0F8E1804FA19F6,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-06-24,400,886,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC9E7F259B0D43E1A73,IND,,Dwinell,Mark,,,,PO Box 10001,# 401,Saipan,MP,96950,,2020-05-12,250,250,CHC,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA267841957214814B03,IND,,halaby,irma,,,,PMB 121-10001,,Saipan,MP,96950,,2020-06-14,125,1045,SMILE MARIANAS,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2F102E7D15A4226BCD,IND,,halaby,irma,,,,PMB 121-10001,,Saipan,MP,96950,,2020-06-14,125,1045,SMILE MARIANAS,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A907063BCE0AA42D194E,IND,,halaby,irma,,,,PMB 121-10001,,Saipan,MP,96950,,2020-05-31,125,795,SMILE MARIANAS,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A03F79468E1A443A486F,IND,,halaby,irma,,,,PMB 121-10001,,Saipan,MP,96950,,2020-05-31,125,795,SMILE MARIANAS,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE66C3143EB440738BA,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-06-06,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3A82FEADDC74CA0B6A,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-06-06,100,200,MAERSK,CHIEF ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E05778F4C384649A55,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-05-18,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A8C1B1C46444513994,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-05-06,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37A66A0F13D84669B2C,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-06-18,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7059DAE730634A16A55,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-06-14,100,300,MAERSK,CHIEF ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9E65CC9CD23C412181C,IND,,Jaworski,Francis,,,,pmb 259 box 10000,,Saipan,MP,96950,,2020-05-27,100,100,AMERICAN MARITIME OFFICERS,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A890890D831D74C28966,IND,,Murphy,Paul,,,,8232 SVRB,,Saipan,MP,96950,,2020-06-23,100,120,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A73BE38822CB04026842,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-05,50,154,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5918EF0A40344AE59D9,IND,,Baker,Timothy,,,,P.O. 10001 PMB 378,,Koblerville,MP,90950,,2020-04-30,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09392AF5B0BA42B0BD8,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-05-12,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC46C4DDE6FC4E31B3D,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-06-29,50,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14AD691F4CA4492A854,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-06-30,50,50,OCEANSHIPHOLDINGSINC,MERCHANT MARINE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ADD954B3C7E344D92989,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-05-30,50,384,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9B4739890D684DCA8A3,IND,,Baker,Timothy,,,,P.O. 10001 PMB 378,,Koblerville,MP,90950,,2020-04-30,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7281C357B8F4DBC944,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-05-27,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD77BFC7D3BF4454798A,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-04-30,50,267,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1C027227F1B4E9684F,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-06-30,50,434,IMPERIAL PALACE,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE05C24E99CB0424699E,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-04-27,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF34A6CF894DE4568941,IND,,Warfle,Ken,,,,PO Box 10000,# 152,Saipan,MP,96950,,2020-06-24,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08623F441EB84FE3B87,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-05-04,50,492,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2CE5B7F0DC564234AAC,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-06-27,50,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44D7C116059D4BDFAA2,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-06-27,50,180,OSHI,MERCHANT MARINE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA9AAA08C86FE4EE7B2D,IND,,Warfle,Ken,,,,PO Box 10000,# 152,Saipan,MP,96950,,2020-06-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9AD06D684A814E8483B,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-04-08,45,65,OSHI,MERCHANT MARINE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A471AFD8D1A634ABE934,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-05-19,45,120,OSHI,MERCHANT MARINE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C2545B1B2F74DC19AE,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-24,45,1828,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13877B3F56DD44A8B3C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-04,42,2240,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85E6FF5016BB485581B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-06,42,2324,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEBA1FF0500404E269C2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-05,42,2282,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C33E0A99FF444D4878,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-26,42,1056,CNMI GOVERNMENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9CC1AC547D643D3A4A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-03,42,2198,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8046F3DC2F834C0489C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-03,42,2198,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C332C46405E45B2B44,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-27,42,1962,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF66266027FF84F2E872,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-01,42,760,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A791D57094B0E41EE91A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-03,42,802,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC954B2F7EAC74E0EB56,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-05-12,42,569,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACF36371FEFB4C4AB03,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-27,42,2848,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16D7A94383E34097955,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-27,42,1962,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD2772B2A3CA483DBAF,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-27,42,1314,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6BC6EF129AE47E1A92,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-16,42,406,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C09AC93C0784C9DB10,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-14,42,2609,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1FC5EF603E347F3AFC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-27,42,2848,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38B64CD762F24FF7831,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-05,42,1564,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC69E54040DC344B2A88,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-06,42,928,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3761D11E7FB428B850,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-04,42,1522,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CB1E1621FDC4D18A9B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-09,42,1040,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5E09664A1D34997B50,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-05,42,844,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA74CFE9B69E848AFAC7,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-06,42,928,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3DB02ECB5D740E0953,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-03,42,1480,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A195C795884914A8C8A0,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-01,42,1376,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69A2BF2E66D34BD7843,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-06,42,1606,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74C54674CE5D4C03B89,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-08,42,2485,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8BB9CE430904109834,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-09,42,2527,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A29670D9E0B8A4181843,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-08,42,2485,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92513BFAD93642738EC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-27,42,1314,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84A86A6D0E9F4079B96,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-08,42,2485,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3F33C815D3645FB918,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-01,42,2094,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20EA9E2A863646B19B6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-03,42,1480,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBCC61CC3E184DBABF8,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-09,42,1683,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC80586F7EF6148E68D6,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-09,40,239,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A273D4080B82A4726918,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-06-09,40,486,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08E11A2FF6424D059B8,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-09,40,319,USNAVY,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2D415DF7D514F33A6B,IND,,Cabael,Alfredo,,,,PO Box 505953,,Saipan,MP,96950,,2020-04-29,35,70,FRITZ PACIFIC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85FD2C33ADF34FFD8E9,IND,,Cabael,Alfredo,,,,PO Box 505953,,Saipan,MP,96950,,2020-06-29,35,140,FRITZ PACIFIC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9286CD6CB3004ECA9DA,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-06-03,35,1273,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0040F7264E0A462BBFE,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-08,35,2485,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE52101281534966BFD,IND,,Hofscneider,Lizabeth,,,,San Jose Vill,,Tinian,MP,96952,,2020-04-08,35,35,CNMI PUBLIC SCHOOL SYSTEM,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A89CE1A192EE1475596C,IND,,Cabael,Alfredo,,,,PO Box 505953,,Saipan,MP,96950,,2020-05-29,35,105,FRITZ PACIFIC,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E8E2CB8DD174E5E99B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-08,35,998,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CA2A2B43E7F42A6A74,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,35,1014,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0E8A82BEA607403D95F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-08,35,1641,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28E522CA4A0E4DFC846,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-01,35,925,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6D9904857D874297821,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-08,35,998,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3DA924534594CB3A0C,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-05-05,35,527,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5582025804D74AA6AC2,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-05-17,35,1212,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF98344630E9E411B8DA,IND,,Evans,Larry,,,,PO Box 505962,,Saipan,MP,96950,,2020-05-09,35,312,IMPERIAL PALACE,DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA4E538BAD71D4F74972,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-30,35,1175,CNMI GOVERNMENT,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC734E89B8A6E41A0B47,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-06-28,30,210,OSHI,MERCHANT MARINE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3315F89F9458430FA4D,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-27,25,1962,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A513A93D58A304547B8E,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-04-09,25,239,USNAVY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A467A20D5C6344AB9AC8,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-05-29,25,100,MAERSK,CHIEF ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BB1602731ED4F489C2,IND,,Faisao,Melvin,,,,PO Box 505613,,Saipan,MP,96950,,2020-04-02,25,1014,CNMI GOVERNMENT,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B3FA0F7D15E4936816,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-06-30,25,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47463E7EA6194A8F89B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-27,25,1314,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DC7991A26AB48D0A46,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-04-29,25,50,MAERSK,CHIEF ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A0973F81BCE4B4ABCC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-05-26,25,1853,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5373474F066145899FC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-04-26,25,1205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44FCB4B70D3248C786D,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-06-29,25,350,MAERSK,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AABF7A4D99BCA4AD7A43,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-06-29,25,350,MAERSK,CHIEF ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB781FC3CA924E32A5E,IND,,stanley,jeffrey,,,,PMB196 Box 10001,,Saipan,MP,96950,,2020-05-29,25,100,MAERSK,CHIEF ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A645E322AFBD9430A83B,IND,,brasuell,tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-05-16,25,406,USNAVY,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A15DBA8C31A6E467D8E7,IND,,Stephanson,Sidney,,,,PO Box 5778,Chrb,Saipan,MP,96950,,2020-06-17,25,65,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A839E102B38DD49258E8,IND,,Stephanson,Sidney,,,,PO Box 5778,Chrb,Saipan,MP,96950,,2020-06-17,25,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFF100140F4F94CCFB02,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-27,25,2848,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE4D10AB986E24CAB8F3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-26,25,2739,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17AC86EDC8AD43C8A93,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-06-26,25,2739,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F9A7EBC813F42D9AAE,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-06-30,25,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
