linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BD244B17C42704929B9B,IND,,Pierce,Barbara,,,,4515 W Powell Blvd,Apt 332,Gresham,OR,970305076,2020-06-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,B33F968BCDE43425F9CD,IND,,Phelps,Susan,,,,PO Box 343,,Otis,OR,973680343,2020-06-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,B57C075D88B8D43ED960,IND,,Estill,Wesley,,,,791 N Bertelsen Rd,,Eugene,OR,974026804,2020-06-25,75,,Refund of Contribution,,,2020
SB28a,C00694323,B76DAFEB0BD7A45C8B67,IND,,Defoe,Jon and Karen,,,,8503 SE Clatsop St,,Portland,OR,972666516,2020-04-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B74D03377DD8C423E866,IND,,Zietlow,Timothy,,,,2038 Hamilton Ln,,Grants Pass,OR,975274822,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC4B310FAD8BD4E30A3C,IND,,Courter,Dick,,,,1600 NW Skyline Blvd,,Portland,OR,972294126,2020-06-06,250,,Refund of Contribution,,,2020
SB28a,C00694323,B01EBDBB11F8F426BA90,IND,,Malone,Norm,,,,21525 SW Samantha Ln,,Beaverton,OR,970066451,2020-05-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3B2B5F1F77954DF0969,IND,,Pavlicek,Jeff,,,,114 NW 13th St,,Gresham,OR,970303812,2020-04-26,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA4169424560A4E2B859,IND,,Haddix,Edward,,,,2155 14th St,,Baker City,OR,978142402,2020-04-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B015831565AC74CC9B6F,IND,,Hofeld,David,,,,5300 SE Tolman St,,Portland,OR,972066855,2020-05-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB5D85C2536E648BDAF2,IND,,Melton,Yvonne,,,,1113 Fifield St,,Brookings,OR,974159035,2020-04-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC42CAFC2F49C4DA39E0,IND,,Sherman,John,,,,7190 2nd St SE,,Turner,OR,973929502,2020-06-29,375,,Refund of Contribution,,,2020
SB28a,C00694323,B07C89324184447649DB,IND,,Sherman,John,,,,7190 2nd St SE,,Turner,OR,973929502,2020-06-15,375,,Refund of Contribution,,,2020
SB28a,C00694323,B46BAFFAD5A014E81A99,IND,,Govier,Karen,,,,920 Travis Dr NE,,Silverton,OR,973812522,2020-05-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7983A346CBF04582A0D,IND,,Martell,Brent,,,,5729 Main St,# 134,Springfield,OR,974785426,2020-06-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB738F132677E447A833,IND,,Martell,Brent,,,,5729 Main St,# 134,Springfield,OR,974785426,2020-06-08,20,,Refund of Contribution,,,2020
SB28a,C00694323,B98FBB07E01A24B23A57,IND,,Brownlee,Mary,,,,5260 Autumn Leaf Ct N,,Keizer,OR,973037511,2020-05-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B88AE35D942BD4D318DA,IND,,Klein,Doug,,,,16280 SE Marna Rd,,Damascus,OR,970897826,2020-05-25,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,BBE62FD23CCFB4FFA9D1,IND,,Klein,Doug,,,,16280 SE Marna Rd,,Damascus,OR,970897826,2020-05-20,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B2C7D002BC71D42E28FF,IND,,Wilson,Teresa,,,,40624 Karpens Airport Ln,,Astoria,OR,971038654,2020-06-24,150,,Refund of Contribution,,,2020
SB28a,C00694323,B923AE460F1C04B09879,IND,,Turner,C Ray,,,,2416 NE 153rd Pl,,Portland,OR,972305279,2020-05-25,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDC012BD19DC24369AD2,IND,,Simdars,Brenda,,,,PO Box 669,,Creswell,OR,974260669,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB65BC0396B504F34A6C,IND,,Simdars,Brenda,,,,PO Box 669,,Creswell,OR,974260669,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0AEF7D9299914EE5822,IND,,Yao,Grace,,,,255 SW Harrison St,,Portland,OR,972015338,2020-06-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B72319F385E5D49D5AAA,IND,,Pierce,Linda,,,,2643 Patriot Way,,Medford,OR,975048528,2020-04-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8B4A7567461542C3873,IND,,Pierce,Linda,,,,2643 Patriot Way,,Medford,OR,975048528,2020-04-25,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD3671D83606B43029D0,IND,,Pierce,Linda,,,,2643 Patriot Way,,Medford,OR,975048528,2020-04-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,B07BD5EB5C2094BCBA00,IND,,Pierce,Linda,,,,2643 Patriot Way,,Medford,OR,975048528,2020-04-25,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCA3D9344E0DF47D298D,IND,,Hodel,Charlotte,,,,489 Girard Dr,,Medford,OR,975046313,2020-05-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,B66CC2E92888745788A9,IND,,Clason,Jim,,,,973 Laura St,,Myrtle Creek,OR,974579370,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD27B484AC89449FABE4,IND,,Peterson,Mary,,,,15150 SE 262nd Ave,,Boring,OR,970096032,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDBBF45841C1D4ABD819,IND,,Whisnant,Barbara,,,,11160 SW Waverly Pl,,Portland,OR,972254456,2020-06-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF718C338C91C4954AF6,IND,,Pitts,Gerald,,,,3970 SW 103rd Ave,,Beaverton,OR,970053232,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B05A688FDB54A4BFA84F,IND,,Pitts,Gerald,,,,3970 SW 103rd Ave,,Beaverton,OR,970053232,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF02167A850074EAEBE6,IND,,HofMann,Kenneth,,,,2812 Columbus St SE,,Albany,OR,973225914,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC18FFF64B1204393973,IND,,HofMann,Kenneth,,,,2812 Columbus St SE,,Albany,OR,973225914,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE23AB110AADC44E5B05,IND,,Stevens,Valerie,,,,6310 Talmadge Rd,,Independence,OR,973519518,2020-06-30,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2AD9D02FE821407D886,IND,,Claborn,David,,,,9097 SE Emily Park Way,,Happy Valley,OR,970869157,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD7D938BCFFC84A6D8DD,IND,,Claborn,David,,,,9097 SE Emily Park Way,,Happy Valley,OR,970869157,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B83E71C9E77354A21AE1,IND,,Claborn,David,,,,9097 SE Emily Park Way,,Happy Valley,OR,970869157,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BEC96F429A6824F52876,IND,,Gorman,James,,,,22 Summit Ave,,Medford,OR,975012648,2020-06-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,B08977B38547945D68F7,IND,,Spicher,Linda,,,,27010 Dugout Ln,,Klamath Falls,OR,976018628,2020-06-11,750,,Refund of Contribution,,,2020
SB28a,C00694323,B2CF7445851B146A8889,IND,,Luckey,Thomas,,,,3137 SW Black Butte Ln,,Redmond,OR,977567026,2020-04-15,3137,,Refund of Contribution,,,2020
SB28a,C00694323,BB6E50385906444FA8E3,IND,,Root,Gordon,,,,26120 SW French Oak Dr,,West Linn,OR,970689756,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B73BF6873D0414D2B891,IND,,Root,Gordon,,,,26120 SW French Oak Dr,,West Linn,OR,970689756,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B2184D791920D4E74A45,IND,,Root,Gordon,,,,26120 SW French Oak Dr,,West Linn,OR,970689756,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BCD16E7E3D1DE43109E3,IND,,Root,Gordon,,,,26120 SW French Oak Dr,,West Linn,OR,970689756,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BDF7766F9F8E7474ABFE,IND,,Root,Gordon,,,,26120 SW French Oak Dr,,West Linn,OR,970689756,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BA6110112C30641B18AB,IND,,Root,Gordon,,,,26120 SW French Oak Dr,,West Linn,OR,970689756,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B8687F778C8F844DA81A,IND,,Root,Gordon,,,,26120 SW French Oak Dr,,West Linn,OR,970689756,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BA72E763A2EBA4EF4B38,IND,,Root,Gordon,,,,26120 SW French Oak Dr,,West Linn,OR,970689756,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BDB06AAFC8EB44314A40,IND,,Root,Gordon,,,,26120 SW French Oak Dr,,West Linn,OR,970689756,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BCBE4A8F6FE4641EAB58,IND,,Dunnahoe,Richard,,,,14955 SW Hickory Ln,,Beaverton,OR,970073662,2020-05-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF7823B1E6DE34E68A7E,IND,,Dunnahoe,Richard,,,,14955 SW Hickory Ln,,Beaverton,OR,970073662,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B42701098B20241A99C1,IND,,Dunnahoe,Richard,,,,14955 SW Hickory Ln,,Beaverton,OR,970073662,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5433256C90294363A7F,IND,,Dunnahoe,Richard,,,,14955 SW Hickory Ln,,Beaverton,OR,970073662,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B146525F918AB42E28D6,IND,,Dunnahoe,Richard,,,,14955 SW Hickory Ln,,Beaverton,OR,970073662,2020-05-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B928FDE280BB64CF7822,IND,,Giles,Severn,,,,10477 SE Waverly Ct,Apt 3012,Portland,OR,972223429,2020-06-15,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B7E08DBE6ED854EAD9C7,IND,,Walker,Randall,,,,3510 Mountain Quail Ln,,Eugene,OR,974056287,2020-05-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEA694CF832364540B18,IND,,Walker,Randall,,,,3510 Mountain Quail Ln,,Eugene,OR,974056287,2020-05-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B990E16B5707D4F95BE3,IND,,Crookes,Adrienne,,,,2160 W 20th Ave,,Eugene,OR,974051505,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B25C1284F922549D3B1B,IND,,WENGER,Michael,,,,6413 Jaymar Dr NE,,Keizer,OR,973031095,2020-06-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B22D00098105E4879A6F,IND,,McDermott,Rosemary,,,,7590 SW Belmont Dr,,Beaverton,OR,970086338,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6504F9FBAE554E1693F,IND,,McDermott,Rosemary,,,,7590 SW Belmont Dr,,Beaverton,OR,970086338,2020-05-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,B39A6045567724C92A23,IND,,McDermott,Rosemary,,,,7590 SW Belmont Dr,,Beaverton,OR,970086338,2020-06-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B23038816AB274057BD9,IND,,McDermott,Rosemary,,,,7590 SW Belmont Dr,,Beaverton,OR,970086338,2020-06-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B1C3B937287764BF0AC7,IND,,McDermott,Rosemary,,,,7590 SW Belmont Dr,,Beaverton,OR,970086338,2020-05-29,250,,Refund of Contribution,,,2020
SB28a,C00694323,BE35D5F4A758E495C910,IND,,Eichelberg,Peter,,,,34505 Riverside Dr SW,Unit 37,Albany,OR,973219493,2020-04-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3A170D3301C4420E95C,IND,,Rose,Kathryn,,,,820 Overcup St,,Medford,OR,975011709,2020-06-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBF3FAF0F3D3242678FE,IND,,Schwartz,Richard,,,,3203 Wild River Dr,,Roseburg,OR,974707999,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCB61138FDB504B6E825,IND,,Schwartz,Richard,,,,3203 Wild River Dr,,Roseburg,OR,974707999,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC7E9CD627DB5422986E,IND,,Schwartz,Richard,,,,3203 Wild River Dr,,Roseburg,OR,974707999,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCA645E6B22B343249A1,IND,,Schwartz,Richard,,,,3203 Wild River Dr,,Roseburg,OR,974707999,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B45501BC2BE6C411EBA6,IND,,Boyd,Barbara,,,,12590 SE Ashley St,,Clackamas,OR,970158629,2020-06-26,45,,Refund of Contribution,,,2020
SB28a,C00694323,B1D43F56EDF0E47A099D,IND,,Boyd,Barbara,,,,12590 SE Ashley St,,Clackamas,OR,970158629,2020-06-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE4662F6C02344582AE7,IND,,Boyd,Barbara,,,,12590 SE Ashley St,,Clackamas,OR,970158629,2020-06-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B21E66C7BEE264D28B7B,IND,,Boyd,Barbara,,,,12590 SE Ashley St,,Clackamas,OR,970158629,2020-06-26,42,,Refund of Contribution,,,2020
SB28a,C00694323,B155E4204CEC545098FC,IND,,Boyd,Barbara,,,,12590 SE Ashley St,,Clackamas,OR,970158629,2020-06-26,21,,Refund of Contribution,,,2020
SB28a,C00694323,B6984EF2F949A43FCA70,IND,,Boyd,Barbara,,,,12590 SE Ashley St,,Clackamas,OR,970158629,2020-06-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1F0D06BAFEDD4E9B910,IND,,Boyd,Barbara,,,,12590 SE Ashley St,,Clackamas,OR,970158629,2020-06-26,21,,Refund of Contribution,,,2020
SB28a,C00694323,B83984ABE98FF4C8098E,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA094ECC9808B45C8990,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,1,,Refund of Contribution,,,2020
SB28a,C00694323,B0141F05D8D2947078E4,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-19,3,,Refund of Contribution,,,2020
SB28a,C00694323,BF4AC16D39AB64407AED,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,B16BAE751BA144F01B56,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,B997BBDB720394AA6B6C,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,B77D6FDF42C51485A8B8,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB0FF8EB1A6A74B08A1D,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA834285A9FD8480D8C3,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,1,,Refund of Contribution,,,2020
SB28a,C00694323,BC6C5B1D34EEC48BCA48,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,B76981E7F400C469CADB,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,1,,Refund of Contribution,,,2020
SB28a,C00694323,BA8E0278F730B4D4BAC6,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,1,,Refund of Contribution,,,2020
SB28a,C00694323,B550A38DEF4E647FDB4D,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBA24C970BE6343FA85F,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,B29108F78C14549BE963,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,BBFB66D7FE42A4013919,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAA7726DBDD9F48E381F,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,B5E966D250FEA499393F,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,BD3D8826C024C4DCC97F,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4D7BE3D19188434592F,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-19,1,,Refund of Contribution,,,2020
SB28a,C00694323,B6380E5996EA94A3BBB0,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,BF1D997FDD8ED4ADB87E,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,B3FC7F26CAC9C402696C,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF3547374BFBE412889B,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,B6EC4C39FCB494FF997B,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,BD54F0EC70C1D4B51975,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,1,,Refund of Contribution,,,2020
SB28a,C00694323,BE3CA8CC4B5344D65952,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,B6C753032DE4B486EA82,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE55D97757C104CA192E,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,B671DDD311E3B413E94A,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4DFD483F92C54894B8F,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,B1DB59FBD36E8423191D,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,BB76DCF9891704920872,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-19,5,,Refund of Contribution,,,2020
SB28a,C00694323,BECA34BD9C5ED4D398D0,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,BE8D10C34287C42CA86A,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-08,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF2613141A2E44384A4A,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,5,,Refund of Contribution,,,2020
SB28a,C00694323,B0D2C5EFFDE1644DB803,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,B47F8B96A90524161929,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,3,,Refund of Contribution,,,2020
SB28a,C00694323,B854A38E04233445D965,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,1,,Refund of Contribution,,,2020
SB28a,C00694323,B52E50FCB99094A75998,IND,,runcie,sarah,,,,5620 SW Murray Blvd,,Beaverton,OR,970054677,2020-04-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,B50C19BB334924B83A78,IND,,Welch,George,,,,94714 Sixes River Rd,,Sixes,OR,974769718,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1EF99D1EDDD44BCEA39,IND,,Watkins,Ryan,,,,1054 SE 214th Ave,,Gresham,OR,970303447,2020-06-15,30,,Refund of Contribution,,,2020
SB28a,C00694323,B713D2C998BEA4585980,IND,,Morin,Sharon R,,,,2333 Oriole St,,Umatilla,OR,978826198,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B69A604F2BE394B1694F,IND,,Martin,Dorla,,,,4675 Goodpasture Loop,Apt 180,Eugene,OR,974011576,2020-05-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B876D3303CED745CCBA1,IND,,Jones,Arta,,,,33464 E Punkin Center Rd,,Hermiston,OR,978386321,2020-04-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B896AC6DA36084D51909,IND,,Clark,Ronald,,,,83545 Christmas Valley Hwy,,Silver Lake,OR,976389617,2020-05-08,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD1314F8539D147BD905,IND,,Clark,Ronald,,,,83545 Christmas Valley Hwy,,Silver Lake,OR,976389617,2020-05-08,35,,Refund of Contribution,,,2020
SB28a,C00694323,B87C762CDFBFA4202967,IND,,Kroeker,Dennis,,,,38715 SW Dent Rd,,Willamina,OR,973969749,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFBC5E5C70F7D4D9EA68,IND,,Clay,Jean,,,,220 Dunlap Ln,,Grants Pass,OR,975279062,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,BFC45FE2D8F6C4653B9C,IND,,Clay,Jean,,,,220 Dunlap Ln,,Grants Pass,OR,975279062,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,B1C2D4415C2D04C0DAFD,IND,,Andrews,Barry,,,,11988 SE 37th Ave,,Portland,OR,972226912,2020-06-11,375,,Refund of Contribution,,,2020
SB28a,C00694323,BA8CBDF4118B74FBD8CB,IND,,Cota,Christopher,,,,2002 42nd Ave SE,,Salem,OR,973176123,2020-05-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,BC80AD9E249034CE594F,IND,,Rivers,Wil,,,,2524 White Horse Ct NW,,Salem,OR,973044254,2020-04-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B16BE37F049CC4FF6B39,IND,,Welsch,Colleen,,,,1948 Esplanade Ave,,Klamath Falls,OR,976012238,2020-06-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D33B4340E9F49D6A81,IND,,SCHUTZ,RONALD,,,,1240 Wineteer Ln,,Grants Pass,OR,975276055,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B64326A65DCB8453680B,IND,,Boulis,J,,,,4863 Sage Hen Way,,Lake Oswego,OR,970358235,2020-06-29,600,,Refund of Contribution,,,2020
SB28a,C00694323,B2065F0E57D984529B95,IND,,Phillips,Randall Seward,,,,3130 S 8th St,,Lebanon,OR,973551066,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B891A1AABD409411EB78,IND,,Loy,Brandon,,,,2272 Dunlin Ct,,Redmond,OR,977567178,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B670B773069BD4FADA13,IND,,Sun,Ed,,,,5341 SE 140th Ave,,Portland,OR,972363866,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B450399443D7B4925BE9,IND,,Sun,Ed,,,,5341 SE 140th Ave,,Portland,OR,972363866,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B70111CCD44EB49BDA3C,IND,,Frantz,Jonathan,,,,31068 Hwy 19-207,,Spray,OR,97874,2020-04-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B89258D6556F340C2A6D,IND,,Brady,Shirley,,,,1381 NE Lincoln St,,Roseburg,OR,974702182,2020-06-03,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B43EB26FA57D8412F80D,IND,,Cloutier,Corrine,,,,1699 N Terry St,Spc 229,Eugene,OR,974027722,2020-04-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC8259A227119419E8FF,IND,,Green,Richard,,,,2660 NE Highway 20,Ste 610,Bend,OR,977016403,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B60C6112E3D9D44B0930,IND,,Anderson,Rechie,,,,612 N Cascade Dr,Unit 79,Woodburn,OR,970713051,2020-06-18,225,,Refund of Contribution,,,2020
SB28a,C00694323,BBEDD06A7B0FF47BC84E,IND,,Steiner,Dick,,,,13143 SE 169th Ave,Apt 141,Happy Valley,OR,970868720,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B678B941F97DD4E78B45,IND,,Hunt,Karen,,,,185 1/2 W Vilas Rd,,Central Point,OR,975023019,2020-05-28,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B21870A572BF8482E8ED,IND,,Hunt,Karen,,,,185 1/2 W Vilas Rd,,Central Point,OR,975023019,2020-05-28,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B444F702B6D6C4E31B91,IND,,Burgess,Carmen,,,,7666 Holland Loop Rd,,Cave Junction,OR,975239756,2020-05-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C3E4811FCF4220AA0,IND,,Burgess,Carmen,,,,7666 Holland Loop Rd,,Cave Junction,OR,975239756,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B775128C94259414BB10,IND,,Burgess,Carmen,,,,7666 Holland Loop Rd,,Cave Junction,OR,975239756,2020-05-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B50BBAF4D2BA54C309FB,IND,,Burgess,Carmen,,,,7666 Holland Loop Rd,,Cave Junction,OR,975239756,2020-04-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB18CCEF5C21A4A0E8A7,IND,,cornilsen,eric,,,,2752 Cleveland Hill Rd,,Roseburg,OR,974719621,2020-06-25,10,,Refund of Contribution,,,2020
