linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B2164A5A43E8F47ADA86,IND,,Friedman,Robert,,,,18800 Von Karman Ave,,Irvine,CA,926121724,2021-07-15,25000,,Refund of Contribution,,,2022
SB28a,C00694323,B2FC8DE7A5AD045AA8D0,IND,,Ellis,Gloria,,,,5989 Hillbrook Pl,,Dublin,CA,945687313,2021-07-26,10000,,Refund of Contribution,,,2022
SB28a,C00694323,B84F0E59B3F1643FFB65,IND,,Bevis,James A.,,,,25745 Floral Ct,Vale CA,Valencia,CA,913552139,2021-07-19,9999,,Refund of Contribution,,,2022
SB28a,C00694323,B3638555661F244F0AB8,IND,,Love,Tom,,,,5827 La Salle Ave,,Oakland,CA,946113209,2021-10-11,5827,,Refund of Contribution,,,2022
SB28a,C00694323,B8F3AD8B2F2FB4F4591D,IND,,Love,Tom,,,,5827 La Salle Ave,,Oakland,CA,946113209,2021-10-11,5827,,Refund of Contribution,,,2022
SB23,C00694323,BD9BC882138024692897,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-09-30,5800,,Earmarked Contribution From James Greaves,,Earmarked Contribution From James Greaves. transmitted by check/EFT,2022
SB23,C00694323,BF637CE4321A44F579BA,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-10-05,5800,,Earmarked Contribution From Toni Caruso,,Earmarked Contribution From Toni Caruso. transmitted by check/EFT,2022
SB23,C00694323,B681570BF3FAF4E9EBE0,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2021-10-19,5800,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2022
SB23,C00694323,B8B8E5A5A98484F0FA57,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-09-10,5800,,Earmarked Contribution From Timothy Sheehy,,Earmarked Contribution From Timothy Sheehy. transmitted by check/EFT,2022
SB23,C00694323,B6B2861F342C74C919CC,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-09-11,5800,,Earmarked Contribution From Timothy Sheehy,,Earmarked Contribution From Timothy Sheehy. transmitted by check/EFT,2022
SB23,C00694323,B61926E0DDACD447B894,CCM,AMY PHAN WEST FOR CONGRESS,,,,,,17192 MURPHY AVENUE,#15413,IRVINE,CA,92623,2021-07-02,5800,,Earmarked Contribution From cynthia stone,,Earmarked Contribution From cynthia stone. transmitted by check/EFT,2022
SB23,C00694323,B2EE5F8CF86F34C2EB7A,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-09-30,5800,,Earmarked Contribution From Megan Greaves,,Earmarked Contribution From Megan Greaves. transmitted by check/EFT,2022
SB23,C00694323,B3DA9F626F4394D7BB45,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-09-29,5800,,Earmarked Contribution From Michael Muldoon,,Earmarked Contribution From Michael Muldoon. transmitted by check/EFT,2022
SB23,C00694323,BA14831A964D24BF5B76,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-11-21,5800,,Earmarked Contribution From elizabeth stern,,Earmarked Contribution From elizabeth stern. transmitted by check/EFT,2022
SB23,C00694323,B83A0E634F1F140079EF,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-11-21,5800,,Earmarked Contribution From elizabeth stern,,Earmarked Contribution From elizabeth stern. transmitted by check/EFT,2022
SB23,C00694323,B6144DCABAB5E4B04994,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-08-08,5800,,Earmarked Contribution From Jeffrey F,,Earmarked Contribution From Jeffrey F. transmitted by check/EFT,2022
SB28a,C00694323,B8EA61D71D15C40B897C,IND,,Abbott,Philip,,,,2751 Pasa Robles Ct,,Camino,CA,957099126,2021-11-04,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B87A1D32237A34998B15,IND,,BankmanFried,Samuel,,,,743 Cooksey Ln,Stan CA,Stanford,CA,943058417,2021-10-13,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B6A9EF8FD1DEB4B77B92,IND,,Gibas,Donald,,,,9362 Portsmouth Dr,,Huntington Beach,CA,926463538,2021-12-29,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BD540402A9DCB4A198B8,IND,,Bonas,Maury,,,,18742 Ambrose Ln,,Huntington Beach,CA,926487027,2021-10-15,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BE39176AC62974D7BA34,IND,,Ryan,Alice p,,,,2387-1F,,Laguna Woods,CA,92637,2021-07-03,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BE92C5968E0034AEF999,IND,,Reiss,Claire,,,,9675 La Jolla Farms Rd,,La Jolla,CA,920371132,2021-07-16,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BE1994F7625B24912AC0,IND,,Rudow,Michael,,,,22571 Paul Revere Dr,,Calabasas,CA,913025111,2021-10-18,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BE65CFC3F0CC04392BE6,IND,,Peterson,Jake,,,,2473 Chestnut St,,San Francisco,CA,941232505,2021-08-13,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BDED8410432E94AB4BC0,IND,,BankmanFried,Samuel,,,,743 Cooksey Ln,Stan CA,Stanford,CA,943058417,2021-08-04,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B60424C1ACFC14E14AC6,IND,,BankmanFried,Samuel,,,,743 Cooksey Ln,Stan CA,Stanford,CA,943058417,2021-08-04,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B450A91E142474631971,IND,,BankmanFried,Samuel,,,,743 Cooksey Ln,Stan CA,Stanford,CA,943058417,2021-10-13,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B74D14707EF444C8C82F,IND,,BankmanFried,Samuel,,,,743 Cooksey Ln,Stan CA,Stanford,CA,943058417,2021-08-04,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B3FD6A4D37FD4490D9E9,IND,,Bersaglieri,Ronald,,,,6783 Chelton Dr,,Oakland,CA,946111619,2021-08-16,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BB02C0A4116BA44E58DE,IND,,BankmanFried,Samuel,,,,743 Cooksey Ln,Stan CA,Stanford,CA,943058417,2021-08-02,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BA3D87EBD821F49CAA69,IND,,Morris,John,,,,65 Schooner Hl,,Oakland,CA,946182336,2021-09-23,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BD0DAAEC53B0D40DE89D,IND,,Vernon,DK,,,,1116 Prospect Ave,,Hermosa Beach,CA,902544365,2021-07-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B05487B9B18F648A9BA1,IND,,Freiwirth,Steven,,,,6564 Manzanita Dr,,Palmdale,CA,935512890,2021-12-17,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B08EB9E0D01B7424E90A,IND,,Whittington,RD,,,,2134 S Sepulveda Blvd,,Los Angeles,CA,900255734,2021-09-30,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B293EB5D695F24051809,IND,,caldwell,judith,,,,2100 Rogers Way,,Santa Rosa,CA,954043231,2021-10-22,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BFAE44C03DF1D4A72B83,IND,,Desio,Steve,,,,24152 Fordview St,,Lake Forest,CA,926305233,2021-09-29,5800,,Refund of Contribution,,,2022
SB23,C00694323,B51FDC302E8D84C40BD0,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-10-15,5800,,Earmarked Contribution From Maury Bonas,,Earmarked Contribution From Maury Bonas. transmitted by check/EFT,2022
SB23,C00694323,BF5F27F927E6942A1BF3,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-23,5800,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,B96D6771518444CE1BF6,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-07-22,5800,,Earmarked Contribution From Lance Waite,,Earmarked Contribution From Lance Waite. transmitted by check/EFT,2022
SB23,C00694323,BDB89BBD8F889450AADA,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-12-01,5800,,Earmarked Contribution From Jeffrey F,,Earmarked Contribution From Jeffrey F. transmitted by check/EFT,2022
SB23,C00694323,B93245881F71B449E960,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-12-01,5800,,Earmarked Contribution From Jeffrey F,,Earmarked Contribution From Jeffrey F. transmitted by check/EFT,2022
SB23,C00694323,B103F68E422D24112B85,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-08-02,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BAD36BB139BDE4DDCB95,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-11-17,5800,,Earmarked Contribution From Donna Spence,,Earmarked Contribution From Donna Spence. transmitted by check/EFT,2022
SB23,C00694323,BA6BB02E4765645F3B07,CCM,SHAWN COLLINS FOR CALIFORNIA,,,,,,14252 CULVER DRIVE,SUITE A #115,IRVINE,CA,92604,2021-11-16,5800,,Earmarked Contribution From Mike Morrison,,Earmarked Contribution From Mike Morrison. transmitted by check/EFT,2022
SB23,C00694323,B0792B42853984CEC966,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-09-28,5800,,Earmarked Contribution From Trevor Stanley,,Earmarked Contribution From Trevor Stanley. transmitted by check/EFT,2022
SB23,C00694323,BC1D55515DC44478085D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-11-02,5800,,Earmarked Contribution From Bill M Lewis,,Earmarked Contribution From Bill M Lewis. transmitted by check/EFT,2022
SB23,C00694323,BC4E7D020E63B48B8801,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-11-03,5800,,Earmarked Contribution From Edward Brown,,Earmarked Contribution From Edward Brown. transmitted by check/EFT,2022
SB23,C00694323,B93E30AB5ABB845CBACF,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2021-10-28,5800,,Earmarked Contribution From John Pritzker,,Earmarked Contribution From John Pritzker. transmitted by check/EFT,2022
SB23,C00694323,BF02C7FED0E11465E908,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2021-11-08,5800,,Earmarked Contribution From David Curtis Lovett,,Earmarked Contribution From David Curtis Lovett. transmitted by check/EFT,2022
SB23,C00694323,BD1751BDBE7774033BA4,CCM,SHAWN COLLINS FOR CALIFORNIA,,,,,,14252 CULVER DRIVE,SUITE A #115,IRVINE,CA,92604,2021-11-10,5800,,Earmarked Contribution From Ronda Blacker,,Earmarked Contribution From Ronda Blacker. transmitted by check/EFT,2022
SB23,C00694323,B1534AEFF517B4CAA9FE,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-08-18,5800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2022
SB23,C00694323,BAE54B73D70754DFBB0A,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-09-30,5800,,Earmarked Contribution From James Greaves,,Earmarked Contribution From James Greaves. transmitted by check/EFT,2022
SB23,C00694323,B945930334B38442BAD5,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2021-08-27,5800,,Earmarked Contribution From Jessica Jackson,,Earmarked Contribution From Jessica Jackson. transmitted by check/EFT,2022
SB23,C00694323,B72C0163C3F084BCDAFC,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-09-20,5800,,Earmarked Contribution From Kevin Mansour,,Earmarked Contribution From Kevin Mansour. transmitted by check/EFT,2022
SB23,C00694323,BD58D054BAA5149B8BDE,CCM,HENG FOR CONGRESS,,,,,,PO BOX 5434,,FRESNO,CA,93755,2021-07-09,5800,,Earmarked Contribution From June Cutter,,Earmarked Contribution From June Cutter. transmitted by check/EFT,2022
SB23,C00694323,B1BD76BAF8CB74841988,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-09-07,5800,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,B61D422488F4A4F4797A,CCM,SHAWN COLLINS FOR CALIFORNIA,,,,,,14252 CULVER DRIVE,SUITE A #115,IRVINE,CA,92604,2021-12-20,5800,,Earmarked Contribution From Matthew Hudack,,Earmarked Contribution From Matthew Hudack. transmitted by check/EFT,2022
SB23,C00694323,B96A2A545FABD485989F,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-09-29,5600,,Earmarked Contribution From David Twiford,,Earmarked Contribution From David Twiford. transmitted by check/EFT,2022
SB28a,C00694323,B5778FBBDC37A49D7838,IND,,Barrie,Richard,,,,103 Mount Ararat Dr,,Cathedral City,CA,922346618,2021-11-07,5335,,Refund of Contribution,,,2022
SB23,C00694323,B428DBB97EADF4F19B10,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-06,5300,,Earmarked Contribution From Douglas Allred,,Earmarked Contribution From Douglas Allred. transmitted by check/EFT,2022
SB28a,C00694323,BAB8B91565A8D4DCC834,IND,,Aue,Julie,,,,5970 Presidio Ct,,Atwater,CA,953017200,2021-10-27,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BB0A88A6F38DE499D984,IND,,Jacobs,Jutta,,,,14500 Fruitvale Ave,,Saratoga,CA,950706165,2021-09-29,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BF8DC69A235AE405BB82,IND,,Uldrich,Norma,,,,1350 W 9th St,,San Pedro,CA,907323867,2021-07-26,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BFDD765C9D4E043ECAA8,IND,,Leon,Thomas,,,,222 8th Ave,Apt 204,San Mateo,CA,944014269,2021-11-11,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B94CE6D3EC0C14340A04,IND,,Sarno,Rom,,,,1565 Clove St,,San Diego,CA,921062165,2021-12-24,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B50A8A5BA2B884160B2B,IND,,Kresa,Kent,,,,10431 Bellagio Rd,,Los Angeles,CA,900773818,2021-10-13,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BBD2A94A46AC14826928,IND,,Masters,Al,,,,2048 Brookhurst Dr,,El Cajon,CA,920192035,2021-08-12,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B22D60E4D12FF4B9986C,IND,,Wagner,Inge,,,,15591 Whiteoak Ln,,Huntington Beach,CA,926472951,2021-12-04,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B288B19A784CB4595ABA,IND,,Leung,Kwun,,,,1983 Doxey Dr,,San Jose,CA,951312521,2021-08-17,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BCA882F21C2A946DE876,IND,,Gren,Charles,,,,5266 Ridgevale Way,,Pleasanton,CA,945665425,2021-11-27,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BCFEA94D4A3F645C98C9,IND,,Serate,Deborah,,,,10915 Roberta St,,Cerritos,CA,907031531,2021-10-13,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BCA33F201AD3C4293938,IND,,Lanferman,David,,,,700 Illinois St,,San Francisco,CA,941074337,2021-08-08,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B02A19E7DCB3545CBA93,IND,,Pease,Spencer,,,,5141 Wedgewood Way,,Rocklin,CA,957655056,2021-12-28,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B0B9CD794024040CF813,IND,,Griggs,Frederick,,,,365 Flint Ave,,Long Beach,CA,908143207,2021-10-22,5000,,Refund of Contribution,,,2022
SB23,C00694323,B1CB06FAED457413DB69,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-10-26,5000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2022
SB23,C00694323,B9C4D848D9CA8408E872,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-11-28,5000,,Earmarked Contribution From Joe Verde,,Earmarked Contribution From Joe Verde. transmitted by check/EFT,2022
SB23,C00694323,B9618478BE31E4F35802,CCM,HENG FOR CONGRESS,,,,,,PO BOX 5434,,FRESNO,CA,93755,2021-12-16,5000,,Earmarked Contribution From James Demetriades,,Earmarked Contribution From James Demetriades. transmitted by check/EFT,2022
SB23,C00694323,BAFD30607AA3E48FEA9C,CCM,TAMIKA HAMILTON FOR CONGRESS,,,,,,4340 REDWOOD HIGHWAY,F119,SAN RAFAEL,CA,94903,2021-10-08,5000,,Earmarked Contribution From Matthew Mills,,Earmarked Contribution From Matthew Mills. transmitted by check/EFT,2022
SB23,C00694323,B5372B25B243B452FA70,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-11-16,5000,,Earmarked Contribution From Nicholas Uehlecke,,Earmarked Contribution From Nicholas Uehlecke. transmitted by check/EFT,2022
SB23,C00694323,B6B94742A6543471FBF3,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-10-26,5000,,Earmarked Contribution From Tim Mullahey,,Earmarked Contribution From Tim Mullahey. transmitted by check/EFT,2022
SB23,C00694323,BFF7CB4B9F31F4BABA12,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-12-22,5000,,Earmarked Contribution From Nelson Peltz,,Earmarked Contribution From Nelson Peltz. transmitted by check/EFT,2022
SB23,C00694323,BEEA7D56CE3DA4EF4846,CCM,RODRIGUEZ FOR CONGRESS,,,,,,603 SEAGAZE DR #525,,OCEANSIDE,CA,92054,2021-09-04,5000,,Earmarked Contribution From David Fischbach,,Earmarked Contribution From David Fischbach. transmitted by check/EFT,2022
SB23,C00694323,B069EF7C4FF444CE093F,CCM,JAY OBERNOLTE FOR CONGRESS 2022,,,,,,PO BOX 981415,,WEST SACRAMENTO,CA,95799,2021-09-29,4900,,Earmarked Contribution From Phillip Cothran,,Earmarked Contribution From Phillip Cothran. transmitted by check/EFT,2022
SB23,C00694323,B715B0B2CDA194A46ABC,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-10-25,4800,,Earmarked Contribution From Paul Edattel,,Earmarked Contribution From Paul Edattel. transmitted by check/EFT,2022
SB23,C00694323,B7B5BA8124D194EA9986,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-11-29,4800,,Earmarked Contribution From Sage Eastman,,Earmarked Contribution From Sage Eastman. transmitted by check/EFT,2022
SB28a,C00694323,BB722F0326E56417D8FE,IND,,Young,Michial,,,,4526 Mirage Dr,,Turlock,CA,953829621,2021-10-01,4526,,Refund of Contribution,,,2022
SB28a,C00694323,BB99340DE66F84D4CBCC,IND,,Duitz,Robert,,,,3190 S Bascom Ave,,San Jose,CA,951242569,2021-11-30,4455,,Refund of Contribution,,,2022
SB28a,C00694323,B9BAF59EA3AC6478DBFF,IND,,KLINGLER,PATRICIA,,,,12829 War Horse St,,San Diego,CA,921292221,2021-09-08,4050,,Refund of Contribution,,,2022
SB28a,C00694323,BFF3D7E4D86BC4EB6B8A,IND,,Kepner,Scott,,,,449 Whiskey Hill Rd,,Woodside,CA,940622535,2021-11-22,4000,,Refund of Contribution,,,2022
SB28a,C00694323,B657982F6ABF44E9CA92,IND,,Kimmelman,Anne,,,,11279 Dona Lisa Dr,,Studio City,CA,916044314,2021-08-22,4000,,Refund of Contribution,,,2022
SB23,C00694323,B671140CC34B44BE09F9,CCM,SAVECALIFORNIANOW,,,,,,PO BOX 8095,,NEWPORT BEACH,CA,92658,2021-12-02,4000,,Earmarked Contribution From ROBERT MCNEIL,,Earmarked Contribution From ROBERT MCNEIL. transmitted by check/EFT,2022
SB23,C00694323,B0CD07F571BD3406D8E4,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-09-28,4000,,Earmarked Contribution From DuffyForWisconsin duffy,,Earmarked Contribution From DuffyForWisconsin duffy. transmitted by check/EFT,2022
SB28a,C00694323,BE3E3434832A143D99BE,IND,,Thomas,Dennis,,,,19450 Riesling Ct,,Saratoga,CA,950706115,2021-10-05,3542,,Refund of Contribution,,,2022
SB28a,C00694323,B000C2CD5F46146D9BD3,IND,,ANTONIO,EDIE,,,,9939 Hibert St,Ste 104,San Diego,CA,921311030,2021-09-02,3500,,Refund of Contribution,,,2022
SB23,C00694323,B22AE611367C24225AB9,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-08-20,3500,,Earmarked Contribution From Debi Dudley,,Earmarked Contribution From Debi Dudley. transmitted by check/EFT,2022
SB23,C00694323,B22BE71A60E4D48C2A41,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-08-23,3000,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB23,C00694323,B5E2E478E36E74474950,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-31,3000,,Earmarked Contribution From Christopher Goldsbury,,Earmarked Contribution From Christopher Goldsbury. transmitted by check/EFT,2022
SB23,C00694323,BF11B5A2F4C884259B8F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-12-31,3000,,Earmarked Contribution From Christopher Goldsbury,,Earmarked Contribution From Christopher Goldsbury. transmitted by check/EFT,2022
SB23,C00694323,B84D27FC006C9488097E,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2021-12-22,3000,,Earmarked Contribution From Stephen Illingworth,,Earmarked Contribution From Stephen Illingworth. transmitted by check/EFT,2022
SB23,C00694323,B3723C25912FB460A99E,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-09-21,3000,,Earmarked Contribution From Vicki Hart,,Earmarked Contribution From Vicki Hart. transmitted by check/EFT,2022
SB23,C00694323,B775C69F2DC9C4A00A76,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-09-13,2900,,Earmarked Contribution From Clay Wilemon,,Earmarked Contribution From Clay Wilemon. transmitted by check/EFT,2022
SB23,C00694323,BD9B474A0159541B7BF9,CCM,SHAWN COLLINS FOR CALIFORNIA,,,,,,14252 CULVER DRIVE,SUITE A #115,IRVINE,CA,92604,2021-09-14,2900,,Earmarked Contribution From Darren Mason,,Earmarked Contribution From Darren Mason. transmitted by check/EFT,2022
SB23,C00694323,BBF5D906BE16F4FA499E,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2021-09-14,2900,,Earmarked Contribution From Siuming.Tomi Hong,,Earmarked Contribution From Siuming.Tomi Hong. transmitted by check/EFT,2022
SB23,C00694323,BD6E4DC2C14DE461C990,CCM,SHAWN COLLINS FOR CALIFORNIA,,,,,,14252 CULVER DRIVE,SUITE A #115,IRVINE,CA,92604,2021-12-01,2900,,Earmarked Contribution From Paul King,,Earmarked Contribution From Paul King. transmitted by check/EFT,2022
SB23,C00694323,B0F607B0BCA654CB3A00,CCM,NEW PAC,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-12-01,2900,,Earmarked Contribution From roy white,,Earmarked Contribution From roy white. transmitted by check/EFT,2022
SB23,C00694323,BC2B31F35352640B8841,CCM,DEVIN NUNES CAMPAIGN COMMITTEE,,,,,,PO BOX 6545,,VISALIA,CA,932906545,2021-12-01,2900,,Earmarked Contribution From Warren Payne,,Earmarked Contribution From Warren Payne. transmitted by check/EFT,2022
SB23,C00694323,BC5A4D6D8FDB845EFA0C,CCM,SHAWN COLLINS FOR CALIFORNIA,,,,,,14252 CULVER DRIVE,SUITE A #115,IRVINE,CA,92604,2021-11-30,2900,,Earmarked Contribution From Jim Carr,,Earmarked Contribution From Jim Carr. transmitted by check/EFT,2022
SB23,C00694323,B796608F683334BDBB7E,CCM,SHAWN COLLINS FOR CALIFORNIA,,,,,,14252 CULVER DRIVE,SUITE A #115,IRVINE,CA,92604,2021-12-01,2900,,Earmarked Contribution From John Adams,,Earmarked Contribution From John Adams. transmitted by check/EFT,2022
SB23,C00694323,B6981DD2C6BA843A7934,CCM,SHAWN COLLINS FOR CALIFORNIA,,,,,,14252 CULVER DRIVE,SUITE A #115,IRVINE,CA,92604,2021-12-01,2900,,Earmarked Contribution From Kristina Fujita,,Earmarked Contribution From Kristina Fujita. transmitted by check/EFT,2022
SB23,C00694323,BEC7DB539649A432EBA0,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2021-11-30,2900,,Earmarked Contribution From Robert McCarthy,,Earmarked Contribution From Robert McCarthy. transmitted by check/EFT,2022
SB23,C00694323,B52901BEA36744FDC942,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2021-10-09,2900,,Earmarked Contribution From Annie Chan,,Earmarked Contribution From Annie Chan. transmitted by check/EFT,2022
SB23,C00694323,B444B841007CB45BBB7D,CCM,SHAWN COLLINS FOR CALIFORNIA,,,,,,14252 CULVER DRIVE,SUITE A #115,IRVINE,CA,92604,2021-10-05,2900,,Earmarked Contribution From ROBERT MCNEIL,,Earmarked Contribution From ROBERT MCNEIL. transmitted by check/EFT,2022
