linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8C19CB674E044C6A9D4,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-30,10000,,Earmarked Contribution From RANDAL CONRADS,,Earmarked Contribution From RANDAL CONRADS. transmitted by check/EFT,2020
SB23,C00694323,B7AE7EFC6E13C4FE6B9D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,5600,,Earmarked Contribution From yukio matsuura,,Earmarked Contribution From yukio matsuura. transmitted by check/EFT,2020
SB23,C00694323,B2059FE992E8B4B6FB14,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,5600,,Earmarked Contribution From Nicki Wann,,Earmarked Contribution From Nicki Wann. transmitted by check/EFT,2020
SB23,C00694323,B4ED8705A936E4765A9A,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,5600,,Earmarked Contribution From Melissa Babson,,Earmarked Contribution From Melissa Babson. transmitted by check/EFT,2020
SB23,C00694323,BB881AF4F716A4E75BD5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,5600,,Earmarked Contribution From patricia Nierenberg,,Earmarked Contribution From patricia Nierenberg. transmitted by check/EFT,2020
SB23,C00694323,B39AFDA1FA61042ACB56,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,5600,,Earmarked Contribution From Kevin Wann,,Earmarked Contribution From Kevin Wann. transmitted by check/EFT,2020
SB23,C00694323,B959D7CA2C2474D88920,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,5400,,Earmarked Contribution From Stephen Babson,,Earmarked Contribution From Stephen Babson. transmitted by check/EFT,2020
SB23,C00694323,B696AFA82E74B4930927,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,5000,,Earmarked Contribution From Steven Hansen,,Earmarked Contribution From Steven Hansen. transmitted by check/EFT,2020
SB23,C00694323,B0F69729943FD4BC3A4C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,5000,,Earmarked Contribution From Rufus Lumry,,Earmarked Contribution From Rufus Lumry. transmitted by check/EFT,2020
SB23,C00694323,B1FA1442895644AACBCD,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,5000,,Earmarked Contribution From Patricia Lumry,,Earmarked Contribution From Patricia Lumry. transmitted by check/EFT,2020
SB23,C00694323,B77DA063B34BE45F78B7,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,5000,,Earmarked Contribution From Rufus Lumry,,Earmarked Contribution From Rufus Lumry. transmitted by check/EFT,2020
SB28a,C00694323,B98D1A93FBD89451D8DA,IND,,Cowley,Maureen,,,,4706 W Ruffner St,,Seattle,WA,981991829,2020-06-25,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B9EBE0F4627584B9EA5A,IND,,Luse,Jan,,,,221 Wood St,,Forks,WA,983319003,2020-06-30,3750,,Refund of Contribution,,,2020
SB28a,C00694323,BB031153645CE403B8D8,IND,,Lane,James,,,,16303 148th St NE,,Arlington,WA,982237906,2020-06-08,3000,,Refund of Contribution,,,2020
SB23,C00694323,B26774920FD54422DBAC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,3000,,Earmarked Contribution From JOHN MURPHY,,Earmarked Contribution From JOHN MURPHY. transmitted by check/EFT,2020
SB23,C00694323,B8DDB5DCF6C92432EA1D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-11,2800,,Earmarked Contribution From Gillian St. Lawrence,,Earmarked Contribution From Gillian St. Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B893BC9637BD54F5DBF3,CCM,FRIENDS OF JACKSON MAYNARD,,,,,,PO BOX 2083,,OLYMPIA,WA,98507,2020-06-30,2800,,Earmarked Contribution From Michael King,,Earmarked Contribution From Michael King. transmitted by check/EFT,2020
SB23,C00694323,B1F7AC29A4DF04A90855,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,2800,,Earmarked Contribution From Bob Lewis,,Earmarked Contribution From Bob Lewis. transmitted by check/EFT,2020
SB23,C00694323,B19405F6F84634A238EE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB28a,C00694323,BB368981A3FD9401A959,IND,,Tall,Lisa,,,,6308 SE 22nd St,,Mercer Island,WA,980402010,2020-06-02,2800,,Refund of Contribution,,,2020
SB23,C00694323,B33D99F9995E747A6969,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-27,2800,,Earmarked Contribution From John Bickham,,Earmarked Contribution From John Bickham. transmitted by check/EFT,2020
SB28a,C00694323,B6F2A58C5C0BE4E64821,IND,,McGlone,D. Michael,,,,217 22nd St NW,,East Wenatchee,WA,988024114,2020-06-22,2800,,Refund of Contribution,,,2020
SB23,C00694323,B99719111575142D19CC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2800,,Earmarked Contribution From David Bassford,,Earmarked Contribution From David Bassford. transmitted by check/EFT,2020
SB28a,C00694323,BE210014F93B345C99C7,IND,,hockley,raymond,,,,25859 Canyon Rd NW,,Poulsbo,WA,983709752,2020-06-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE964027A6BEF4BE8AB3,IND,,ALLMAN,SUSAN,,,,1848 SW Cozy Ln,,Port Orchard,WA,983677098,2020-06-16,2800,,Refund of Contribution,,,2020
SB23,C00694323,BA1AC321973134D3E946,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-13,2800,,Earmarked Contribution From Molly Sanders,,Earmarked Contribution From Molly Sanders. transmitted by check/EFT,2020
SB23,C00694323,B42D13F1261FD4F4FAC2,CCM,TIMHAZELOFORCONGRESS,,,,,,730 SOUNDVIEW LN,,OAK HARBOR,WA,98277,2020-05-03,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,BA3990C10467747459C4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-14,2700,,Earmarked Contribution From Ken Peterson,,Earmarked Contribution From Ken Peterson. transmitted by check/EFT,2020
SB23,C00694323,BFFA6862E7CBD49DE971,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-20,2500,,Earmarked Contribution From Thomas Adams,,Earmarked Contribution From Thomas Adams. transmitted by check/EFT,2020
SB28a,C00694323,BF75DA7C2AAC84BBE9DE,IND,,Summers,Paula,,,,9103 Oliver Dr,,Pasco,WA,993019139,2020-04-01,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B7893396F8F3641BBAED,IND,,Balch,Michael,,,,7516 E Baldwin Ave,,Spokane Valley,WA,992122402,2020-06-30,2500,,Refund of Contribution,,,2020
SB23,C00694323,BEA927FA24800471DA58,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-19,2500,,Earmarked Contribution From Christopher Winfrey,,Earmarked Contribution From Christopher Winfrey. transmitted by check/EFT,2020
SB23,C00694323,B8FB8C0892C024174AF9,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-19,2500,,Earmarked Contribution From Richard Dykhouse,,Earmarked Contribution From Richard Dykhouse. transmitted by check/EFT,2020
SB23,C00694323,BCC12F5B95FBA454FA28,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-23,2500,,Earmarked Contribution From Ann Jones,,Earmarked Contribution From Ann Jones. transmitted by check/EFT,2020
SB23,C00694323,BA6FA161E864241AEBA5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-19,2500,,Earmarked Contribution From William Archer,,Earmarked Contribution From William Archer. transmitted by check/EFT,2020
SB23,C00694323,B7E0F28D79AA042958DC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2200,,Earmarked Contribution From richard golb,,Earmarked Contribution From richard golb. transmitted by check/EFT,2020
SB28a,C00694323,B8C36B62003214B55BD1,IND,,Baines,Carol,,,,4614 N Whitehouse St,,Spokane,WA,992051084,2020-04-01,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B07D58932E35E49F5AE9,IND,,Grigg,Judy C,,,,PO Box 129,,Kalama,WA,986250200,2020-06-01,2000,,Refund of Contribution,,,2020
SB23,C00694323,B99797CA810D04A3CBBD,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-06-10,2000,,Earmarked Contribution From Joseph O'Neill,,Earmarked Contribution From Joseph O'Neill. transmitted by check/EFT,2020
SB23,C00694323,B6A52B7AEAD864D0AA45,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-04-30,2000,,Earmarked Contribution From Ernesto del Rosario,,Earmarked Contribution From Ernesto del Rosario. transmitted by check/EFT,2020
SB23,C00694323,BA0CEE0161BBC4309B4D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-02,2000,,Earmarked Contribution From Brent Paine,,Earmarked Contribution From Brent Paine. transmitted by check/EFT,2020
SB28a,C00694323,BF566629D15864454A3C,IND,,KALLANDER,DONALD H,,,,4327 Lake WA Blvd NE,Apt 6314,Kirkland,WA,980337942,2020-05-06,2000,,Refund of Contribution,,,2020
SB23,C00694323,BBF16B6BB0E214EBB8E2,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-18,2000,,Earmarked Contribution From Tom Peters,,Earmarked Contribution From Tom Peters. transmitted by check/EFT,2020
SB23,C00694323,B16E8020CB1F345DB90B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,2000,,Earmarked Contribution From dan agnew,,Earmarked Contribution From dan agnew. transmitted by check/EFT,2020
SB28a,C00694323,B1C3B49163BD040FA9A3,IND,,Reed,Susan,,,,2237 NW Stoney Creek Dr,,Issaquah,WA,980275483,2020-06-16,1750,,Refund of Contribution,,,2020
SB28a,C00694323,B553C59A691EC4BCC97A,IND,,GAUTHIER,ROGER,,,,502 21st Avenue Ct E,,Milton,WA,983549456,2020-06-12,1750,,Refund of Contribution,,,2020
SB28a,C00694323,BFAB004EAE36D402488E,IND,,Grabb,Arthur,,,,31749 NE 102nd Pl,,Carnation,WA,980149755,2020-06-03,1680,,Refund of Contribution,,,2020
SB28a,C00694323,B150A458950A64FE2ACC,IND,,Grabb,Arthur,,,,31749 NE 102nd Pl,,Carnation,WA,980149755,2020-06-03,1680,,Refund of Contribution,,,2020
SB23,C00694323,BEB0B07CA00AF488499C,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-06-29,1600,,Earmarked Contribution From Peter Brehm,,Earmarked Contribution From Peter Brehm. transmitted by check/EFT,2020
SB23,C00694323,BA6A325DE51194F929FA,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-26,1500,,Earmarked Contribution From Kathryn Wise,,Earmarked Contribution From Kathryn Wise. transmitted by check/EFT,2020
SB23,C00694323,BECE0FB9B8BB34301852,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-16,1500,,Earmarked Contribution From Louis Gentine,,Earmarked Contribution From Louis Gentine. transmitted by check/EFT,2020
SB28a,C00694323,BD55AF362C6CC4CB49B5,IND,,Lind,Thomas,,,,PO Box 789,,Benton City,WA,993200789,2020-06-24,1350,,Refund of Contribution,,,2020
SB28a,C00694323,B4B8DCAFEA5454B2C8B7,IND,,Jorgensen,Arleen,,,,506 N 192nd St,# C-202,Shoreline,WA,981333853,2020-06-10,1350,,Refund of Contribution,,,2020
SB28a,C00694323,BF678C44A8AB641079B9,IND,,Price,Kenneth,,,,1311 271st Pl,,Ocean Park,WA,98640,2020-05-19,1311,,Refund of Contribution,,,2020
SB28a,C00694323,B10B780A728C04701A5A,IND,,Mayer,John,,,,20139 Linden Rd NW,,Soap Lake,WA,988519600,2020-06-26,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B51840E022CB447F89AF,IND,,Headley,John,,,,4409 Schooner Dr,,Anacortes,WA,982214062,2020-06-12,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BC19FAA629A064441858,IND,,Headley,John,,,,4409 Schooner Dr,,Anacortes,WA,982214062,2020-06-16,1250,,Refund of Contribution,,,2020
SB23,C00694323,B40DD4A7F50D44291B06,CCM,CHARTRAND FOR CONGRESS,,,,,,PO BOX 3521,,REDMOND,WA,98073,2020-06-10,1000,,Earmarked Contribution From Jim McDermott,,Earmarked Contribution From Jim McDermott. transmitted by check/EFT,2020
SB23,C00694323,B002F6E636EA145ACA41,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-10,1000,,Earmarked Contribution From Karen Staniforth,,Earmarked Contribution From Karen Staniforth. transmitted by check/EFT,2020
SB23,C00694323,BDAA42ECC7AD447B6AF0,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-29,1000,,Earmarked Contribution From Richard Wendle,,Earmarked Contribution From Richard Wendle. transmitted by check/EFT,2020
SB23,C00694323,B5E7BF7816D2D416C9C3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,1000,,"Earmarked Contribution From W. James Tozer, Jr.",,"Earmarked Contribution From W. James Tozer, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B75A071FE01084331BDA,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-28,1000,,Earmarked Contribution From Toby Murray,,Earmarked Contribution From Toby Murray. transmitted by check/EFT,2020
SB23,C00694323,B8B9163AD52BE4B70AB5,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-19,1000,,Earmarked Contribution From Frederick Humphries,,Earmarked Contribution From Frederick Humphries. transmitted by check/EFT,2020
SB23,C00694323,BCBE89AFBC83847509EE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-13,1000,,Earmarked Contribution From craig stein,,Earmarked Contribution From craig stein. transmitted by check/EFT,2020
SB23,C00694323,B4B9343A91B9F46B0ADC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,1000,,Earmarked Contribution From Jeff Bjornstad,,Earmarked Contribution From Jeff Bjornstad. transmitted by check/EFT,2020
SB23,C00694323,BC6BDA7C3E88C46CDB51,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,1000,,Earmarked Contribution From Gwen Hahn,,Earmarked Contribution From Gwen Hahn. transmitted by check/EFT,2020
SB23,C00694323,B906B0BEC83304750B16,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-22,1000,,Earmarked Contribution From Chris Martin,,Earmarked Contribution From Chris Martin. transmitted by check/EFT,2020
SB23,C00694323,B5CD448BBD21A49F4B6E,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,1000,,Earmarked Contribution From Kathleen Moncy,,Earmarked Contribution From Kathleen Moncy. transmitted by check/EFT,2020
SB23,C00694323,BF2ECE46031424FCE95D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,1000,,Earmarked Contribution From Chris Mcmahon,,Earmarked Contribution From Chris Mcmahon. transmitted by check/EFT,2020
SB23,C00694323,BCDFA4D732CCC4333876,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,1000,,Earmarked Contribution From emily murry,,Earmarked Contribution From emily murry. transmitted by check/EFT,2020
SB28a,C00694323,BD6517636F7A64114A21,IND,,Mahavrathayajula,Aneel koundinya,,,,3626 NE Sitka Dr,,Camas,WA,986077473,2020-06-19,1000,,Refund of Contribution,,,2020
SB23,C00694323,B7AEA79FB0CDA476B9B3,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-27,1000,,Earmarked Contribution From David Ruiz,,Earmarked Contribution From David Ruiz. transmitted by check/EFT,2020
SB23,C00694323,B0B65EDAAE5D6411EB6D,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-05-21,1000,,Earmarked Contribution From John Riel,,Earmarked Contribution From John Riel. transmitted by check/EFT,2020
SB23,C00694323,B81813445654642B7BE9,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-24,1000,,Earmarked Contribution From Stephen Ratzlaff,,Earmarked Contribution From Stephen Ratzlaff. transmitted by check/EFT,2020
SB28a,C00694323,B16078F659F384A8C905,IND,,Tymczyszyn,Joyce,,,,450 Central Way,,Kirkland,WA,980336792,2020-06-26,1000,,Refund of Contribution,,,2020
SB23,C00694323,BA94E75F66EB0473EA13,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-06-15,1000,,Earmarked Contribution From Terrance Thomas II,,Earmarked Contribution From Terrance Thomas II. transmitted by check/EFT,2020
SB23,C00694323,BD4D2C699A67E4995B70,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-06-18,1000,,Earmarked Contribution From Chuck Lytle,,Earmarked Contribution From Chuck Lytle. transmitted by check/EFT,2020
SB23,C00694323,B532B321071514E56958,CCM,FRIENDS OF JACKSON MAYNARD,,,,,,PO BOX 2083,,OLYMPIA,WA,98507,2020-06-30,1000,,Earmarked Contribution From Rick Hjelm,,Earmarked Contribution From Rick Hjelm. transmitted by check/EFT,2020
SB28a,C00694323,BE1EA1DCDC1634D4BB81,IND,,Sanborn,Don/Julie,,,,5651N N Fruit Hill Rd,,Spokane,WA,992179669,2020-06-29,1000,,Refund of Contribution,,,2020
SB23,C00694323,B65D20AD9080142E082B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-28,1000,,Earmarked Contribution From Matt Tinning,,Earmarked Contribution From Matt Tinning. transmitted by check/EFT,2020
SB23,C00694323,B406DB449CC6A44B3A3C,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,1000,,Earmarked Contribution From jonathan creedon,,Earmarked Contribution From jonathan creedon. transmitted by check/EFT,2020
SB23,C00694323,B61B74FF3A8EB4F73976,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,1000,,Earmarked Contribution From Toby Murray',,Earmarked Contribution From Toby Murray'. transmitted by check/EFT,2020
SB23,C00694323,B453947D2369A4AEAB3D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,1000,,Earmarked Contribution From Dan Allen,,Earmarked Contribution From Dan Allen. transmitted by check/EFT,2020
SB23,C00694323,B12598C8224874A7CB3D,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2020-06-30,1000,,Earmarked Contribution From Sarah Rindlaub,,Earmarked Contribution From Sarah Rindlaub. transmitted by check/EFT,2020
SB23,C00694323,B5DD8A46C73034ECEA82,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-29,1000,,Earmarked Contribution From Chris Mcmahon,,Earmarked Contribution From Chris Mcmahon. transmitted by check/EFT,2020
SB23,C00694323,BEA69C820434D44DC84E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-28,1000,,Earmarked Contribution From Landon Stropko,,Earmarked Contribution From Landon Stropko. transmitted by check/EFT,2020
SB23,C00694323,BBA7D2E1DAB034DB48D0,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-30,1000,,Earmarked Contribution From Toby Murray',,Earmarked Contribution From Toby Murray'. transmitted by check/EFT,2020
SB23,C00694323,B963779FC890944D0B38,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,1000,,Earmarked Contribution From Benjamin Klein,,Earmarked Contribution From Benjamin Klein. transmitted by check/EFT,2020
SB23,C00694323,BE5E74701315C4A7480B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-29,1000,,Earmarked Contribution From Toby Murray,,Earmarked Contribution From Toby Murray. transmitted by check/EFT,2020
SB28a,C00694323,BD7A1B23F8EDA4DADAFF,IND,,Stickney,Carol,,,,3110 W Lake Sammamish Pkwy SE,Apt 2,Bellevue,WA,980085747,2020-06-23,1000,,Refund of Contribution,,,2020
SB23,C00694323,B5B24F7185A064288B8B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-13,1000,,Earmarked Contribution From Christine Rood,,Earmarked Contribution From Christine Rood. transmitted by check/EFT,2020
SB23,C00694323,B43B1FBE6CF8D422AAB5,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-06-30,1000,,Earmarked Contribution From Toby Murray,,Earmarked Contribution From Toby Murray. transmitted by check/EFT,2020
SB23,C00694323,B8DCAE1B3ED104D46AA2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-03,1000,,Earmarked Contribution From Annie Palisi,,Earmarked Contribution From Annie Palisi. transmitted by check/EFT,2020
SB23,C00694323,BA599326B2CC4458ABEA,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-28,1000,,Earmarked Contribution From Thomas Herche,,Earmarked Contribution From Thomas Herche. transmitted by check/EFT,2020
SB23,C00694323,BFBA09FA7F2E54F4AA31,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,1000,,Earmarked Contribution From Peter Brehm,,Earmarked Contribution From Peter Brehm. transmitted by check/EFT,2020
SB23,C00694323,BA8497CE787064E56859,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-30,1000,,Earmarked Contribution From James Nuzzo,,Earmarked Contribution From James Nuzzo. transmitted by check/EFT,2020
SB23,C00694323,B2DA390A519A7479F898,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-04-14,1000,,Earmarked Contribution From Bill Savitz,,Earmarked Contribution From Bill Savitz. transmitted by check/EFT,2020
SB23,C00694323,B34FA97C429304C32958,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-04-01,1000,,Earmarked Contribution From John (Jack) Connelly,,Earmarked Contribution From John (Jack) Connelly. transmitted by check/EFT,2020
SB23,C00694323,B89BFD0D71E6948E980B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-31,1000,,Earmarked Contribution From BILL WAGNER,,Earmarked Contribution From BILL WAGNER. transmitted by check/EFT,2020
SB28a,C00694323,B895FD93DBD184C4A910,IND,,Isberto,Efren,,,,26006 11th Pl S,,Des Moines,WA,981989143,2020-06-24,1000,,Refund of Contribution,,,2020
SB23,C00694323,BBAFF84C22C874DF7A4D,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-05-19,1000,,Earmarked Contribution From Frederick Humphries,,Earmarked Contribution From Frederick Humphries. transmitted by check/EFT,2020
SB23,C00694323,B57187C3010ED497D809,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-22,1000,,Earmarked Contribution From Kevin Howard,,Earmarked Contribution From Kevin Howard. transmitted by check/EFT,2020
SB23,C00694323,B796957FBA99D46D48A5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-06-29,1000,,Earmarked Contribution From Tim Schluter,,Earmarked Contribution From Tim Schluter. transmitted by check/EFT,2020
SB23,C00694323,BE678E92C2AE9403F9CE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-28,1000,,Earmarked Contribution From Joe Bundrant,,Earmarked Contribution From Joe Bundrant. transmitted by check/EFT,2020
SB23,C00694323,B6AFFD0B50B704896ABC,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-12,1000,,Earmarked Contribution From Cayla M,,Earmarked Contribution From Cayla M. transmitted by check/EFT,2020
SB23,C00694323,B8CD1195A653A4AEFBD4,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2020-05-29,1000,,Earmarked Contribution From Chris Mcmahon,,Earmarked Contribution From Chris Mcmahon. transmitted by check/EFT,2020
SB23,C00694323,BCEA15615B7BA4792BA5,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 1075,,AUBURN,WA,980711075,2020-05-04,1000,,Earmarked Contribution From George Petrie,,Earmarked Contribution From George Petrie. transmitted by check/EFT,2020
SB23,C00694323,B958D82FCA81A4BE4B9E,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2020-06-04,1000,,Earmarked Contribution From Myron Johnson,,Earmarked Contribution From Myron Johnson. transmitted by check/EFT,2020
SB23,C00694323,B860A246D2D2E4DF7B45,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2020-06-22,1000,,Earmarked Contribution From Toby Murray,,Earmarked Contribution From Toby Murray. transmitted by check/EFT,2020
