linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B7964059687D74082AD5,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-12,2900,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,B56983708290543D782C,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-10-12,2900,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,B915A73D1B7214FD6A1D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-17,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B78C4BA3FB3DE4479BB1,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B8BC36734FDCD40FBA2C,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-05,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BF5277B6071584779B1B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-12,2900,,Earmarked Contribution From Ryan Selkis,,Earmarked Contribution From Ryan Selkis. transmitted by check/EFT,2022
SB23,C00694323,BD572A10C01F8403DA4A,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-11,2900,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,BDE3D68C8E7664F18A44,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-10-12,2900,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,B51540A6F7F374373A99,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B51E44054DBC5451EA02,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-10-06,2900,,Earmarked Contribution From Beth Ford,,Earmarked Contribution From Beth Ford. transmitted by check/EFT,2022
