linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AC094A693E1FF43369FC,IND,,Lawson,Carol,,,,8573 Juniper Dr,,Lewis Center,OH,43035,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A7AE066DDF0304EA8BB7,IND,,Miller,Jack,,,,3685 Alpena Rd,,Columbus,OH,43232,,2020-04-01,20,1005,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA8B93B0951B844A1AC0,IND,,Murray,Donald,,,,1818 Southpointe Cir NE,,Canton,OH,44714,,2020-04-01,35,255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA99284DF153C4113B4E,IND,,BERRY SR,DAVID,,,,30989 Beech Grove Rd,,Londonderry,OH,45647,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5ACA427D4834663AD4,IND,,Millis,Marylin,,,,1053 Deer Run Rd,,Dayton,OH,45459,,2020-04-01,42,297,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACB2B93538987484FB7E,IND,,Guthrie,Carol,,,,2272 Kilbourne Ave,,Columbus,OH,43229,,2020-04-01,5,676,SELF-EMPLOYED,HOMEMAKER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A95890FF5637D4934906,IND,,Kizzen,Sandra,,,,211 Milton St,,Berea,OH,44017,,2020-04-01,25,176,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9C9AF1DDA78745738A0,IND,,Dillow,Sandra,,,,722 Blacksnake Rd,,Utica,OH,43080,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A44E1CBC7E4B44FA4A85,IND,,Wolery,Diana,,,,12010 Maxim Way,,Cincinnati,OH,45249,,2020-04-01,3,26,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4E05F4EF9A5249CEA5B,IND,,Clark,Ellen,,,,228 Twin Lakes Dr,,Elyria,OH,44035,,2020-04-01,11.25,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB88234BF0CA40EAAE0,IND,,Vrabel,Susie,,,,9901 Shady Ln,,Brooklyn,OH,44144,,2020-04-01,10,1413,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD01813594CC9417AAA2,IND,,Mancini,Lori Ann,,,,236 N Delta Dr,,Columbus,OH,43214,,2020-04-01,50,160,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5140FD3075444839BF0,IND,,Fyda,Mairead,,,,1684 Heatherwae Loop,,Powell,OH,43065,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A2E2ADE80DE50441F894,IND,,Hall,Joseph,,,,885 Congress Ave,,Cincinnati,OH,45246,,2020-04-01,10,95,"MRP, INC.",MEDICAL PHYSICIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3A851EA574640AB802,IND,,Henry,Carolyn,,,,881 Stahlheber Rd,,Hamilton,OH,45013,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A82D0EDA17F3641EDBC1,IND,,Hall,Dena,,,,3531 Beekley Woods Dr,,Cincinnati,OH,45241,,2020-04-01,10,201,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4700D5D902574C68A4C,IND,,Thompson,Leslie,,,,1131 N Revere Rd,,Akron,OH,44333,,2020-04-01,25,25,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3D0E97DB1818424C86A,IND,,Coleman,Ronald,,,,3093 Benchwood Rd,,Dayton,OH,45414,,2020-04-01,5,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A156BB65A243A4A08A40,IND,,Victor,Lukatz,,,,7932 Rambler Pl,,Cincinnati,OH,45231,,2020-04-01,30,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A634BE149362442F8AC3,IND,,Wingard,Linda,,,,408 W Russell Ave,,West Lafayette,OH,43845,,2020-04-01,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22DA91ACB7F043489D4,IND,,Sheppard,Mandi,,,,6920 County Road 15,,Centerburg,OH,43011,,2020-04-01,42,82,JPMORGAN CHASE,OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2D01BA970E2D4C5B82A,IND,,Klips,Esther,,,,488 S Johnsville Farmersvil Rd,,New Lebanon,OH,45345,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A130036247C674154AE1,IND,,Horlacher,Rosemary,,,,2508 Belair Dr,,Akron,OH,44319,,2020-04-01,35,325,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE77D914F94D04E8092B,IND,,McBride,Herman,,,,14600 Ohio 65,,Jackson Center,OH,45334,,2020-04-01,250,9316,SHELBY TRANSPORT,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14A89D9059CE49C991B,IND,,Mc Gough,David,,,,6748 Wycliffe Pl,,Westerville,OH,43082,,2020-04-01,5,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9F909EA8BB9C4D7684D,IND,,Andrie,Victoria,,,,6832 Ravenwood Ave NW,,North Canton,OH,44720,,2020-04-01,20,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18E2222558AB47F9B20,IND,,Libis,Genie,,,,7839 Woodview Ct,,Maineville,OH,45039,,2020-04-01,15,450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34591FDBA676446B85A,IND,,Kilpatrick,Melba,,,,217 Beaver St,,Warsaw,OH,43844,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92A331036BC149CBBD9,IND,,Davis Jr,Robert,,,,PO Box 452,,Wheelersburg,OH,45694,,2020-04-01,5,75,SELF-EMPLOYED,MINISTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A27E4897850CC49E3898,IND,,Gotch,Albert,,,,8174 Barbara Dr,,Strongsville,OH,44136,,2020-04-01,10,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C08980EFBBA4B09B94,IND,,Griffiths,Carol,,,,7842 Venice Heights Dr NE,,Warren,OH,44484,,2020-04-01,75,700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A723A42EDF63A448592B,IND,,Sweeney,Michael,,,,2354 Golf Dr,,Cincinnati,OH,45239,,2020-04-01,5,30,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6B3CCD6B2E44473A16,IND,,Holbert,Gene,,,,1961 Stockton Dr,,Loveland,OH,45140,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D41A8BA23A14F7D93E,IND,,Martin,Rick,,,,272 Shaw Dr,,Kent,OH,44240,,2020-04-01,10,195,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A764028993AE54AD584E,IND,,Nicholson,Robert,,,,161 Shaleridge Dr,,Pataskala,OH,43062,,2020-04-01,50,50,IMPACT CITY CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AC6701438F84925854,IND,,Simon,Steven,,,,348 Frazier Ave,,Akron,OH,44305,,2020-04-01,20,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7B4A93BBF8541E482E,IND,,Harraman,Sharon,,,,25 Graham Ln,,Richwood,OH,43344,,2020-04-01,10,130,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC65339F113FE4867B94,IND,,Barry,Patricia,,,,4450 Marion Waldo Rd,,Marion,OH,43302,,2020-04-01,25,668,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF67156F3B4DF4C6F910,IND,,Doehring,William,,,,13979 Beecher Gamble Rd,,Marysville,OH,43040,,2020-04-01,20,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D5A51EFAED54093BA2,IND,,Dempsey,Steve,,,,359 Laurel Dr,,Berea,OH,44017,,2020-04-01,25,237,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A984AB79DA770468187E,IND,,Belcher,Chris,,,,5404 Liberty Ct,,Milford,OH,45150,,2020-04-01,50,50,PINNACLE ENVIRONMENTAL,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A167D41D85F476E8D3,IND,,Heyman,Richard,,,,1520 Clough St,,Bowling Green,OH,43402,,2020-04-01,50,100,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A95F1EFCAF29E4B4ABF6,IND,,Warner,James,,,,730 Beryl Dr,,Kent,OH,44240,,2020-04-01,50,334,NOV,CAD OPERATOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB50E42639D8C4BF9B58,IND,,Hanna,Betty,,,,1435 Bull Run Rd,# A,Minford,OH,45653,,2020-04-01,42,246,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A181445046AF14F2A8A5,IND,,DiFranco,Michael J,,,,36271 Hillcrest Dr,,Eastlake,OH,44095,,2020-04-01,25,297,CITY OF EUCLID,SEWER LATERAL MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A727B78ABB7AC4D69822,IND,,Gibbs,John,,,,1760 Brooklynn Park W,,Toledo,OH,43615,,2020-04-01,25,85,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54703C9DF0F34D818F8,IND,,Bartlett,Anita,,,,6044 E US Highway 36,,Cable,OH,43009,,2020-04-01,200,200,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A7A87DCA154D94AF09CC,IND,,Goodpasture,Diana,,,,280 E Heatherwood Dr,,Barberton,OH,44203,,2020-04-01,4,326,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6057D4B8E863408F8EE,IND,,Dwyer,Linda,,,,2279 Springfield Center Rd,,Akron,OH,44312,,2020-04-01,50,1150,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD6647BBDF1074898942,IND,,Flickinger,David,,,,PO Box 2026,,Dublin,OH,43017,,2020-04-01,25,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A353B3F13C7F4402BB49,IND,,Engel,Betty,,,,3824 Quailhollow Ct,,Springfield,OH,45502,,2020-04-01,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5CF0BFE6BA66468B806,IND,,POLING,LINDA,,,,1233 Sunset Dr,,Englewood,OH,45322,,2020-04-01,10,45,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD51CD0977D214A04B38,IND,,Paster,Tom,,,,5323 Victoria St,,Groveport,OH,43125,,2020-04-01,5,16,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB83D94559C74B1D96A,IND,,Miller,Lorna,,,,7941 Weavers Ln,,Maineville,OH,45039,,2020-04-01,35,175,SHOOT POINT BLANK,INSTRUCTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC4C32C7867534AF097F,IND,,Rinehardt,Loreice,,,,885 Sautter Dr,,Mansfield,OH,44904,,2020-04-01,3,145,STONERIDGE INC.,PRODUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C5A6C33E6E4433E930,IND,,Voliotes,Carole,,,,1798 Pine Cv,,Wooster,OH,44691,,2020-04-01,25,412,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A7232096D1F1F4A09BAB,IND,,Newman,Joan,,,,7805 Meadowlark Ln N,,Reynoldsburg,OH,43068,,2020-04-01,25,195,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A491200276D69472C95F,IND,,Frickey,Anita,,,,3070 Ontario St,,Columbus,OH,43224,,2020-04-01,25,1106,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A68867E22E7654A7A9FE,IND,,Keller,Brenda,,,,9518 Crestfield Dr,,West Chester,OH,45069,,2020-04-01,2,47,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7479BB0DBD844C559CE,IND,,Schnapp,Karl,,,,6667 Mill Ridge Rd,,Maumee,OH,43537,,2020-04-01,10,310,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A87AE085B6AA449C78C6,IND,,E,Brent,,,,428 E Main St,,Bainbridge,OH,45612,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08474EF840D14C789F6,IND,,Stump,Thomas,,,,1397 Ashford Glen Ln,,Northfield,OH,44067,,2020-04-01,20,171,CRH AMERICA,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A628996ED469B4A05B7D,IND,,Fitzpatrick,Robert,,,,1803 Hickory Hill Dr,,Columbus,OH,43228,,2020-04-01,50,170,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AA8B751C00F0C482C8ED,IND,,Troyer,Lisa,,,,3280 Cabin Rd,,Grove City,OH,43123,,2020-04-01,50,150,SELF-EMPLOYED,MASSAGE THERAPY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A206BD259EF1047B98E4,IND,,MUTERSPAW,PATRICIA.,,,,210 E Lower Springboro Rd,,Springboro,OH,45066,,2020-04-01,3,98,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A3D9CB95380754538855,IND,,Cremati,Pamela,,,,3415 Broad Vista St NW,,Uniontown,OH,44685,,2020-04-01,5,330,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A768C3D97C09A4FD7B92,IND,,Blumetti,Joseph,,,,990 NE River Rd,,Lake Milton,OH,44429,,2020-04-01,25,400,RETIRED,NOT EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A85ABAAE7123C49E0928,IND,,Roy,Deborah,,,,1743 Sherman Ave,,Cincinnati,OH,45212,,2020-04-01,1,31,GDCC,MARKET RESEARCH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3FC89E36C6374BC693A,IND,,Reph,Curt,,,,5305 Mustang Ct,,Columbus,OH,43221,,2020-04-01,25,235,RETIRED,RETIRED,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,ACD6F05DA3666406FA72,IND,,Johnson,Sandra,,,,10642 Valette Cir S,,Miamisburg,OH,45342,,2020-04-01,5,15,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6F0E81F92A2048CC9E6,IND,,Cremati,Pamela,,,,3415 Broad Vista St NW,,Uniontown,OH,44685,,2020-04-01,5,330,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85BBBF50524D417E9F8,IND,,Shriver,Janet,,,,PO Box 39704,,North Ridgeville,OH,44039,,2020-04-01,15,388,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43CFB774CF214EBDA62,IND,,Baringer,Richard,,,,1520 Brittainy Oaks Trl NE,,Warren,OH,44484,,2020-04-01,35,634,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A848F524825324765840,IND,,Miller,David G.,,,,1320 Rear North St,,Caldwell,OH,43724,,2020-04-01,1.25,296,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC98E7427E70493E84D,IND,,Kendo,Thomas,,,,3609 E Salinas Cir,,Dayton,OH,45440,,2020-04-01,42,84,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0918D9E9583C43E9911,IND,,Dang,Thong,,,,1015 McPherson Ave,,Cincinnati,OH,45205,,2020-04-01,6.25,45,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA452D39CF01498CB19,IND,,Nienhius,Betsy,,,,778 Griggy Rd,,Mogadore,OH,44260,,2020-04-01,20,40,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF26AA5E5917B4E2E85F,IND,,Cochenour,Everett,,,,5666 Brookfield Sq W,,Columbus,OH,43229,,2020-04-01,25,150,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A030E9DD94C5A4932AD0,IND,,Ruh,DONNA,,,,2850 Louise Ave,,Grove City,OH,43123,,2020-04-01,2,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF6E39B36283549EF98D,IND,,MerrittShriner,Diana,,,,1360 Johnson Pl,,Washington Court House,OH,43160,,2020-04-01,15,20,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE508C46A7C04004BEA,IND,,Patterson,Betty,,,,90 N School St,,Millersburg,OH,44654,,2020-04-01,25,238,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AD63DA37AFAE743709D7,IND,,Ashcraft,Diana,,,,131 Treeline Ct,,Harrison,OH,45030,,2020-04-01,50,486,ASHCRAFT SAND &  GRAVEL,TRUCKING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3982B8C9CED8465FBDC,IND,,Marble,Hardy,,,,188 E Tuscarawas Ave,,Barberton,OH,44203,,2020-04-01,14.73,34.36,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A64D2316357EC4D24852,IND,,Sheka,uhJames,,,,5640 Limestone Valley Rd,Whit OH,White Cottage,OH,43791,,2020-04-01,10,102,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC878744E1ED64C2B9F2,IND,,Evans,Mark,,,,812 Parade Pl,,Galloway,OH,43119,,2020-04-01,10,65,MARK WAHLBERG CHEVROLET,SERVICE ADVISOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A615F5CB877A346D18A3,IND,,Hundley,Shannon,,,,8311 Big Run Rd,,Gambier,OH,43022,,2020-04-01,35,1240,COLDWELL BANKER,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A348A40FD60474FDB869,IND,,shade,Alice M.,,,,2405 Revere Ave,,Dayton,OH,45420,,2020-04-01,50,240,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2647D6AEBA65416C9E0,IND,,Crist,Larry,,,,527 Ridgefield Rd,,Newark,OH,43055,,2020-04-01,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30D236AD29504D6FA29,IND,,Blackshere,Glenda,,,,9876 Bright Dr,,Windham,OH,44288,,2020-04-01,40,82,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF457298F1FB14C3BB48,IND,,Johnson,Tony,,,,PO Box 235,,Seven Mile,OH,45062,,2020-04-01,42,42,SONOCO PRODUCTS COMPANY,SPIRAL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF544174F34884FDB861,IND,,Sewell,Monique,,,,7775 Surreyhill Ln,,Cincinnati,OH,45243,,2020-04-01,200,785,RETIRED,RETIRED,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2020
SA11AI,C00694323,A358646044A6B4314AB0,IND,,shade,Alice M.,,,,2405 Revere Ave,,Dayton,OH,45420,,2020-04-01,25,240,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF4ADB089C41D4635801,IND,,Gelin,Delores,,,,9960 Butler Rd,,Newark,OH,43055,,2020-04-01,10,536,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEC0A22A1CCC245CA931,IND,,Pietras,Rosalie,,,,2680 Lehman Rd,# C109,Cincinnati,OH,45204,,2020-04-01,10,127,AT HOME,ASSOCIATE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A78D78CB72A7B4935AA7,IND,,Schnapp,Karl,,,,6667 Mill Ridge Rd,,Maumee,OH,43537,,2020-04-01,15,310,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEF35A1CA385240E1800,IND,,Renner,Mary,,,,1227 Drury Ct,,Mayfield Heights,OH,44124,,2020-04-01,20,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8560A4D7AF7E46B2BD4,IND,,Butler,Robert,,,,8927 Fair Rd,,Strongsville,OH,44149,,2020-04-01,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB923AC75C22409E802,IND,,Guyer,Kathleen,,,,7087 State Route 656,,Sunbury,OH,43074,,2020-04-01,25,50,JPMCHASE,RISK,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1FE13CE8502B41BCAE5,IND,,Sommer,Mark,,,,13053 Gearhart Rd,,Burbank,OH,44214,,2020-04-01,50,411,ACCA,TEACHER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB65F83FF9DB44E2B8F,IND,,Storey,Christine,,,,56189 Claysville Rd,,Cumberland,OH,43732,,2020-04-01,25,594,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3007C61E233406AA83,IND,,Sanders,Brian,,,,7615 Cloverbrook Park Dr,,Dayton,OH,45459,,2020-04-01,25,3077,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A546675CEF58C4CA899E,IND,,Baird,Lorena,,,,1009 Selby St,,Findlay,OH,45840,,2020-04-01,10,149,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79E8F48E33854BA0B3A,IND,,McDonnell,Mark,,,,6010 Forestview Dr,,Columbus,OH,43213,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA123E46DFC61435B91B,IND,,Wiggand,SueEllyn,,,,6970 Ramey Rd,,Centerburg,OH,43011,,2020-04-01,2,41,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A871BE7C7C601491AAD6,IND,,McDevitt Jr,Robert,,,,711 Plum Ridge Trl,,Sidney,OH,45365,,2020-04-01,25,500,WILSON HEALTH,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B8A11B4275D420B84B,IND,,Rivera,Joel,,,,16220 County Road D,,Wauseon,OH,43567,,2020-04-01,25,25,SAUDER WOODWORKING,LABORER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AF7C5EE7097AD4FF2835,IND,,Bolles,Susan,,,,3725 Sea Ray Cv,,Aurora,OH,44202,,2020-04-01,11.25,15,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
