linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B332DFF1419DB4BBF830,IND,,Parker,Nancy,,,,459 Gehring Rd,,Tolland,CT,060843613,2021-02-04,11200,,Refund of Contribution,,,2022
SB28a,C00694323,BFD1DF4A9E23E4C839FD,IND,,Newton,Leslie,,,,436 Putnam Pike,,Dayville,CT,062411110,2021-01-18,3032,,Refund of Contribution,,,2022
SB28a,C00694323,B802BE4FC34B34DB49BC,IND,,Adams,Daniel,,,,160 Morgan Ave,,East Haven,CT,065124519,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BE2FCF40FECD345D18C4,IND,,Hegyi,Albert,,,,795 Hulls Farm Rd,,Southport,CT,068901029,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B4A2EB7052DAB44B29EC,IND,,Foley,Tom and Leslie,,,,62 Khakum Wood Rd,,Greenwich,CT,068313748,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B34216696667F4427A29,IND,,Foley,Tom and Leslie,,,,62 Khakum Wood Rd,,Greenwich,CT,068313748,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B56111FB07F384D21B29,IND,,Burr,Andrew,,,,16 Hemlock Hill Rd,,New Canaan,CT,068403001,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B5FB1341919584F80978,IND,,Sall,Steven,,,,31 Turner Dr,,Greenwich,CT,068314415,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B3B87B640ACE24305817,IND,,Kassen,Michael,,,,5 Yankee Hill Rd,,Westport,CT,068806530,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B422F86A38D5A4A47842,IND,,Neeleman,David,,,,57 Rosebrook Rd,,New Canaan,CT,068403722,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BFAF997937681439EBC8,IND,,Krieble,Helen,,,,PO Box 507,,Old Lyme,CT,063710507,2021-05-29,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B077AB8195758488FBE5,IND,,Guynn,Randall,,,,463 N Wilton Rd,,New Canaan,CT,068402321,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BB5A686A856DB47D3813,IND,,BradshawMack,Geoffrey,,,,11 Equestrian Trl,,Weston,CT,068831145,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B0E5B38DC238A4DF7BEE,IND,,Bickham,John,,,,308 Ponus Rdg,,New Canaan,CT,068406020,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BCCD947140141433986C,IND,,BradshawMack,Geoffrey,,,,11 Equestrian Trl,,Weston,CT,068831145,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B2A4AD9EB20004F92A34,IND,,Toce,Regina,,,,242 Talcottville Rd,,Vernon,CT,060664631,2021-01-05,2630,,Refund of Contribution,,,2022
SB28a,C00694323,BE170706E71B74313ADD,IND,,salvo,Christopher,,,,110 Indian Field Rd,,Greenwich,CT,068307255,2021-01-11,2537,,Refund of Contribution,,,2022
SB28a,C00694323,B7BB087BF42AB4379AD2,IND,,Becker,F Jed,,,,294 Mansfield Ave,,Darien,CT,068202830,2021-03-25,2500,,Refund of Contribution,,,2022
SB23,C00694323,BEBFDC57C281F48F1B9F,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-24,2500,,Earmarked Contribution From Amy Stefanowski,,Earmarked Contribution From Amy Stefanowski. transmitted by check/EFT,2022
SB28a,C00694323,B1E9309338F1949EAA5A,IND,,DeConti,Michael,,,,15 Pilgrim Path,,Farmington,CT,060321982,2021-06-04,2010,,Refund of Contribution,,,2022
SB28a,C00694323,BCEAB3757193A46C7A3F,IND,,Yoo,Mitsuko,,,,372 Forest Ln,,Glastonbury,CT,060333922,2021-02-04,1400,,Refund of Contribution,,,2022
SB28a,C00694323,BCAF26C4FCBF54589B88,IND,,Neeleman,David,,,,57 Rosebrook Rd,,New Canaan,CT,068403722,2021-03-06,1400,,Refund of Contribution,,,2022
SB28a,C00694323,B36CCC1819D0A4A26AD9,IND,,Neeleman,David,,,,57 Rosebrook Rd,,New Canaan,CT,068403722,2021-03-06,1400,,Refund of Contribution,,,2022
SB28a,C00694323,BAB87E3614A9945A0AE6,IND,,Pia,Jeff,,,,11 Coolidge St,,Windsor Locks,CT,060962734,2021-01-02,1370,,Refund of Contribution,,,2022
SB28a,C00694323,BCC118B8F5BC94B5CBBE,IND,,Beeman,Mary,,,,39 Boston St,,Guilford,CT,064372816,2021-01-12,1090,,Refund of Contribution,,,2022
SB23,C00694323,B03BD6858675B417DA43,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-22,1000,,Earmarked Contribution From Dennis Keegan,,Earmarked Contribution From Dennis Keegan. transmitted by check/EFT,2022
SB28a,C00694323,BF568CD3C9F3A4269930,IND,,George,Timothy,,,,209 Taconic Rd,,Greenwich,CT,068313114,2021-05-28,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BAD8749FAFF354B309DC,IND,,Oneglia,Raymond R,,,,112 Wall St,,Torrington,CT,067905416,2021-02-10,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF937E2930C26459EA11,IND,,Huang,Wei,,,,14 Cross Creek Rd,,Plainfield,CT,063741054,2021-01-31,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B0523D5800BDF4758991,IND,,Gednr,John,,,,79 Dubois St,,Darien,CT,068205224,2021-01-30,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BA4CC12D3218F45A8A10,IND,,Ulrich,Ron,,,,329 Dans Hwy,,New Canaan,CT,068402508,2021-02-09,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BA5AEF544E4C142A8BC1,IND,,Ulrich,Ron,,,,329 Dans Hwy,,New Canaan,CT,068402508,2021-02-08,1000,,Refund of Contribution,,,2022
SB23,C00694323,BF1030E5A658246EC854,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-03-30,1000,,Earmarked Contribution From Steve Weir,,Earmarked Contribution From Steve Weir. transmitted by check/EFT,2022
SB28a,C00694323,BE3825E8178924F4AB8D,IND,,Meek,Christopher,,,,1127 High Ridge Rd,,Stamford,CT,069051203,2021-01-09,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BB1DCDE36B2AD4C2293C,IND,,YoungWard,Cathleen,,,,386 Hillside Ave,,Naugatuck,CT,067702740,2021-04-19,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF7F65C11BA0C4F3984D,IND,,Ulrich,Ronald,,,,329 Dans Hwy,,New Canaan,CT,068402508,2021-02-09,1000,,Refund of Contribution,,,2022
SB23,C00694323,BD950C3B37CA040F89DA,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-22,1000,,Earmarked Contribution From Dennis Keegan,,Earmarked Contribution From Dennis Keegan. transmitted by check/EFT,2022
SB28a,C00694323,B0530A2B0E5CA40E49EA,IND,,Guynn,Randall,,,,463 N Wilton Rd,,New Canaan,CT,068402321,2021-01-01,950,,Refund of Contribution,,,2022
SB28a,C00694323,B81930C61ADB14A4BBF3,IND,,Guynn,Randall,,,,463 N Wilton Rd,,New Canaan,CT,068402321,2021-01-01,950,,Refund of Contribution,,,2022
SB28a,C00694323,B5875CB955B2E476584E,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2021-02-01,850,,Refund of Contribution,,,2022
SB28a,C00694323,B4B9D203AFC7F463ABF3,IND,,FOEGE,ROBERT,,,,31 Shepard Hill Rd,,Newtown,CT,064701936,2021-05-13,700,,Refund of Contribution,,,2022
SB28a,C00694323,B2A53CC64F2C64483B6C,IND,,Bradley,cathy,,,,554 Carriage Dr,,Orange,CT,064772957,2021-04-10,630,,Refund of Contribution,,,2022
SB28a,C00694323,BEBFA9DF300F5455191A,IND,,Rives,Harold,,,,PO Box 271620,,West Hartford,CT,061271620,2021-01-18,580,,Refund of Contribution,,,2022
SB28a,C00694323,B7E961C1A2E504084809,IND,,Rives,Harold,,,,PO Box 271620,,West Hartford,CT,061271620,2021-01-18,580,,Refund of Contribution,,,2022
SB28a,C00694323,B4B13775557B3471284E,IND,,Wessling,Paul,,,,41 Wendover Rd,,Suffield,CT,060781617,2021-01-17,576,,Refund of Contribution,,,2022
SB28a,C00694323,B620DE8EBF566422597D,IND,,Ham,Edward,,,,43 Crescent Rd,,Fairfield,CT,068245901,2021-01-08,530,,Refund of Contribution,,,2022
SB28a,C00694323,B42E2B1E2648846BDAE5,IND,,Lynes,Barbara,,,,21 Kozey Ln,,Seymour,CT,064832031,2021-01-15,504.9,,Refund of Contribution,,,2022
SB28a,C00694323,B7D68006CFCB8457380A,IND,,gilbert,sharon,,,,1245 Summit Rd,,Cheshire,CT,064101330,2021-01-08,500,,Refund of Contribution,,,2022
SB28a,C00694323,B12AEAC56D8CB4AFC86A,IND,,gilbert,sharon,,,,1245 Summit Rd,,Cheshire,CT,064101330,2021-01-08,500,,Refund of Contribution,,,2022
SB28a,C00694323,BDFAF01CE278144F7B89,IND,,gilbert,sharon,,,,1245 Summit Rd,,Cheshire,CT,064101330,2021-01-08,500,,Refund of Contribution,,,2022
SB28a,C00694323,BB1B708DCB2624B6CB56,IND,,gilbert,sharon,,,,1245 Summit Rd,,Cheshire,CT,064101330,2021-01-08,500,,Refund of Contribution,,,2022
SB28a,C00694323,BFF2D2A703EF74DD5A57,IND,,gilbert,sharon,,,,1245 Summit Rd,,Cheshire,CT,064101330,2021-01-08,500,,Refund of Contribution,,,2022
SB28a,C00694323,B89D6112C10CF465A84B,IND,,Pensiero,Orlando,,,,418 Eden Rd,,Stamford,CT,069071035,2021-05-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,B594583005D714E2F979,IND,,Pensiero,Orlando,,,,418 Eden Rd,,Stamford,CT,069071035,2021-05-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,B479E3215902149CD9C5,IND,,Pensiero,Orlando,,,,418 Eden Rd,,Stamford,CT,069071035,2021-05-15,500,,Refund of Contribution,,,2022
SB23,C00694323,B96E7596AACF54D5B8E9,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-04-13,500,,Earmarked Contribution From Paul Smith,,Earmarked Contribution From Paul Smith. transmitted by check/EFT,2022
SB28a,C00694323,B7DBF526644DB426F8A7,IND,,James,George,,,,451 Guards Rd,,Greenwich,CT,068312666,2021-01-26,500,,Refund of Contribution,,,2022
SB23,C00694323,B8A146D51831941C8B91,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-28,500,,Earmarked Contribution From Greg Butler,,Earmarked Contribution From Greg Butler. transmitted by check/EFT,2022
SB23,C00694323,BB84ACD9EB95948878ED,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-04-04,500,,Earmarked Contribution From Roger Sayler,,Earmarked Contribution From Roger Sayler. transmitted by check/EFT,2022
SB23,C00694323,B6400A24A841340A5B9E,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-28,500,,Earmarked Contribution From Greg Butler,,Earmarked Contribution From Greg Butler. transmitted by check/EFT,2022
SB23,C00694323,BEA734397FFDF4E27973,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-24,500,,Earmarked Contribution From Mary Robertson,,Earmarked Contribution From Mary Robertson. transmitted by check/EFT,2022
SB23,C00694323,BA1244EE4A59D48EF91D,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-22,500,,Earmarked Contribution From Liz van Caloen,,Earmarked Contribution From Liz van Caloen. transmitted by check/EFT,2022
SB23,C00694323,B9AFBD1391F5E4665B95,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-24,500,,Earmarked Contribution From Mary Robertson,,Earmarked Contribution From Mary Robertson. transmitted by check/EFT,2022
SB28a,C00694323,B4B22789F8B52451E957,IND,,Curran,William,,,,200 Leeder Hill Dr,,Hamden,CT,065172758,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,BCE8013590D934E97935,IND,,Westfall,Geoffrey,,,,80 Robbins Rd,,Brooklyn,CT,062342310,2021-04-03,500,,Refund of Contribution,,,2022
SB28a,C00694323,B955C9FB4C34B4535A15,IND,,Westfall,Geoffrey,,,,80 Robbins Rd,,Brooklyn,CT,062342310,2021-04-03,500,,Refund of Contribution,,,2022
SB28a,C00694323,B688101C002B24F9B8FB,IND,,Mastronardi,Ernesto,,,,25 Deer Run Trl,,Manchester,CT,060422475,2021-01-28,500,,Refund of Contribution,,,2022
SB28a,C00694323,B6B7D0792281946F5BC1,IND,,Riggione,Neil,,,,326 Lambert Rd,,Orange,CT,064773428,2021-02-20,500,,Refund of Contribution,,,2022
SB28a,C00694323,B889B31090F9C48A2946,IND,,Glashow,Jonathan,,,,32 Mill Road,,Sherman,CT,06784,2021-01-29,500,,Refund of Contribution,,,2022
SB28a,C00694323,B01D74B4A389F4AE6ADC,IND,,Tucker,Earl,,,,5 Greenwood Ln,,Guilford,CT,064372546,2021-01-27,500,,Refund of Contribution,,,2022
SB28a,C00694323,B157A24B79DF94605B12,IND,,Glashow,Jonathan,,,,32 Mill Road,,Sherman,CT,06784,2021-01-29,500,,Refund of Contribution,,,2022
SB28a,C00694323,B8CFE073F91FC46B9A3E,IND,,Glashow,Jonathan,,,,32 Mill Road,,Sherman,CT,06784,2021-01-29,500,,Refund of Contribution,,,2022
SB28a,C00694323,BF8B3719DF6B1437090D,IND,,Glashow,Jonathan,,,,32 Mill Road,,Sherman,CT,06784,2021-01-29,500,,Refund of Contribution,,,2022
SB28a,C00694323,B660A3CEF508048F380D,IND,,Glashow,Jonathan,,,,32 Mill Road,,Sherman,CT,06784,2021-01-29,500,,Refund of Contribution,,,2022
SB28a,C00694323,B9112B3540522484D9BF,IND,,Tucker,Earl,,,,5 Greenwood Ln,,Guilford,CT,064372546,2021-01-27,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE818312117EE40639A7,IND,,Glashow,Jonathan,,,,32 Mill Road,,Sherman,CT,06784,2021-01-29,500,,Refund of Contribution,,,2022
SB28a,C00694323,BABB4BB4302BB45F498B,IND,,Glashow,Jonathan,,,,32 Mill Road,,Sherman,CT,06784,2021-01-29,500,,Refund of Contribution,,,2022
SB28a,C00694323,B3537FF3A5E484A78B95,IND,,Glashow,Jonathan,,,,32 Mill Road,,Sherman,CT,06784,2021-01-29,500,,Refund of Contribution,,,2022
SB28a,C00694323,BBD575B00646947258FE,IND,,Simms,Robert,,,,14 Grigg St,Apt,Greenwich,CT,068306521,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,BB8B3843755F34E67817,IND,,Simms,Robert,,,,14 Grigg St,Apt,Greenwich,CT,068306521,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B13F8800685A643A0A07,IND,,Simms,Robert,,,,14 Grigg St,Apt,Greenwich,CT,068306521,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B0A89947EFC5D4C088C2,IND,,Simms,Robert,,,,14 Grigg St,Apt,Greenwich,CT,068306521,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,BDACB45F7851B4F80A46,IND,,Simms,Robert,,,,14 Grigg St,Apt,Greenwich,CT,068306521,2021-02-05,500,,Refund of Contribution,,,2022
SB28a,C00694323,B9B00144CC3B744DFB56,IND,,Klein,Michael,,,,158 Hillspoint Rd,,Westport,CT,068806104,2021-06-15,500,,Refund of Contribution,,,2022
SB28a,C00694323,B52299D4664DE42DE88F,IND,,imdahl,jane,,,,96 Mistuxet Ave,,Mystic,CT,063553005,2021-06-12,353,,Refund of Contribution,,,2022
SB28a,C00694323,B90B1A884E9A44013B5E,IND,,Darnall,Theodore,,,,637 Valley Rd,,New Canaan,CT,068403333,2021-01-12,333.34,,Refund of Contribution,,,2022
SB28a,C00694323,BDB716C7C2DFF43138A9,IND,,Hicks,Gilbert,,,,PO Box 8894,,New Fairfield,CT,068128894,2021-01-10,330,,Refund of Contribution,,,2022
SB28a,C00694323,B49E31763C6BD4AA3BEB,IND,,Hicks,Gilbert,,,,PO Box 8894,,New Fairfield,CT,068128894,2021-01-10,330,,Refund of Contribution,,,2022
SB28a,C00694323,B534500260D1A410D838,IND,,Gimbel,Louis,,,,11 Mountain Wood Dr,,Greenwich,CT,068303335,2021-03-04,300,,Refund of Contribution,,,2022
SB28a,C00694323,BAED628446B844E8BB3C,IND,,Spinola,Raymond,,,,32 Canaan Close,,New Canaan,CT,068404920,2021-01-09,250,,Refund of Contribution,,,2022
SB23,C00694323,B62B04ABA9074497DBC9,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-18,250,,Earmarked Contribution From Roger Sayler,,Earmarked Contribution From Roger Sayler. transmitted by check/EFT,2022
SB23,C00694323,BCD35B074AC2244A4832,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-26,250,,Earmarked Contribution From Gary Raytar,,Earmarked Contribution From Gary Raytar. transmitted by check/EFT,2022
SB28a,C00694323,B97563DD5EDC446029B6,IND,,strunk,alan,,,,PO Box 717,,Old Mystic,CT,063720717,2021-01-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B49306C3D396D436ABED,IND,,strunk,alan,,,,PO Box 717,,Old Mystic,CT,063720717,2021-01-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B89249BF5C6FC4D5D8AD,IND,,strunk,alan,,,,PO Box 717,,Old Mystic,CT,063720717,2021-01-05,250,,Refund of Contribution,,,2022
SB28a,C00694323,B2442B92245F547B1AB5,IND,,Gaulin,Robert,,,,29 Benjamin Ct,,Goshen,CT,067562300,2021-03-12,250,,Refund of Contribution,,,2022
SB28a,C00694323,B79D5F21E32B445B1BED,IND,,Klein,Michael,,,,158 Hillspoint Rd,,Westport,CT,068806104,2021-05-07,250,,Refund of Contribution,,,2022
SB28a,C00694323,B825BB394E27F49FD88F,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2021-02-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B8AAE506FBBFE4C278D1,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2021-02-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B5C3BA70CA73840AAAA2,IND,,Eisenbaum,Wayne,,,,1224 Mill St,,East Berlin,CT,060231159,2021-02-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B387FD68A2AD04C5FB27,IND,,Jorgensen,George,,,,150 Scarborough St,,Hartford,CT,061051107,2021-02-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,B20D86FF3B60F4445A5E,IND,,Jorgensen,George,,,,150 Scarborough St,,Hartford,CT,061051107,2021-02-02,250,,Refund of Contribution,,,2022
SB28a,C00694323,B0373510B85F2499E989,IND,,Jorgensen,George,,,,150 Scarborough St,,Hartford,CT,061051107,2021-02-05,250,,Refund of Contribution,,,2022
SB23,C00694323,B6DD001A2BC674702B6E,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-23,250,,Earmarked Contribution From Jane Sprung,,Earmarked Contribution From Jane Sprung. transmitted by check/EFT,2022
SB28a,C00694323,B5C584F54958745D9AAE,IND,,venkat,sadhna,,,,18 Silver Lakes Dr,,Darien,CT,068204815,2021-01-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4A7C972D712540339B8,IND,,venkat,sadhna,,,,18 Silver Lakes Dr,,Darien,CT,068204815,2021-01-01,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6ADFAB84E72B410E8F8,IND,,Silvergleid,Paul,,,,109 Dayton Rd,,South Glastonbury,CT,060733207,2021-04-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,B97A37EEF1BBC40C59EE,IND,,Silvergleid,Paul,,,,109 Dayton Rd,,South Glastonbury,CT,060733207,2021-04-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB72095B4F0FF4EC0BCB,IND,,Silvergleid,Paul,,,,109 Dayton Rd,,South Glastonbury,CT,060733207,2021-04-20,250,,Refund of Contribution,,,2022
SB28a,C00694323,BF7F73847207A410E8B9,IND,,Ransom,Diane,,,,14 Wentworth Park,,Farmington,CT,060321560,2021-01-15,250,,Refund of Contribution,,,2022
SB23,C00694323,B955EF24BAD67482C926,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-22,250,,Earmarked Contribution From Jayme Stevenson,,Earmarked Contribution From Jayme Stevenson. transmitted by check/EFT,2022
SB23,C00694323,B9644F92107A0465A966,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-22,250,,Earmarked Contribution From Jayme Stevenson,,Earmarked Contribution From Jayme Stevenson. transmitted by check/EFT,2022
SB28a,C00694323,BF6A00E0933ED4DFCB1E,IND,,Roke,Michael,,,,450 Radmere Rd,,Cheshire,CT,064103212,2021-01-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,BE948BBCE200444A2B13,IND,,Levy,Allen,,,,19 Fillow St,,Westport,CT,068801218,2021-03-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB730BB3FAA3840EFBE0,IND,,Roke,Michael,,,,450 Radmere Rd,,Cheshire,CT,064103212,2021-01-12,250,,Refund of Contribution,,,2022
SB23,C00694323,B8836012943EC4EF6921,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-26,250,,Earmarked Contribution From Gary Raytar,,Earmarked Contribution From Gary Raytar. transmitted by check/EFT,2022
SB28a,C00694323,BB14031DE0D4348A38F6,IND,,BOURDON,PATRICIA,,,,76 Fox Hill Dr,,Rocky Hill,CT,060672811,2021-06-28,250,,Refund of Contribution,,,2022
SB28a,C00694323,B81F5CEBA115C4DDA85E,IND,,BOURDON,PATRICIA,,,,76 Fox Hill Dr,,Rocky Hill,CT,060672811,2021-06-28,250,,Refund of Contribution,,,2022
SB28a,C00694323,B85E2A79A5C5E4417858,IND,,BOURDON,PATRICIA,,,,76 Fox Hill Dr,,Rocky Hill,CT,060672811,2021-06-28,250,,Refund of Contribution,,,2022
SB28a,C00694323,B4B4DEDBABE924F378B5,IND,,Ferlan,Virginia,,,,205 Gorden Cir,,Windsor,CT,060951780,2021-01-06,250,,Refund of Contribution,,,2022
SB28a,C00694323,B7238F0133D6546FCA49,IND,,Levy,Allen,,,,19 Fillow St,,Westport,CT,068801218,2021-03-15,250,,Refund of Contribution,,,2022
SB28a,C00694323,B631483E97B054A30A51,IND,,Perez,Pablo,,,,78 Fountain St,,New Haven,CT,065151992,2021-05-14,250,,Refund of Contribution,,,2022
SB28a,C00694323,BD5490E2F84E0460D894,IND,,Chapman,Cliff,,,,40 Pinnacle Rd,,Ellington,CT,060293510,2021-02-13,250,,Refund of Contribution,,,2022
SB23,C00694323,B9D2255BBA23B4071AC9,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-06-22,250,,Earmarked Contribution From Christopher Healy,,Earmarked Contribution From Christopher Healy. transmitted by check/EFT,2022
SB28a,C00694323,B5352F5012C3B40D5842,IND,,Chapman,Cliff,,,,40 Pinnacle Rd,,Ellington,CT,060293510,2021-02-13,250,,Refund of Contribution,,,2022
SB28a,C00694323,B387767C5205C4E18B1B,IND,,Chapman,Cliff,,,,40 Pinnacle Rd,,Ellington,CT,060293510,2021-01-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,B18A88AC6F02F4C10846,IND,,Chapman,Cliff,,,,40 Pinnacle Rd,,Ellington,CT,060293510,2021-01-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,BBDBCB76582784BDFBF4,IND,,Chapman,Cliff,,,,40 Pinnacle Rd,,Ellington,CT,060293510,2021-01-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,B955B1BC236984F6AB2E,IND,,Chapman,Cliff,,,,40 Pinnacle Rd,,Ellington,CT,060293510,2021-01-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,B9B7B92C2DCBB440B933,IND,,Chapman,Cliff,,,,40 Pinnacle Rd,,Ellington,CT,060293510,2021-01-11,250,,Refund of Contribution,,,2022
SB28a,C00694323,BBF0BBBDF232842A0B97,IND,,Palmares,Genilson,,,,38 Tanglewood Dr,,Danbury,CT,068114234,2021-01-23,250,,Refund of Contribution,,,2022
SB28a,C00694323,B09FC60C4D2264EB0A05,IND,,Palmares,Genilson,,,,38 Tanglewood Dr,,Danbury,CT,068114234,2021-01-23,250,,Refund of Contribution,,,2022
SB28a,C00694323,B6CBDAAC3F3184A01BAB,IND,,Keeney,Timothy,,,,57 Maple St,,Somersville,CT,060727704,2021-01-17,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB764530457BA4836B9F,IND,,Mullan,Iris,,,,51 Blue Ridge Dr,,Vernon,CT,060665828,2021-01-12,237.5,,Refund of Contribution,,,2022
SB28a,C00694323,B681CF28C3FEB450AB3A,IND,,Nicastro,Rosalind,,,,7 Putnam Grn,Apt A,Greenwich,CT,068306032,2021-01-19,225,,Refund of Contribution,,,2022
SB28a,C00694323,B661C4B7E5440454F9AE,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,068773527,2021-04-04,225,,Refund of Contribution,,,2022
SB28a,C00694323,B36C07B851D584E3E826,IND,,hayes,brian,,,,PO Box 77,,Redding Ridge,CT,068760077,2021-01-05,210,,Refund of Contribution,,,2022
SB28a,C00694323,BA47FE908E8704BB8B06,IND,,Popillo,Richard,,,,36 Quail Hollow Close,,Vernon,CT,060662750,2021-02-05,203,,Refund of Contribution,,,2022
SB28a,C00694323,B06B2A2955089483C952,IND,,Brunt,Edmond,,,,25 Great Meadow Rd,,Madison,CT,064431612,2021-01-28,200,,Refund of Contribution,,,2022
SB28a,C00694323,BBBFF023576C24BDDA42,IND,,Van Houten,Jody,,,,229 Minivale Rd,,Stamford,CT,069071212,2021-05-12,200,,Refund of Contribution,,,2022
SB28a,C00694323,BD5F6008C94EA4B03875,IND,,Forero,Ligia,,,,182 5th St,,Stamford,CT,069054004,2021-02-04,200,,Refund of Contribution,,,2022
SB28a,C00694323,B99F3B6B3EB8844FEB4D,IND,,Bridgewater,William,,,,PO Box 405,,North Stonington,CT,063590405,2021-01-04,200,,Refund of Contribution,,,2022
SB28a,C00694323,BB5B1AB46A1074B128A7,IND,,Blachowicz,Donald,,,,7 Garamella Blvd,,Danbury,CT,068105894,2021-03-17,200,,Refund of Contribution,,,2022
SB28a,C00694323,B398033D7F68441B296D,IND,,Blachowicz,Donald,,,,7 Garamella Blvd,,Danbury,CT,068105894,2021-03-17,200,,Refund of Contribution,,,2022
