linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A599EC4ACAE184471817,IND,,Hooten,Bill,,,,6409 Meadow Hills St NE,,Albuquerque,NM,87111,,2022-10-03,5800,12711.9,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA45DB8FF24A64ED5990,IND,,Wimbish,Brian G.,,,,1100 Zuni Dr,,Farmington,NM,87401,,2022-10-13,2900,4910,Antelope Sales  Service Inc.,PRESIDENT,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A8CB863D4F76746BAB25,IND,,Grooms,Andrew,,,,PO Box 2990,,Ruidoso,NM,88355,,2022-10-09,2900,2900,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AC340A59ADFA9470BB15,IND,,Domenici,Nella,,,,1420 Old Pecos Trl,,Santa Fe,NM,87505,,2022-10-10,2900,8700,SELF,FINANCIAL STRATEGIST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A205A64EDF2D6490883E,IND,,Keisling,John,,,,35 Erica Ln,,Belen,NM,87002,,2022-10-11,2500,2600,LEIDOS,SCIENTIST,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,AB08C0432A6814F7E8E2,IND,,Jones,Royal,,,,4263 Escondido Rd,,Las Cruces,NM,88005,,2022-10-05,1900,5800,MESILLA VALLEY TRANSPORTATION,PRES  CEO,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AD15E9F8389CC4D2E8ED,IND,,Gilbert,Ray,,,,10035 Los Cansados Rd NW,,Albuquerque,NM,87114,,2022-10-11,1000,1100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD0CFC5A85EC34868A1B,IND,,Key,Charles,,,,4800 Brookwood St NE,,Albuquerque,NM,87109,,2022-10-08,1000,2225,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AD421173A7849432CB67,IND,,Hanagan,Michael,,,,PO Box 1737,,Roswell,NM,88202,,2022-10-12,1000,1000,"MANZANO, LLC",GEOLOGIST,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AEDF66B5EFCD74BE4940,IND,,Gustin,ROBERT,,,,PO Box 30848,,Albuquerque,NM,87190,,2022-10-07,1000,6660,SELF,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A69CB60D691374FD18BD,IND,,KOKINADIS,BRETT,,,,4266 River Song Ln,,Santa Fe,NM,87507,,2022-10-05,1000,2260.5,SELF-EMPLOYED,INVESTOR,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A15FEC085E72348849D7,IND,,Ogden,Alisa,,,,PO Box 94,,Loving,NM,88256,,2022-10-14,1000,1007.5,SELF-EMPLOYED,RANCHER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A27489A7CEF2E410EB05,IND,,Knight,James,,,,PO Box 6580,,Santa Fe,NM,87502,,2022-10-15,1000,3000,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A6FD0A9CC794F477389C,IND,,Joyce,Jamie,,,,PO Box 2142,,Roswell,NM,88202,,2022-10-04,1000,4365,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2CBCDC5847FF4B6BB08,IND,,Gustin,ROBERT,,,,PO Box 30848,,Albuquerque,NM,87190,,2022-10-08,1000,7965,SELF,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A99F3866786214F6385C,IND,,bennett,linda,,,,5027 Chippewa Trl,,Las Cruces,NM,88011,,2022-10-13,1000,1035,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AC9110FC0BD1E405CB0F,IND,,Gustin,ROBERT,,,,PO Box 30848,,Albuquerque,NM,87190,,2022-10-14,1000,9965,SELF,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0136F387EF0B44B4BEF,IND,,Bernitsky,Leslie,,,,9915 Tanoan Dr NE,,Albuquerque,NM,87111,,2022-10-09,1000,1000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC16D9743A7E04F3C877,IND,,Joyce,Jamie,,,,PO Box 2142,,Roswell,NM,88202,,2022-10-08,1000,5565,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A866D68746B17444AB11,IND,,Pearce,Cynthia,,,,PO Box 1830,,Hobbs,NM,88241,,2022-10-19,1000,1000,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A3D32CA1123D74975BD9,IND,,Hurt,Allen,,,,5001 N Carriage Rd,,Hobbs,NM,88242,,2022-10-19,1000,5000,"AMERICAN MEDICAL GROUP, INC.",PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A522FF8A0657441C3849,IND,,Hurt,Allen,,,,5001 N Carriage Rd,,Hobbs,NM,88242,,2022-10-19,1000,5000,"AMERICAN MEDICAL GROUP, INC.",PHYSICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AA157A40464AB49B0B52,IND,,Hurt,Allen,,,,5001 N Carriage Rd,,Hobbs,NM,88242,,2022-10-19,1000,5000,"AMERICAN MEDICAL GROUP, INC.",PHYSICIAN,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7FB8652234A94BF6846,IND,,Yates,Jo Ann,,,,PO Box 840,,Artesia,NM,88211,,2022-10-17,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A374C64C2003F4B92868,IND,,Mills,Christopher,,,,1826 N Jefferson St,,Hobbs,NM,88240,,2022-10-17,1000,1000,Christopher Mills,LAWYER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A2E37FD7730C541DC853,IND,,ELLIOTT,STEPHEN,,,,PO Box 1328,,Santa Fe,NM,87504,,2022-10-15,1000,1600,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A2D4319A934144EE1877,IND,,Bitzer,Barry,,,,PO Box 2266,,Corrales,NM,87048,,2022-10-14,1000,3250,LEGACY CHURCH,ADMINISTRATOR,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A6C738F6D12C94799AF6,IND,,Gustin,ROBERT,,,,PO Box 30848,,Albuquerque,NM,87190,,2022-10-14,1000,9965,SELF,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4F794597687045E7A14,IND,,Mauney,Marc,,,,PO Box 9045,,Albuquerque,NM,87199,,2022-10-17,1000,2000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB41AC06403B04EA7A0D,IND,,Grinberg,Matthew,,,,312 Wildwood Dr,,Alamogordo,NM,88310,,2022-10-12,1000,1500,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,ADC95CE359A97491FB40,IND,,Hurt,Allen,,,,5001 N Carriage Rd,,Hobbs,NM,88242,,2022-10-03,1000,1000,"AMERICAN MEDICAL GROUP, INC.",PHYSICIAN,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,ACA83AC1699B54BC4A12,IND,,State Senate,Ron Griggs for,,,,2704 Birdie Loop,,Alamogordo,NM,88310,,2022-10-04,1000,1000,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AE4C572EDE12F4E179F3,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,87122,,2022-10-04,1000,86900,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,ADF12F08F64794C5C9B0,IND,,Gustin,ROBERT,,,,PO Box 30848,,Albuquerque,NM,87190,,2022-10-05,1000,5660,SELF,REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A640BB614E97A402984A,IND,,Gustin,ROBERT,,,,PO Box 30848,,Albuquerque,NM,87190,,2022-10-05,1000,5660,SELF,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A66E4379737764BC0B07,IND,,Nelson,Ann,,,,819 Palo Duro Ave NW,,Albuquerque,NM,87107,,2022-10-15,600,3751,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD1806ABF44E04FABBFB,IND,,Milton,Beverly,,,,2934 Pueblo Halona,,Santa Fe,NM,87507,,2022-10-10,500,1168,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACE6A967D1EF044FE824,IND,,deMoss,James,,,,1530 Yeso Pl,,Hobbs,NM,88240,,2022-10-12,500,550,SELF,BUSINESSMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F2F1EC0389343E8AB7,IND,,McIntosh,Kent,,,,4312 Isleta Ct,,Las Cruces,NM,88011,,2022-10-17,500,500,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A05D5AD8CB22B460DBD5,IND,,Herr,Cynthia,,,,1340 Thunder Ridge Rd,,Santa Fe,NM,87501,,2022-10-17,500,6200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A45463E527FD04B44846,IND,,Bursum,Holm,,,,PO Box Tt,,Socorro,NM,87801,,2022-10-05,500,5565,FIRST STATE BANK,BANKER,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A5E8F200F5D654227966,IND,,Herr,Cynthia,,,,1340 Thunder Ridge Rd,,Santa Fe,NM,87501,,2022-10-05,500,5200,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC679E5A951624086900,IND,,Ziehe,Anne Kathryn,,,,1524 La Cabra Dr SE,,Albuquerque,NM,87123,,2022-10-15,500,1500,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A9BB9AE3B9B2C4B02BBB,IND,,Ziehe,Anne Kathryn,,,,1524 La Cabra Dr SE,,Albuquerque,NM,87123,,2022-10-14,500,500,RETIRED,RETIRED,,Earmarked for GARCIA HOLMES FOR CONGRESS (C00724245),2022
SA11AI,C00694323,ADCAFAE733662456BA2D,IND,,Ross,Keith,,,,571 Brown Ave,,Santa Rosa,NM,88435,,2022-10-18,500,500,Ross Medical  and Wellness,BUSINESS MANAGER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AAFA76688C3EA43E9BFF,IND,,Lujan,Joseph,,,,512 Tres Lagunas Ln NE,,Albuquerque,NM,87113,,2022-10-17,500,500,HUB,INSURANCE,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AABAF09E831CD4640A63,IND,,Carameros,Chris,,,,5290 McNutt Rd,,Santa Teresa,NM,88008,,2022-10-17,500,500,LM Asser Mgt,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD96D94CB725E4D33899,IND,,Williams,Jimbo,,,,PO Box 268,,Quemado,NM,87829,,2022-10-16,500,507.5,SELF,FEED STORE OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,ACA2EC0AA2DC44DA8A22,IND,,kenyon,james,,,,685 Shady Tree Dr,,Fort Sumner,NM,88119,,2022-10-17,500,3500,SELF-EMPLOYED,DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6FA304FA8FC24176B0C,IND,,Heckert,Francine,,,,4 La Escopita Ct,,Alamogordo,NM,88310,,2022-10-04,500,732,SELF,ARTIST,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A0B1C0D3BF76649D59FA,IND,,Sutherland,Nicholas,,,,4 Zorrito Ct,,Santa Fe,NM,87508,,2022-10-07,500,1600,ST VINCENT HOSPITAL,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A00B93F4613414AB99F2,IND,,Block,John,,,,407 Sunnyside Ave,,Alamogordo,NM,88310,,2022-10-12,500,507.5,Pion Post,INFORMATION REQUESTED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A07431D30C9774D0E94B,IND,,Weinshenker,Karen,,,,10211 Montgomery Blvd NE,,Albuquerque,NM,87111,,2022-10-12,500,9920,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5417F84D5C404D2EAF2,IND,,Milton,Beverly,,,,2934 Pueblo Halona,,Santa Fe,NM,87507,,2022-10-02,500,668,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF535BBB6229C4AF7ACD,IND,,Donahue,Edward,,,,452 Live Oak Rd NE,,Albuquerque,NM,87122,,2022-10-14,500,502.5,SOUTHWEST WHOLESALE SUPPLY,People mentor,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AAD41BA689A9543A3ABD,IND,,Hurt,Allen,,,,5001 N Carriage Rd,,Hobbs,NM,88242,,2022-10-19,500,5000,"AMERICAN MEDICAL GROUP, INC.",PHYSICIAN,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A91C0BBDBA12F4087A32,IND,,scott,sharon,,,,po 1834,,roswell,NM,88202,,2022-10-19,500,1788,SELF,OIL  GAS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A9C1E71BD633B451BABE,IND,,Hurt,Allen,,,,5001 N Carriage Rd,,Hobbs,NM,88242,,2022-10-19,500,5000,"AMERICAN MEDICAL GROUP, INC.",PHYSICIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A583B106329AB4A0B8BB,IND,,kenyon,james,,,,685 Shady Tree Dr,,Fort Sumner,NM,88119,,2022-10-19,500,4000,SELF-EMPLOYED,DRIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF37E3E75D5894BD9B70,IND,,Vescovo,Susan,,,,149 Lincoln Hills Dr,,Alto,NM,88312,,2022-10-19,500,500,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A3A2E47DB9EAB4187859,IND,,kenyon,james,,,,685 Shady Tree Dr,,Fort Sumner,NM,88119,,2022-10-19,500,4000,SELF-EMPLOYED,DRIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A49A0C218129248E5B77,IND,,scott,sharon,,,,po 1834,,roswell,NM,88202,,2022-10-19,500,1788,SELF,OIL  GAS,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A722687B0E73246A8845,IND,,Heckert,Francine,,,,4 La Escopita Ct,,Alamogordo,NM,88310,,2022-10-12,500,1232,SELF,ARTIST,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A9EAFD4DFA0F04AC293D,IND,,MacGillivray,James,,,,12046 Irish Mist Rd NE,,Albuquerque,NM,87122,,2022-10-08,500,3500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94DC2184175F4C73B13,IND,,Sutherland,Nicholas,,,,4 Zorrito Ct,,Santa Fe,NM,87508,,2022-10-11,500,2100,ST VINCENT HOSPITAL,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA1DD5187C3704223A7B,IND,,Lyman,Tom,,,,9960 Elena Dr NE,,Albuquerque,NM,87122,,2022-10-10,500,507.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A30171D1DCB1C4F4D9B7,IND,,Ziehe,Anne Kathryn,,,,1524 La Cabra Dr SE,,Albuquerque,NM,87123,,2022-10-15,500,1500,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A5696DEF61532410C918,IND,,Nelson,Ann,,,,819 Palo Duro Ave NW,,Albuquerque,NM,87107,,2022-10-17,500,4251,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8561B2857B374719BE7,IND,,Hartman,Donald,,,,6495 Highway 418 SW,,Deming,NM,88030,,2022-10-14,500,505,Hartman Farms LLC,FARMER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A80CD248D7D6B4C99A0E,IND,,Herr,Cynthia,,,,1340 Thunder Ridge Rd,,Santa Fe,NM,87501,,2022-10-17,500,6200,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A65EDC2382D434A4AB93,IND,,Wood,K B,,,,37 Verano Loop,,Santa Fe,NM,87508,,2022-10-13,500,500,PERMIDO WEST,CONSULTANT,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AE07063185EB04E48A3F,IND,,McMillan,Randy,,,,1155 S Telshor Blvd,,Las Cruces,NM,88011,,2022-10-03,500,500,SELF,BUSINESS OWNER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,AC756E8B036204258B70,IND,,Herr,Cynthia,,,,1340 Thunder Ridge Rd,,Santa Fe,NM,87501,,2022-10-05,500,5200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A150C7E2A00514ED49F9,IND,,Nelson,Ann,,,,819 Palo Duro Ave NW,,Albuquerque,NM,87107,,2022-10-02,500,2995,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A2732C189983741B5AF3,IND,,Nelson,Ann,,,,819 Palo Duro Ave NW,,Albuquerque,NM,87107,,2022-10-02,500,2995,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9049AD3F92E74735ADA,IND,,Atkinson,Carolyn,,,,1115 Indiana Ave,,Alamogordo,NM,88310,,2022-10-19,300,857.5,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A667D1535D4B749C48CA,IND,,Yates,Joann,,,,PO Box 840,,Artesia,NM,88211,,2022-10-08,300,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A54575550849141A6AF9,IND,,Lee,Pamela,,,,312 Wildwood Dr,,Alamogordo,NM,88310,,2022-10-07,300,1050,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4E265E992F9A46E9B16,IND,,MOSS,JANIS,,,,HC 62 Box 657,J Bo,Reserve,NM,87830,,2022-10-13,300,425,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD4024AE14F464F53998,IND,,Bonham,Brenda,,,,1105 N Lea Ave,,Roswell,NM,88201,,2022-10-06,300,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A528F7DD34B294C809F7,IND,,Smith,LaRon,,,,185 Laguna St,,Los Alamos,NM,87544,,2022-10-02,300,1290,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A6D376CF0D85745B6A9C,IND,,Bonham,Brenda,,,,1105 N Lea Ave,,Roswell,NM,88201,,2022-10-06,300,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A637E5F0D2F7A4D5F9F7,IND,,Yates,"John,Jr.",,,,PO Box 900,,Artesia,NM,88211,,2022-10-08,250,500,"ABO EMPIRE,LLC",PETROLEUM ENGINEER,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,A696BE44FC3F14BB9BE3,IND,,Eddy,Tamara,,,,4413 Bella Vista Cir,,Farmington,NM,87401,,2022-10-11,250,254.5,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA654686D4554499593D,IND,,Walker,Frank T.,,,,1551 Libia St NE,,Albuquerque,NM,87112,,2022-10-07,250,825,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3560A98B2104F8DB3C,IND,,doherty,bryan,,,,36 Road 1639,,Farmington,NM,87401,,2022-10-11,250,2613,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D87E19D1C1D4EAFACE,IND,,Slaugh,Terry,,,,6111 N Davis Ln,,Hobbs,NM,88242,,2022-10-09,250,1250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A706189651E21499AA88,IND,,Yates,"John,Jr.",,,,PO Box 900,,Artesia,NM,88211,,2022-10-11,250,1000,"ABO EMPIRE,LLC",PETROLEUM ENGINEER,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A183DFE9CC87D4A36B43,IND,,Winneberger,CL,,,,2402 Maclovia Cir,,Santa Fe,NM,87505,,2022-10-19,250,650,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2C7976AC882B4A8DBEF,IND,,Maupin,Terry,,,,1501 Zydeco Pl,,Artesia,NM,88210,,2022-10-19,250,682,ARTESIA GENERAL HOSPITAL,OR SUPPLY TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF578ABE2A7ED44EAB56,IND,,Lewis,Robert,,,,1914 N Fowler St,,Hobbs,NM,88240,,2022-10-13,250,275,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3D7933FFF9CA4113A61,IND,,Gundrey,Sally,,,,641 Garcia St,,Santa Fe,NM,87505,,2022-10-15,250,1750,SELF,RESTAURANT OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A43A700F3DAE249B1AF3,IND,,Richardson,Charles,,,,950 Rim Rd,,Los Alamos,NM,87544,,2022-10-13,250,500,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5DDB5254E82E48BC939,IND,,Richardson,Charles,,,,950 Rim Rd,,Los Alamos,NM,87544,,2022-10-15,250,750,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5FD1FBB2B9E94226908,IND,,Bowers,Guy,,,,PO Box 8090,,Ruidoso,NM,88355,,2022-10-14,250,142429,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A5EA41159A6854FE084A,IND,,Bickford,Dennis,,,,4102 Saint Michaels Dr,,Farmington,NM,87401,,2022-10-14,250,3800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7AFEDD613A564A6EB13,IND,,Smith,Richard,,,,PO Box 93352,,Albuquerque,NM,87199,,2022-10-01,250,250,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD7547752F52C403DBE4,IND,,Gustin,ROBERT,,,,PO Box 30848,,Albuquerque,NM,87190,,2022-10-05,250,5660,SELF,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD5F1F5C79EE04C29A7F,IND,,Weber,Marvin,,,,2744 Highway 35,,Mimbres,NM,88049,,2022-10-06,250,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE1CB1E168D4645F1873,IND,,Eckert,Frances,,,,PO Box 934,,Arroyo Seco,NM,87514,,2022-10-03,250,250,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AD1604EB4E98E430E8D7,IND,,Tarasoff,Michael,,,,PO Box 271,,La Mesa,NM,88044,,2022-10-03,250,250,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A3D0BA5D22141411D964,IND,,Bowers,Guy,,,,PO Box 8090,,Ruidoso,NM,88355,,2022-10-02,250,133390,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A620BE72B5FB54EED8BF,IND,,Gardner,Jonathan,,,,1501 Bosque Vista Loop NW,,Los Lunas,NM,87031,,2022-10-01,250,379.25,NM OFFICE OF THE ATTORNEY GENERAL,ATTORNEY,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A30B172293CD148A99D7,IND,,Bowers,Guy,,,,PO Box 8090,,Ruidoso,NM,88355,,2022-10-01,250,132320,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB88797A69CCB4E99AB1,IND,,Newmyer,John,,,,318 Kimberly Ln,,White Rock,NM,87547,,2022-10-13,250,480,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAA146D80B82C4F459C4,IND,,Krenzel,Jeffrey,,,,949 Acequia Madre,,Santa Fe,NM,87505,,2022-10-13,250,255,RETIRED,RETIRED,,Earmarked for ALEXIS MARTINEZ JOHNSON FOR CONGRESS (C00801753),2022
SA11AI,C00694323,AAA279DCE927A4A90A63,IND,,Rider,Frank,,,,8908 Democracy Rd NE,,Albuquerque,NM,87109,,2022-10-13,250,1800,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA513A3DDE3844CB8A1,IND,,Denton,Robert,,,,11300 Corona Ave NE,,Albuquerque,NM,87122,,2022-10-16,250,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
