linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8C906CB8324D43E49B7,IND,,Gaunce,Linanne,,,,27 Forest Park,,Waterville,ME,04901,,2022-10-04,5000,5000,CENTRAL MAINE MOTORS,SPECIAL EVENTS COORDINATOR,,Earmarked for PINE TREES PAC (C00817775),2022
SA11AI,C00694323,A8EA6EB7A23E749808A5,IND,,Gaunce,Christopher,,,,27 Forest Park,,Waterville,ME,04901,,2022-10-04,5000,5000,SELF,AUTO RETAIL,,Earmarked for PINE TREES PAC (C00817775),2022
SA11AI,C00694323,A57EB097FFD4A4791BE9,IND,,Bush,Jonathan,,,,172 Shore Road,,Cape Elizabeth,ME,04107,,2022-10-12,2000,7500,Zus,ENTREPRENEUR,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AEE787DE62F9C40D1B4E,IND,,O'Halloran,Daniel,,,,106 Lafayette St,Ste 3B,Yarmouth,ME,04096,,2022-10-18,1500,1500,UNITED INSURANCE,SALES,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,ACC886E74E0E44F6C8DB,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-08,1000,53350,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC845900743B94937BC6,IND,,Schroeder,Lee,,,,3 Oakhurst Rd,,Cape Elizabeth,ME,04107,,2022-10-12,1000,1000,ALTICE USA,PUBLIC AFFAIRS,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AEE002211DAE34EB29C7,IND,,Sutton,Paula,,,,387 Mountain Rd,,Warren,ME,04864,,2022-10-07,1000,9000,EASTERN TRADERS,SPECIAL PROJECTS MANAGER,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,AE7A0CA706FFC4168B82,IND,,Sutton,Paula,,,,387 Mountain Rd,,Warren,ME,04864,,2022-10-07,1000,9000,EASTERN TRADERS,SPECIAL PROJECTS MANAGER,,"Earmarked for LAUREL LEE FOR CONGRESS, INC. (C00815373)",2022
SA11AI,C00694323,A0362DC8F579D448F88B,IND,,Morrell,William,,,,136 Regan Ln,,Portland,ME,04103,,2022-10-06,1000,1000,SELF,PRESIDENT,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A36248756BC564A10BF2,IND,,Sutton,Paula,,,,387 Mountain Rd,,Warren,ME,04864,,2022-10-07,1000,9000,EASTERN TRADERS,SPECIAL PROJECTS MANAGER,,Earmarked for ROBERTSON FOR CONGRESS (C00765891),2022
SA11AI,C00694323,A27126238C4304F6C976,IND,,Sutton,Paula,,,,387 Mountain Rd,,Warren,ME,04864,,2022-10-07,1000,9000,EASTERN TRADERS,SPECIAL PROJECTS MANAGER,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A2B8CA311840C496EBEE,IND,,Zausner,Freeman,,,,PO Box 728,,Waldoboro,ME,04572,,2022-10-07,1000,1000,RETIRED,RETIRED,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A9E4201CCB8754923BE4,IND,,Sutton,Paula,,,,387 Mountain Rd,,Warren,ME,04864,,2022-10-07,1000,9000,EASTERN TRADERS,SPECIAL PROJECTS MANAGER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AA15E96765965462A80F,IND,,Lynch,Christopher,,,,880 Shore Rd,,Cape Elizabeth,ME,04107,,2022-10-10,1000,1000,LEGACY PROPERTIES LLC,REAL ESTATE,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A886F9AF3EE7E4015AA5,IND,,Sutton,Paula,,,,387 Mountain Rd,,Warren,ME,04864,,2022-10-07,1000,9000,EASTERN TRADERS,SPECIAL PROJECTS MANAGER,,Earmarked for DESPOSITO FOR NEW YORK (C00809426),2022
SA11AI,C00694323,A59558D2446C94392AAF,IND,,Sutton,Paula,,,,387 Mountain Rd,,Warren,ME,04864,,2022-10-07,1000,9000,EASTERN TRADERS,SPECIAL PROJECTS MANAGER,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A8F203FE2281E47EAA6A,IND,,Kouzounas,Demitroula,,,,361 Seaside Ave,,Saco,ME,04072,,2022-10-19,1000,1500,DUNSTAN DENTAL CENTER,DENTIST,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA16,C00694323,AF59368BE955949C5B10,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,P2020,2022-10-01,1000,2052,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7A7A423D23CE4364926,IND,,Sutton,Paula,,,,387 Mountain Rd,,Warren,ME,04864,,2022-10-07,1000,9000,EASTERN TRADERS,SPECIAL PROJECTS MANAGER,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A5BFAF6CD7E4E4B06B1D,IND,,Marcotte,Ronald,,,,90 Marston Rd,,New Gloucester,ME,04260,,2022-10-07,1000,2945.44,ENERCON TECHNOLOGIES,MANAGER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A81BA3035E83F416F969,IND,,Sutton,Paula,,,,387 Mountain Rd,,Warren,ME,04864,,2022-10-07,1000,9000,EASTERN TRADERS,SPECIAL PROJECTS MANAGER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A7E47E2AC62DB482485B,IND,,Barbour,John,,,,PO Box 1178,,Rockland,ME,04841,,2022-10-01,1000,0,JAKE BARBOUR INC,CONTRACTOR,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A060315D106694F4DB89,IND,,Marcisso,Sam,,,,16 Ruby Mae,,Scarborough,ME,04074,,2022-10-05,1000,1005,RETIRED,RETIRED,,Earmarked for COURTNEY GEELS FOR CONGRESS (C00790329),2022
SA11AI,C00694323,A4A962E05549041E1BCD,IND,,McVety,Peter,,,,5 Bonny Eagle Pond Rd,,Standish,ME,04084,,2022-10-06,1000,1000,SELF,RETAILER,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A1BA9B4D71F034816858,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-15,500,66000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADA0BE7CF66EC49E184E,IND,,Schling,Wallace,,,,73 Pine Ridge Rd,,Damariscotta,ME,04543,,2022-10-09,500,500,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AB93E7A68884F43F486D,IND,,Boord,Drummond,,,,PO Box 157,,West Boothbay Harbor,ME,04575,,2022-10-12,500,500,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A5EA69DC8020D417C8E4,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-04,500,44600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3996CB0C1FF34A9796D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-04,500,44600,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A014CCDC095CD4166923,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-02,500,37900,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A03A90C3D58E04621983,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-03,500,40850,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEA6D8C0E25D14ED7994,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-18,500,72200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A90415380A12340C3A3B,IND,,Quirk,Corenna,,,,298 Tamarack Trl,,Bangor,ME,04401,,2022-10-16,500,500,SELF,REALTOR,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A2176F29AD03B4BAABE0,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-10,500,57150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36BB9174D406427197B,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-07,500,50450,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3D6B37526E7446BA8B1,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-07,500,50450,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0C831D3255744EC3B72,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-07,500,50450,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1B2597DF34B5442B9E5,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-09,500,54800,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4E73995F0EF54F8DAD9,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-10,500,57150,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5417D9A46ED44998894,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-03,500,40850,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA16,C00694323,A32812616264449A1803,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,P2020,2022-10-19,500,3083,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8D48BB8236A94955A84,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,P2020,2022-10-09,500,2552,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC064C0B466944CD4A80,IND,,Bassett,Charles,,,,PO Box 769,,Kennebunk,ME,04043,,2022-10-19,500,500,Roundabout Farm LLC,FARMER,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,AE3EFA0B0B1334BB4995,IND,,McKim,John,,,,159 Court St,,Farmington,ME,04938,,2022-10-19,500,1334,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A3ECEBC22BC694CEFBB8,IND,,Lockwood,Karen,,,,139 Mountain Rd,,Raymond,ME,04071,,2022-10-19,500,0,BATH IRON WORKS CORP,EXECUTIVE ASSISTANT,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A8856A3AEFD8446929C4,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-09,500,54800,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A879A57E6236E44B9B04,IND,,Schling,Wallace,,,,73 Pine Ridge Rd,,Damariscotta,ME,04543,,2022-10-09,500,500,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A84A55C4723AC4FADAD5,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-10,500,57150,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8E851AD687964B329E0,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-11,500,59250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6BED89EB4A064B5597E,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-11,500,59250,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5AB0CC8CB109492BA55,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-08,500,53350,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A60DE7DBCE23B4AAB94D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-07,500,50450,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A953BB47DD4C1419AA76,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-07,500,50450,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA4544555D82A45D68BE,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-07,500,50450,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7C540D25C11E451F8E6,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-08,500,53350,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE9584B2E5D134502A01,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-04,500,44600,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A78C62EBCB00E4658A1C,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-07,500,50450,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2BB7EEDCA3734CB79F4,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-15,500,66000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A72B941FBFDEC477EAF5,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-15,500,66000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AB0222346BC3F42678C2,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-04,500,44600,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACC720471C3D0415698F,IND,,Patten,Keith,,,,PO Box 755,,Camden,ME,04843,,2022-10-05,500,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADB27B7561B2A459B99E,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-03,500,40850,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A784AC9F522BD46D7AB0,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-04,500,44600,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A163361B5E04849AF9AB,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-04,500,44600,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A07813388E9F748F2A7B,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-03,500,40850,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A10D0A2D608604BF7B43,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-06,500,45950,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4D2904E8BF1A4ED5A3F,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-04,500,44600,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A298029824EDF4AED87D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-06,500,45950,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A14CE6F24A6814E10949,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-18,300,72200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A676A28AC90E245B78E4,IND,,Jackson,Kathryn F,,,,4 Horse Farm Rd,,South Thomaston,ME,04858,,2022-10-11,250,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BE0AA22E48943B5B00,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-10,250,57150,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8CE88B5E48E84656ADB,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-08,250,53350,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A7FF0DD80FB6946B48B5,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-11,250,59250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A521CED5CD1C34C3B90D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-19,250,72700,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACE50A011037C4FFC919,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-19,250,72700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF8EDFA3A43664D05A85,IND,,Belanger,Gabriel,,,,145 Westport Bridge Rd,,Wiscasset,ME,04578,,2022-10-17,250,850,MAINEGENERAL,SURGEON,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7A38860BFBB24F04A7E,IND,,Marcotte,Ronald,,,,90 Marston Rd,,New Gloucester,ME,04260,,2022-10-07,250,2945.44,ENERCON TECHNOLOGIES,MANAGER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AB0AF432C9DE547848BB,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-12,250,61300,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6E1E344002AE48DEAC8,IND,,Liberatore DMD,Anthony,,,,219 Chamberlain St,,Brewer,ME,04412,,2022-10-17,250,250,SELF,ORTHODONTIST,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,A6EAEE3714BF34B83B58,IND,,Wright,Craig,,,,36 Partridge Dr,,Cumberland Center,ME,04021,,2022-10-17,250,250,Coastal inc,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7B50DB9EA46647BB85B,IND,,Maling,Norah,,,,102 Acorns Way,,Brunswick,ME,04011,,2022-10-14,250,505,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A78601693D0B548EF991,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-16,250,68250,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A3EFEAEECC4CC4E66832,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-16,250,68250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4412E350C70446F2A3D,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-16,250,68250,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A41AFFF3E44394DEABDE,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-16,250,68250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4511F6C6295E44C58CD,IND,,Gavin,John,,,,130 Sandy Acres Dr,,Sullivan,ME,04664,,2022-10-16,250,1982,PERCHERON LLC,INFORMATION REQUESTED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A717C4591FCBA43238E5,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-15,250,66000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A771601A03C78449D87F,IND,,Maling,Norah,,,,102 Acorns Way,,Brunswick,ME,04011,,2022-10-13,250,255,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5D98A5E013DD497C83C,IND,,Kilcoyne,Tim,,,,76 Western Ave,,Kennebunk,ME,04043,,2022-10-18,250,250,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5B223301A7274AE49B6,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-15,250,66000,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A50C9F1AD609540A3955,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-13,250,61700,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A5236E4C2CA78404FA50,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-15,250,66000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5053C146501D4B27B47,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-16,250,68250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A656A8E394DF44F3A99A,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-15,250,66000,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A672B1C58126C444E806,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-15,250,66000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A58E0DECA300B4341973,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-13,250,61700,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8BD046B94D224595AD1,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-03,250,40850,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AB8A4B44A0361413F87B,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-03,250,40850,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AD950EE3242134E00A60,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-06,250,45950,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABF2FB3B25CD64DBAB52,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-02,250,37900,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A47DE31C1C11E4B0C9E5,IND,,Tanis,Sandra,,,,100 Shepards Cove Rd,Unit B2,Kittery,ME,03904,,2022-10-02,250,650,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA669722C70C4413590C,IND,,Courtney,Jonathan,,,,6 Woodland Rd,,Pownal,ME,04069,,2022-10-14,250,350,Courtney Policy Group,OWNER,,Earmarked for POLIQUIN FOR CONGRESS (C00518654),2022
SA11AI,C00694323,AC9954BFBF5454DC78DC,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-15,250,66000,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,ACC0F98326F6D43518E6,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-18,250,72200,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF139CDC6728D4BB6944,IND,,Loney,Roger,,,,35 Kebo Ridge Rd,,Bar Harbor,ME,04609,,2022-10-14,250,7887,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A9ECFCADEE424450BBBD,IND,,Tabora,Karen,,,,11 Payneton Hill Rd,,York,ME,03909,,2022-10-15,250,250,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A9C531024AE7340FD86F,IND,,Renelt,Sue,,,,PO Box 2496,,Damariscotta,ME,04543,,2022-10-17,250,250,RETIRED,RETIRED,,Earmarked for THELANDER FOR CONGRESS INC (C00788299),2022
SA11AI,C00694323,A8FF8E0E09BBE40109C8,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-13,250,61700,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A39982D06BEC84C08923,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-09,250,54800,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0DD4096C664C4A9382A,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-10,250,57150,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A468CED5AEBA44F37948,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-12,250,61300,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A452A43541FD54F808BC,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-11,250,59250,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A351D71A3059B4197A54,IND,,McBride,James,,,,58 High Ridge Rd,,Norway,ME,04268,,2022-10-11,250,59250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
