linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B862E152BC19F4CDDA67,IND,,Harbrecht,Robert,,,,782 N 400 E,,Valparaiso,IN,463839721,2020-11-16,11430,,Refund of Contribution,,,2020
SB28a,C00694323,B36FEE3B7880348E3B1B,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,11200,,Refund of Contribution,,,2020
SB28a,C00694323,BD640F61036D7453FA7C,IND,,Pillow,William,,,,5924 Muscadine Way,,Zionsville,IN,460777962,2020-11-18,11200,,Refund of Contribution,,,2020
SB23,C00694323,B48136C57992E445CBD4,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-10-29,10000,,Earmarked Contribution From DANNY HUSTON,,Earmarked Contribution From DANNY HUSTON. transmitted by check/EFT,2020
SB23,C00694323,BE3EC9CA29C1B46B3A88,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-10-19,8700,,Earmarked Contribution From Bradley Newman,,Earmarked Contribution From Bradley Newman. transmitted by check/EFT,2020
SB28a,C00694323,B470B61537F2C4BC9963,IND,,Boyd,Donald,,,,645 Lawnwood Dr,,Greenwood,IN,461423822,2020-10-20,6500,,Refund of Contribution,,,2020
SB28a,C00694323,BA6E37ADE5DE246B4843,IND,,Dugle,Tim,,,,1203 S Division St,,Bristol,IN,465079160,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6067812F58214D6F8F8,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-04,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7CD55A9E9A2241A3ABF,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B55FE44897010476DBB6,IND,,Wojewuczki,Susan,,,,1808 Glenlivet Ct,,Fort Wayne,IN,468043851,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCA08DE1A90E242C3BBB,IND,,Gindelberger,Donald,,,,1204 Aster Ct,,Mishawaka,IN,465458901,2020-10-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B73623976B2204732B0C,IND,,Gindelberger,Donald,,,,1204 Aster Ct,,Mishawaka,IN,465458901,2020-10-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,B2CF24B7E8F6E4CC4BC2,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-10-19,5600,,Earmarked Contribution From Dick Boyce,,Earmarked Contribution From Dick Boyce. transmitted by check/EFT,2020
SB28a,C00694323,B8E607E72EF4E4027ACE,IND,,Douwsma,Dean,,,,2612 Toledo Rd,,Elkhart,IN,465165769,2020-10-28,5200,,Refund of Contribution,,,2020
SB28a,C00694323,B1BCAB9BEF5574493BD0,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-10-27,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B22327078FAF4424299A,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-10-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD5687BB691014AC6BD0,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-10-27,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B69EA6FA8CE2841D0836,IND,,Wilson,James D,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-10-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B962CD9495BB84864826,IND,,Zuber,Diane,,,,52180 Tammy Dr,,Granger,IN,465307459,2020-11-06,4190,,Refund of Contribution,,,2020
SB28a,C00694323,BB9FB9D14CCBC43EEABE,IND,,Pham,Ha,,,,602 Forest Hills Blvd,,Richmond,IN,473746611,2020-11-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4370B964696B4315BAC,IND,,Pham,Ha,,,,602 Forest Hills Blvd,,Richmond,IN,473746611,2020-11-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1B6509DE53044BE88C8,IND,,Pham,Ha,,,,602 Forest Hills Blvd,,Richmond,IN,473746611,2020-11-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B23D73CC58F9541D9997,IND,,Pham,Ha,,,,602 Forest Hills Blvd,,Richmond,IN,473746611,2020-11-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B00908679461241EE93F,IND,,Pham,Ha,,,,602 Forest Hills Blvd,,Richmond,IN,473746611,2020-11-09,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BBC2B29F8DFE1468098B,IND,,Ballew,Jesse,,,,4816 Hamburg Pike,,Jeffersonville,IN,471309209,2020-11-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BCB92366830784421B3B,IND,,Ballew,Jesse,,,,4816 Hamburg Pike,,Jeffersonville,IN,471309209,2020-11-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BB063915D79284BB9821,IND,,Ballew,Jesse,,,,4816 Hamburg Pike,,Jeffersonville,IN,471309209,2020-11-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B2A4445FC1D2549A488E,IND,,Ballew,Jesse,,,,4816 Hamburg Pike,,Jeffersonville,IN,471309209,2020-11-17,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F5AA9BDB4144520A78,IND,,Ballew,Jesse,,,,4816 Hamburg Pike,,Jeffersonville,IN,471309209,2020-11-18,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BF9FFDCBC9F2C401FB79,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B214B8B2EE57C420AB12,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2850,,Refund of Contribution,,,2020
SB28a,C00694323,BD9255728E8A644EAB28,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B33AE6E71983C483583A,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B59E77D7707464C96ACF,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-04,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B7FB34691A48F4C1CA3E,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2850,,Refund of Contribution,,,2020
SB28a,C00694323,BE574F8240AC14034851,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-04,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B2E0DD3B6E110490AB1C,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2850,,Refund of Contribution,,,2020
SB28a,C00694323,BD4DC913BB40D459CBE6,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B0CD562A283354676AA7,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B40331ABD0A7846E2AAA,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2850,,Refund of Contribution,,,2020
SB28a,C00694323,B92D4E5726D254CD0894,IND,,Farris,Sherry,,,,7121 S State Road 46,,Terre Haute,IN,478029316,2020-11-03,2820,,Refund of Contribution,,,2020
SB28a,C00694323,B92C8194EB1F64457BF1,IND,,mcqueen,charles,,,,1008 N Park Forest Dr,Apt D,Marion,IN,469521754,2020-11-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B670758C2997F44238E0,IND,,Maidlow,John,,,,15908 Emerald Ln,,Middletown,IN,473569605,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B677C5128C63F420BA7C,IND,,Maidlow,John,,,,15908 Emerald Ln,,Middletown,IN,473569605,2020-11-06,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B7BF4303C3DEF45A98A2,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-10-21,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B18AC963CF1FF4EE19BC,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B69D4B7A81FE9428A92E,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B7FE7C1D313394C0A87E,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2800,,Refund of Contribution,,,2020
SB23,C00694323,B8B1A08075B6449E4B02,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-31,2800,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB28a,C00694323,B0064F8507111488DBB1,IND,,YORK,STEVE,,,,4438 S Roberts St,,Kingman,IN,479528402,2020-10-28,2700,,Refund of Contribution,,,2020
SB28a,C00694323,B621ACCDD9BBE45E38B9,IND,,brown,gail,,,,1508 Alimingo Dr,,Indianapolis,IN,462604060,2020-10-31,2650,,Refund of Contribution,,,2020
SB28a,C00694323,B91615C39B6834707A88,IND,,Elser,Patricia,,,,1641 W Union St,,Ligonier,IN,467679713,2020-10-20,2630,,Refund of Contribution,,,2020
SB28a,C00694323,BD37633A6AAC1464AA65,IND,,Cassell,Jim,,,,4320 E 75th St,,Indianapolis,IN,462502208,2020-10-22,2540,,Refund of Contribution,,,2020
SB28a,C00694323,B87FE1D62876E4CB48DD,IND,,klein,steve,,,,7232 Novas Lndg,,Sellersburg,IN,471721790,2020-11-02,2530,,Refund of Contribution,,,2020
SB28a,C00694323,B51FBB8A5A57C48BEB16,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-10-27,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B14D9D06740234231B7F,IND,,Zausch,Edward,,,,825 Windsor Woods Dr,,Evansville,IN,477154289,2020-10-17,2175.5,,Refund of Contribution,,,2020
SB28a,C00694323,BCAB453473AB9428C8C5,IND,,Zausch,Edward,,,,825 Windsor Woods Dr,,Evansville,IN,477154289,2020-10-17,2175.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC550A23D873B46F6AD1,IND,,Zausch,Edward,,,,825 Windsor Woods Dr,,Evansville,IN,477154289,2020-10-18,2175.5,,Refund of Contribution,,,2020
SB28a,C00694323,B03369FCF83E44C65969,IND,,Zausch,Edward,,,,825 Windsor Woods Dr,,Evansville,IN,477154289,2020-10-17,2175.5,,Refund of Contribution,,,2020
SB28a,C00694323,B93B7B5A4E7D74D55A8D,IND,,Zausch,Edward,,,,825 Windsor Woods Dr,,Evansville,IN,477154289,2020-10-18,2175.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA4D3D78C6E8B406A949,IND,,Stimson,John + Linda,,,,PO Box 1017,,Noblesville,IN,460611017,2020-11-05,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B9185309AAA22409A9D4,IND,,Mitcheff,Michael,,,,947 Wickham Ct,,Carmel,IN,460324774,2020-11-08,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BF06B5487A7BA4DACBCC,IND,,Eller,Sarah,,,,4166 Bell Rd,Apt 801,Newburgh,IN,476302270,2020-11-20,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BA5BED80E9DF34AED845,IND,,Eller,Sarah,,,,4166 Bell Rd,Apt 801,Newburgh,IN,476302270,2020-11-13,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B186CF92FCCED4FC6BE1,IND,,Hicks,Carol,,,,1694 E 450 N,,Kokomo,IN,469018554,2020-11-05,2055,,Refund of Contribution,,,2020
SB28a,C00694323,B651C3F0810CC43F7A80,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BBDC13D569FED4B2890E,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BC0FD02DAEE63470FAA6,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B7F2C0FC1E7FF4822A24,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B9A8592889E3D4DB98F4,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B0030DC2332F645079EF,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BF9CB181F949C4799A24,IND,,Guthrie,David,,,,7636 Timber Hill North Dr,,Indianapolis,IN,462174402,2020-10-30,2000,,Refund of Contribution,,,2020
SB23,C00694323,B5D961688E95B42D89EE,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-31,2000,,Earmarked Contribution From Phillip Ping,,Earmarked Contribution From Phillip Ping. transmitted by check/EFT,2020
SB28a,C00694323,B4D462D9C39CC4F328B3,IND,,Harbrecht,Robert,,,,782 N 400 E,,Valparaiso,IN,463839721,2020-11-16,1970,,Refund of Contribution,,,2020
SB28a,C00694323,BB2D1FC1BEC0048C3889,IND,,Whitr,Fred,,,,624 S Norman Ave,,Evansville,IN,477142120,2020-11-05,1880,,Refund of Contribution,,,2020
SB23,C00694323,B34268B55FAA248BBA85,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-19,1875,,Earmarked Contribution From Tim Gray,,Earmarked Contribution From Tim Gray. transmitted by check/EFT,2020
SB28a,C00694323,BAE24B89235574CF1B20,IND,,Holthose,JOY,,,,2030 Chester Blvd,# 47,Richmond,IN,473741215,2020-11-01,1833.5,,Refund of Contribution,,,2020
SB28a,C00694323,BEF3BDD4778FC42538B2,IND,,Clark,Elise,,,,9030 Rosewood Ln,,Indianapolis,IN,462402061,2020-11-07,1800,,Refund of Contribution,,,2020
SB28a,C00694323,B2C9C0067A57F4AFF9F0,IND,,Holthose,JOY,,,,2030 Chester Blvd,# 47,Richmond,IN,473741215,2020-10-26,1790.75,,Refund of Contribution,,,2020
SB28a,C00694323,B8B6237DB9E8F4B35BEB,IND,,Koontz,Mary Ann,,,,2005 S Rogers St,,Bloomington,IN,474033505,2020-10-26,1710,,Refund of Contribution,,,2020
SB28a,C00694323,B3D39E8C8CE0C4CFEBA3,IND,,Knapp,Lisa,,,,1362 Kirklees Dr,,Carmel,IN,460329169,2020-11-01,1700,,Refund of Contribution,,,2020
SB28a,C00694323,B0247637A80C6431B8CD,IND,,Fish,Roger.,,,,2649 W 500 N,,Anderson,IN,460119230,2020-11-05,1550,,Refund of Contribution,,,2020
SB28a,C00694323,B59C7A1A4F9DF4924B07,IND,,Hays,Jerry,,,,2003 McDowell Rd,,Vincennes,IN,475915930,2020-11-12,1530,,Refund of Contribution,,,2020
SB28a,C00694323,BA1CDBCA093C34CF4976,IND,,Hays,Jerry,,,,2003 McDowell Rd,,Vincennes,IN,475915930,2020-11-12,1530,,Refund of Contribution,,,2020
SB28a,C00694323,BB5A43374F3E84F0CB77,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-10-27,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BF04A2F62A2D94D87820,IND,,Hart,Debbie,,,,701 S Western Ave,,Portland,IN,473712332,2020-10-29,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B217E68105A954E8FB78,IND,,Wilson,James Wilson,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-10-27,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B945098E543C747D2A6D,IND,,Wilson,James Wilson,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-10-21,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BE2CE4A9672DD466ABB5,IND,,SMITH,GERRITT,,,,50 White Tail Ln,,Lafayette,IN,479058522,2020-11-20,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B63F880E5AC1D466085E,IND,,Kalar,Lonnie,,,,3490 Locust Point Rd SE,,Corydon,IN,471127808,2020-10-22,1485,,Refund of Contribution,,,2020
SB28a,C00694323,BA51494C68EA246359FC,IND,,Kalar,Lonnie,,,,3490 Locust Point Rd SE,,Corydon,IN,471127808,2020-10-22,1485,,Refund of Contribution,,,2020
SB28a,C00694323,B8EFF3DDB966B4544BD8,IND,,Lopshire,Larry,,,,845 W Cutsinger Rd,,Greenwood,IN,461439539,2020-11-10,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BFBF5B5886F3645B1AF0,IND,,Lopshire,Larry,,,,845 W Cutsinger Rd,,Greenwood,IN,461439539,2020-11-16,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B223C19BAD72C4FA289D,IND,,Auberry,Terrence,,,,320 Rockwell Ct,,Zionsville,IN,460771038,2020-11-07,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BB9ED3EB13C104375B84,IND,,Tyson,Jennifer,,,,8554 Douglaston Ct,,Indianapolis,IN,462347023,2020-10-24,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B4BF05D17731A4ECFB05,IND,,DeSabatine,Carolyn,,,,6495 S State Road 39,,North Judson,IN,463668407,2020-11-06,1400,,Refund of Contribution,,,2020
SB28a,C00694323,BF40D3EE3E5BE4BF9A65,IND,,Gindelberger,Donald,,,,1204 Aster Ct,,Mishawaka,IN,465458901,2020-10-18,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B29EDB01C40374525BAE,IND,,Gindelberger,Donald,,,,1204 Aster Ct,,Mishawaka,IN,465458901,2020-10-26,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B19153E60CAF7434A8FA,IND,,McGivern,Deana,,,,5657 Periwinkle Ln,,Indianapolis,IN,462205487,2020-10-16,1330,,Refund of Contribution,,,2020
SB28a,C00694323,BEF2274D9D8894E01B8A,IND,,Wicker,Donald,,,,10292 Still Meadow Dr,,Wheatfield,IN,463929306,2020-11-04,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BEB5CF1EF327D48F6AA8,IND,,Klamer,David,,,,935 Lemay Dr,,Evansville,IN,477129140,2020-11-05,1260,,Refund of Contribution,,,2020
SB28a,C00694323,BF1B59A75EDFE4A829E2,IND,,Shoemaker,John,,,,1700 Osolo Rd,,Elkhart,IN,465144118,2020-11-08,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B7587D2C7B72B47F7A17,IND,,Shoemaker,John,,,,1700 Osolo Rd,,Elkhart,IN,465144118,2020-11-08,1250,,Refund of Contribution,,,2020
SB28a,C00694323,B0E417ECA50F447C7B47,IND,,Hodge,Candace,,,,2956 Waterstone Pl,,Kokomo,IN,469025085,2020-10-24,1250,,Refund of Contribution,,,2020
SB28a,C00694323,BE404B677B56349DFB97,IND,,Hodge,Candace,,,,2956 Waterstone Pl,,Kokomo,IN,469025085,2020-10-24,1250,,Refund of Contribution,,,2020
SB23,C00694323,B675C45161AB4427BAB1,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-11-07,1250,,Earmarked Contribution From Rufus Hankey,,Earmarked Contribution From Rufus Hankey. transmitted by check/EFT,2020
SB28a,C00694323,BD25E9B799E7D414C9AF,IND,,Yeary,Jeffery,,,,1415 East Co Road 550 South,,Frankfort,IN,46041,2020-10-29,1210,,Refund of Contribution,,,2020
SB28a,C00694323,B510D8507AE574AC6A08,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,1197,,Refund of Contribution,,,2020
SB28a,C00694323,B782EDF51AABE40CDBFC,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,1197,,Refund of Contribution,,,2020
SB28a,C00694323,BE7BC8A16F475419F861,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-09,1197,,Refund of Contribution,,,2020
SB28a,C00694323,BFD8BA0FC587B484E9A3,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,1197,,Refund of Contribution,,,2020
SB28a,C00694323,B2178BB5B3EE6421E9ED,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,1197,,Refund of Contribution,,,2020
SB28a,C00694323,B0C6E4F944D6C4800A15,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,1197,,Refund of Contribution,,,2020
SB28a,C00694323,B0CCF895BC7314C84B94,IND,,SPAHN,James,,,,1135 Laurelwood,,Carmel,IN,460328751,2020-11-16,1197,,Refund of Contribution,,,2020
SB28a,C00694323,B877429BE4782484285A,IND,,martin,Tammy,,,,212 E Pennsylvania St,,Shelbyville,IN,461761434,2020-11-03,1187.5,,Refund of Contribution,,,2020
SB28a,C00694323,B17476CE7F31940C8845,IND,,Szuba,Linda,,,,62291 Greenbrier Ct,,South Bend,IN,466149768,2020-11-12,1140,,Refund of Contribution,,,2020
SB28a,C00694323,B16201FA009D84AF8AD0,IND,,Wagner,Richard,,,,7847 Newhall Way,,Indianapolis,IN,462398928,2020-10-20,1138.5,,Refund of Contribution,,,2020
SB28a,C00694323,BC55BEC68B5214FD58EE,IND,,Wagner,Richard,,,,7847 Newhall Way,,Indianapolis,IN,462398928,2020-10-20,1020,,Refund of Contribution,,,2020
SB28a,C00694323,BBDE54405D0CD4FAD8D0,IND,,Sgroi,Maddie,,,,8890 Jules Ln,,Indianapolis,IN,462789557,2020-11-13,1010,,Refund of Contribution,,,2020
SB28a,C00694323,BB0FD09DE09954BEA8D7,IND,,Osborne,Walter,,,,7654 Congress Ct,,Mooresville,IN,461587722,2020-11-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B79781E28FDE34BADAAB,IND,,Wilson,James,,,,707 Whippoorwill Ct,,Lafayette,IN,479099030,2020-10-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD93E01DE90C84220907,IND,,Ruffin,Teresa,,,,13098 Pleasant Grove Rd,,Bennington,IN,470111558,2020-11-07,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B45E6D2C604A54141878,IND,,Dugle,Tim,,,,1203 S Division St,,Bristol,IN,465079160,2020-10-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD74D1105132A4D4E953,IND,,Dugle,Tim,,,,1203 S Division St,,Bristol,IN,465079160,2020-10-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B276AFFF29110430D877,IND,,Dugle,Tim,,,,1203 S Division St,,Bristol,IN,465079160,2020-10-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BC76843B9962A42F5852,IND,,Bagby,John and Sally,,,,7939 Hope Xing,,Evansville,IN,477122992,2020-10-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B274D422002794EBBBFF,IND,,Neale,William,,,,10946 Hamilton Pass,,Fishers,IN,460379300,2020-11-02,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8789B995F17143F6965,IND,,Miller,Doug,,,,8409 W US Highway 40,,Centerville,IN,473309689,2020-11-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B75DF9F246ADB4B5B8B6,IND,,Miller,Doug,,,,8409 W US Highway 40,,Centerville,IN,473309689,2020-11-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B8E295DB0A4414866B8B,IND,,Miller,Doug,,,,8409 W US Highway 40,,Centerville,IN,473309689,2020-11-21,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB1651C8BAAFA42A9B37,IND,,sullivan,patrick,,,,6707 Quail Ridge Ln,,Fort Wayne,IN,468042873,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BDE76728ACA904B258FC,IND,,sullivan,patrick,,,,6707 Quail Ridge Ln,,Fort Wayne,IN,468042873,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B82A0651626B1422DA09,IND,,sullivan,patrick,,,,6707 Quail Ridge Ln,,Fort Wayne,IN,468042873,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B0A11B1DB96C5488BBD7,IND,,sullivan,patrick,,,,6707 Quail Ridge Ln,,Fort Wayne,IN,468042873,2020-10-28,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB03D74B03A5649F0848,IND,,Karwath,Bart,,,,14070 Triple Crown Dr,,Carmel,IN,460329043,2020-11-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B7A8D3CD3F1294F6F828,IND,,Raju,Ravi,,,,126 Chestnut Hills Pkwy,,Fort Wayne,IN,468148924,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B84E21B8BC8834A44B06,IND,,Raju,Ravi,,,,126 Chestnut Hills Pkwy,,Fort Wayne,IN,468148924,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B379ED7DF3E3F4CB185B,IND,,Raju,Ravi,,,,126 Chestnut Hills Pkwy,,Fort Wayne,IN,468148924,2020-11-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B10D2AFFDF21D42349F2,IND,,Ringas,Tamara,,,,1241 N Brummitt Rd,,Chesterton,IN,463048702,2020-10-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6041C4C2F5964747881,IND,,Eder,Kathi,,,,1281 S Riverview Dr,,Hanover,IN,472439026,2020-11-14,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B414C9F584FFA48A89A4,IND,,Schymik,Gretchen,,,,8501 Petersburg Rd,,Evansville,IN,477251486,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE4153BE5270D4F4CA7E,IND,,Schymik,Gretchen,,,,8501 Petersburg Rd,,Evansville,IN,477251486,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5A085C5EFC8B48BCA62,IND,,Schymik,Gretchen,,,,8501 Petersburg Rd,,Evansville,IN,477251486,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4D3F98A7E8A14B3987D,IND,,Schymik,Gretchen,,,,8501 Petersburg Rd,,Evansville,IN,477251486,2020-11-16,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B095210438A524EC59CA,IND,,Schymik,Gretchen,,,,8501 Petersburg Rd,,Evansville,IN,477251486,2020-11-16,1000,,Refund of Contribution,,,2020
SB23,C00694323,BAED98EED039F4E67BDC,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2020-10-22,1000,,Earmarked Contribution From Jack Guenther Jr.,,Earmarked Contribution From Jack Guenther Jr.. transmitted by check/EFT,2020
