linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3050BFDC23B147F5969,IND,,Schiff,Rebecca,,,,31 Deck St,,Jamestown,RI,02835,,2020-07-28,10000,15000,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2598EBFFA04C40D991C,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-09-05,5600,19400,BCMDC,DEVELOPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC9852871DC442699F9,IND,,Dana,Charles,,,,701 Bellevue Ave,,Newport,RI,02840,,2020-08-26,5600,5600,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A073505485E48488E878,IND,,Schiff,Rebecca,,,,31 Deck St,,Jamestown,RI,02835,,2020-07-28,5000,15000,SELF-EMPLOYED,REAL ESTATE INVESTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8A4DEE0EBB2C4297B39,IND,,Venticinque,Janice,,,,1122 Chopmist Hill Rd,,Scituate,RI,02857,,2020-07-16,3000,4327,First Student Transporation,SCHOOL BUS OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D17714B2E1848F0A07,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-08-19,2930,23850.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92F00C3A8C9C4FD08D9,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-08-20,2930,26822.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD39EE965CF284A7AB92,IND,,Ross,Stefan,,,,8 Rimwood Dr,,Smithfield,RI,02917,,2020-09-12,2800,3150,FIDELITY INVESTMENTS,PRODUCT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF45DC600F02840FC96A,IND,,Calabresi,Steven,,,,104 Prospect St,,Providence,RI,02906,,2020-07-06,2800,5600,NORTHWESTERN UNIVERSITY,PROFESSOR OF LAW,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ACABFC27ABCC54EA5B0F,IND,,Calabresi,Steven,,,,104 Prospect St,,Providence,RI,02906,,2020-07-06,2800,5600,NORTHWESTERN UNIVERSITY,PROFESSOR OF LAW,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A72535238D7E842AEB95,IND,,Greer,Lauren,,,,PO Box 5678,,Wakefield,RI,02880,,2020-07-23,2800,2800,SHARED SPACE,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB405E55E76094CE4812,IND,,Goff,Tom,,,,89 Pinecrest Dr,,North Kingstown,RI,02852,,2020-08-31,2522,3135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A56CCD48B1B7D474A9D2,IND,,Wills,Hale,,,,770 South Rd,,East Greenwich,RI,02818,,2020-08-27,2500,2500,UNIVERSITY SURGICAL ASSOCIATES,PEDIATRIC SURGEON,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2AE26B6582C476A92D,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-08-04,2360,19927.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A885909C52BEB4FD8AAF,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-07-31,2360,16983.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E52FB553D0D4297919,IND,,Caparco,Mike,,,,55 Holly Hill Ln,,Cranston,RI,02921,,2020-08-31,2360,29785,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BC571F68612447F802,IND,,Hayes,David,,,,1783 Elmwood Ave,,Warwick,RI,02888,,2020-09-27,2000,2000,AUTO BODY,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABBBD12C91048476A8B2,IND,,Fackler,Brad,,,,10 Little St,,Rumford,RI,02916,,2020-09-30,2000,2000,New Horizon Communications,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5EE208485814CAEA21,IND,,Fackler,Brad,,,,10 Little St,,Rumford,RI,02916,,2020-09-30,2000,2000,New Horizon Communications,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77C40BFDBDE34D62A44,IND,,castiglioni,alfred,,,,5454 Post Rd,,East Greenwich,RI,02818,,2020-09-08,2000,2150,MERITAGE RESTAURANT,RESTAURANT OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF265D927323A470FA93,IND,,Sierra,Anthony,,,,292 Gaskill St,,Woonsocket,RI,02895,,2020-08-08,2000,50,TECHNIC,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8C32858614A497AA6C,IND,,Robinson,Walter,,,,44 Ledward Ave,,Westerly,RI,02891,,2020-07-04,2000,4760,GENERAL DYNAMICS ELECTRIC BOAT,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6CA6D7C296E4409A91,IND,,castiglioni,alfred,,,,5454 Post Rd,,East Greenwich,RI,02818,,2020-09-09,2000,4150,MERITAGE RESTAURANT,RESTAURANT OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6A7A7EBD1A884243A49,IND,,Gates,William,,,,79 Greenmeadow Cir,,North Kingstown,RI,02852,,2020-07-31,1670,1879,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B1238B1517D4FC3975,IND,,Blue,Ben,,,,205 Barbs Hill Rd,,Greene,RI,02827,,2020-09-15,1560,700,SELF-EMPLOYED,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D7AC4B0277D42BA9B1,IND,,Thuente,Gerald,,,,2045 Broad St,Apt 308,Cranston,RI,02905,,2020-07-04,1500,1500,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2465133CEA9341748F6,IND,,Capobianco,Joseph,,,,111 Bellman Ave,,Warwick,RI,02889,,2020-07-10,1500,1850,XPRESS SWEEPING,OPERATIONS MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A755584AE651047B2B24,IND,,McMullen,James,,,,133 William Barton Dr,,Tiverton,RI,02878,,2020-07-11,1260,2654,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A665A894F5D4987BA7,IND,,McMullen,James,,,,133 William Barton Dr,,Tiverton,RI,02878,,2020-07-09,1260,1394,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57A3E1FE8199405C8A2,IND,,Pavia,Bob,,,,31 Spring Hill Rd,,Kingston,RI,02881,,2020-08-03,1250,100,RIDOT,CIVIL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A962470E3E03B4CB0A02,IND,,Kirk,Constance,,,,2646 Warwick Ave,,Warwick,RI,02889,,2020-09-22,1149.5,7015,"K ELECTRIC, INC.",SVP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60A7288539044F82B84,IND,,Auber,Mary,,,,90 Marigold Cir,,North Providence,RI,02904,,2020-07-02,1125,1475,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88B599EFD9CB404BAAA,IND,,Auber,Mary,,,,90 Marigold Cir,,North Providence,RI,02904,,2020-07-04,1125,2600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A250EEA5A2EB34504B88,IND,,Dukcevich,vlado,,,,489 Angell Rd,,Lincoln,RI,02865,,2020-09-26,1000,6408,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8DD3F5FD781340F0BBA,IND,,Birtles,Scott,,,,217 Alpine Estates Dr,,Cranston,RI,02921,,2020-09-01,1000,2000,HERB CHAMBERS COMPANIES,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2EDD53062AA47D4824,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-09-02,1000,13800,BCMDC,DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C51DEF9CFED4609B7A,IND,,Greer,Albert,,,,PO Box 5678,,Wakefield,RI,02880,,2020-08-29,1000,4025,"RIP VAN, INC",EVP SALES,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3B8276FCF44949F08E3,IND,,Greer,Albert,,,,PO Box 5678,,Wakefield,RI,02880,,2020-09-01,1000,5025,"RIP VAN, INC",EVP SALES,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A7130B337AEE54A459F2,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-07-16,1000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08C598E752064E419FD,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-07-16,1000,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A498A3835B7F740DF8E7,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2020-07-27,1000,3000,SPIRE SECURITIES,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78769DF3389B410CA21,IND,,Valelli,Ruth,,,,5 Priscilla Dr,,Cranston,RI,02921,,2020-08-27,1000,1845,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAB993F5CA11E42E0A9D,IND,,kells,Patricia,,,,200 Woodville Alton Rd,,Hope Valley,RI,02832,,2020-08-27,1000,2000,RETIRED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A823B1171744E4F0AABD,IND,,Foster,John,,,,217 Ocean Ave,# 960,Block Island,RI,02807,,2020-08-31,1000,6947.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B2BD627E28446FEA7B,IND,,Blair,Stephen,,,,86 Hazard Rd,,West Greenwich,RI,02817,,2020-08-11,1000,1000,AMERICAN ELECTRIC,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDDD2AB38B834B958F7,IND,,Lemos,Daniel,,,,PO Box 719,,Barrington,RI,02806,,2020-07-27,1000,1000,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE65ECD0D06164B148BD,IND,,Price,Wade,,,,3 Nichole Ln,,Coventry,RI,02816,,2020-07-27,1000,1000,WADE PRICE LLC,COMPUTER PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD010585892D14746B36,IND,,BARNES,GAIL,,,,46 Cactus St,,Warwick,RI,02886,,2020-09-18,1000,2550,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC7030FCC208146519F6,IND,,Millar,Donna,,,,100 Colonial Road,,Coventry,RI,02816,,2020-07-04,1000,5294.23,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CF0F2114EF04D43A18,IND,,Valelli,Ruth,,,,5 Priscilla Dr,,Cranston,RI,02921,,2020-08-31,1000,2845,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7AFFF2E50C641F5966,IND,,Fackler,Brad,,,,10 Little St,,Rumford,RI,02916,,2020-08-06,1000,1000,NEW HORIZON,SALES,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A05BD77FB495F426C8DE,IND,,Santoro,Lisa,,,,16 Evergreen Pkwy,,North Providence,RI,02904,,2020-08-28,1000,1000,INFORMATION REQUESTED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1E4AF98F21040278B4,IND,,Colaneri,Sharon,,,,10 Smith Ave,,Barrington,RI,02806,,2020-07-04,1000,1630,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC08316AF82644532965,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2020-08-27,1000,4000,SPIRE SECURITIES,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7C8DCC1C07284A0B9B7,IND,,Magnotta,Kathryn,,,,31 Periwinkle Rd,,Narragansett,RI,02882,,2020-07-04,1000,1082,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69773FF3009C468EBB6,IND,,Donnelly,Scott,,,,136 Adams Point Rd,,Barrington,RI,02806,,2020-09-11,1000,3000,TEXTRON INC.,MANAGEMENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC7D90B7FEACB42B5A59,IND,,Eveleth,Lois,,,,145 Brackett Ave,,Tiverton,RI,02878,,2020-07-13,1000,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62370DACE78146D7949,IND,,Dukcevich,vlado,,,,489 Angell Rd,,Lincoln,RI,02865,,2020-07-26,1000,4408,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1946FA616445413A96F,IND,,Clark,Rick,,,,136 Indian Run Trl,,Smithfield,RI,02917,,2020-08-24,1000,1000,"ABSOLUTE RESPIRATORY CARE, INC",RESPIRATORY THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DE1281F69BD434C90F,IND,,Birtles,Scott,,,,217 Alpine Estates Dr,,Cranston,RI,02921,,2020-08-26,1000,1000,HERB CHAMBERS COMPANIES,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74DF7EAEE8C540FD984,IND,,Badway,Thomas,,,,PO Box 6426,,Providence,RI,02940,,2020-07-02,1000,1000,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA53F5E076D44276B9A,IND,,Millar,Donna,,,,100 Colonial Road,,Coventry,RI,02816,,2020-07-02,1000,4184.23,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0957ED32B43A42B78B1,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-09-16,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA24CA2099B854E69A8D,IND,,Wong,Joseph,,,,618 Main St,,Coventry,RI,02816,,2020-09-17,1000,1000,DS SIMULIA,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA85F1C6673954E4AA86,IND,,Kirk,Constance,,,,2646 Warwick Ave,,Warwick,RI,02889,,2020-08-05,1000,4905,"K ELECTRIC, INC.",SVP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA26880D0A3214190AB2,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2020-09-17,1000,5000,SPIRE SECURITIES,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7375C57FD48C4EF6932,IND,,Bertrand,Teri,,,,59 Cole St,,Pawtucket,RI,02860,,2020-08-08,1000,210,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD739C68723E4085AC0,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-07-02,1000,11800,BCMDC,DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEE17617DCD654B01A06,IND,,Izzo,Rocco,,,,17 Mary Ann Dr,,Cranston,RI,02921,,2020-08-03,1000,2550,REC CONSTRUCTION,SITE CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86D1A79923D147BD83D,IND,,Thuente,Gerald,,,,2045 Broad St,Apt 308,Cranston,RI,02905,,2020-08-30,1000,3880,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA546CBCD3274684ACE,IND,,Dukcevich,vlado,,,,489 Angell Rd,,Lincoln,RI,02865,,2020-08-26,1000,5408,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD1DC9428704E4E51B9F,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-08-16,1000,5100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96F226D0DCFC49F8902,IND,,Lydon,David,,,,275 Walmsley Ln,,Saunderstown,RI,02874,,2020-08-21,1000,1000,MELLER OPTICS,OPTICS MANUFACTURING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A315EABB7F7444C61BF1,IND,,Floe,Johannes,,,,15 Red Brook Xing,,Lincoln,RI,02865,,2020-08-02,1000,12800,BCMDC,DEVELOPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF9B9D8860062417E893,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,02893,,2020-09-19,990,6000,SPIRE SECURITIES,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A649E1CEBA04B2E9F1,IND,,Markarian,Lynne,,,,125 Beechwood Dr,,Cranston,RI,02921,,2020-08-24,930,1030,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D803D8286B14EFEB31,IND,,Me,Michael,,,,84 Sowams Rd,,Barrington,RI,02806,,2020-09-08,900,1200,HCI,HEALTH TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DBEB8C69E504FC08D3,IND,,Kirk,Constance,,,,2646 Warwick Ave,,Warwick,RI,02889,,2020-09-01,900,5805,"K ELECTRIC, INC.",SVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CF0C8CB3BA04B75B3D,IND,,DiGianfilippo,Stephen,,,,1305 Frenchtown Rd,,East Greenwich,RI,02818,,2020-09-14,880,880,VIEIRA  DIGIANFILIPPO LTD.,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D34F7A7F1EB4C10B75,IND,,Wisehart,Donald,,,,1767 South Rd,,Kingston,RI,02881,,2020-08-14,830,2869.6,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DE9B5DCD6604BA2952,IND,,Wisehart,Donald,,,,1767 South Rd,,Kingston,RI,02881,,2020-08-15,830,3699.6,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A7ECC5571934B92A69,IND,,Voccio,Joseph,,,,213 Carolina Nooseneck Rd,,Richmond,RI,02898,,2020-08-08,800,840,INFORMATION REQUESTED,ARMY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC580807D511840F6B98,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-07-31,800,4100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACDA6718A07B2451FB16,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-08-31,800,6100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67D4913016584976963,IND,,McCoy,Carolyn,,,,14 Peeptoad Rd,,Warwick,RI,02888,,2020-07-22,800,820,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADF334E1AC54A49E192C,IND,,Johannessen,Sigurd,,,,PO Box 242,,Tiverton,RI,02878,,2020-07-31,800,4100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04FC2A5880B94D2EBBB,IND,,Halmi,Dezsoe,,,,38 Orchard Dr,,Hope,RI,02831,,2020-09-11,777,2454,PFS,EVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB96ECDE1D6DE4DCEBAA,IND,,Halmi,Dezsoe,,,,38 Orchard Dr,,Hope,RI,02831,,2020-09-04,777,1677,PFS,EVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88C4E96D23B94FA682E,IND,,Halmi,Dezsoe,,,,38 Orchard Dr,,Hope,RI,02831,,2020-09-25,777,4008,PFS,EVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3A10587A7624FF3BF4,IND,,Halmi,Dezsoe,,,,38 Orchard Dr,,Hope,RI,02831,,2020-09-18,777,3231,PFS,EVP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8CF168D7FF54268ABE,IND,,Mauran,Frank,,,,22 Parsonage St,,Providence,RI,02903,,2020-07-21,750,9850,SELF-EMPLOYED,STORE OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4087C15C7EB540C9A8C,IND,,BRADLEY,Mark,,,,86 Hopkins Hill Rd,,Exeter,RI,02822,,2020-08-28,740,795,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4AA3BB6315446C0BE6,IND,,Bass,Craig,,,,3338 E Main Rd,,Portsmouth,RI,02871,,2020-07-29,730,317,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D7D73AEE7014254A1B,IND,,DAloisio,Kenneth,,,,228 Brightridge Ave,,East Providence,RI,02914,,2020-09-19,700,1583,"LAW OFFICE OF KENNETH DALOISIO, LLC",ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B27DFA39C5F4011B92,IND,,DAloisio,Kenneth,,,,228 Brightridge Ave,,East Providence,RI,02914,,2020-09-12,700,850,"LAW OFFICE OF KENNETH DALOISIO, LLC",ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2400CD32774943D3995,IND,,Howes,Ronald,,,,34 Maple St,,Coventry,RI,02816,,2020-08-30,690,1100,RTX,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6BA8E99386A4E5CB2E,IND,,McKenna,Ken,,,,34 Warwick Rd,,Pawtucket,RI,02861,,2020-08-27,650,780,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D2DEEF9FAEE479D9AC,IND,,McGee,Michael,,,,119 Minerva St,,Woonsocket,RI,02895,,2020-07-08,600,1321,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7B866C8AE5D4821928,IND,,Kilcommons,Timothy,,,,231 Chadsey Rd,,North Kingstown,RI,02852,,2020-09-26,513,600,KENT,HOSPITAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A50E5E75573544FE4BF6,IND,,Kilcommons,Timothy,,,,231 Chadsey Rd,,North Kingstown,RI,02852,,2020-09-29,513,1140,KENT,HOSPITAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A064208F4B0A848D8838,IND,,Jenard,Paul,,,,4 Lyon St,,Pawtucket,RI,02860,,2020-09-27,510,2128.4,AOT GLOBAL,CHAUFFEUR,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
