linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_236093447,IND,,WENTZELL,MARYJO,,,,APT 6,,BRISTOL,RI,02809,2020-05-21,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_232734325,IND,,VIEIRA,DAVID,,,,315 STAFFORD ROAD,,TIVERTON,RI,02878,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232734326,IND,,VIEIRA,DAVID,,,,315 STAFFORD ROAD,,TIVERTON,RI,02878,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229144489,IND,,TRABULSI,RAYMOND,,,,419 ALBION ROAD,,LINCOLN,RI,02865,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236271397,IND,,TIMBY,BILL,,,,99 SISSON POND ROAD,,PORTSMOUTH,RI,028712150,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233296165,IND,,TROIA,PAUL,,,,46 SUMMERFIELD LN,,TIVERTON,RI,02878,2020-05-09,200,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_235956385,IND,,THIBAUDEAU,MICHAEL,,,,63 METCALF ST ,,PROVIDENCE,RI,02904,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_235863249,IND,,THEBERGE,LINDA,,,,15 ROSEWOOD AVENUE,,WARWICK,RI,02888,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_236626659,IND,,TAVARES,CHARLOTTE,,,,137 PINECREST DRIVE,,PAWTUCKET,RI,02861,2020-05-23,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236626570,IND,,TAVARES,CHARLOTTE,,,,137 PINECREST DRIVE,,PAWTUCKET,RI,02861,2020-05-23,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238279692,IND,,TATE,DAVID,,,,2688 HARKNEY HILL ROAD,,COVENTRY,RI,02816,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231644420,IND,,STEIN,DEREK,,,,182 HOPE STREET,,PROVIDENCE,RI,02912,2020-05-04,250,,Contribution Refund,,"Refund of contribution, initially earmarked for CANDACE FOR 24 (C00702225)",2020
SB28A,C00401224,SB28A_231726163,IND,,STARK,KATHARINE,,,,19-1 CHANNEL VIEW,,WARWICK,RI,02889,2020-05-04,42,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235243431,IND,,SOLOMON,MODINAT,,,,12 DRESSER STREET,,PROVIDENCE,RI,02909,2020-05-18,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_233062005,IND,,SILVA,DEBORAH A,,,,300 SMITHFIELD RD P2APT5,,NORTH PROVIDENCE,RI,02904,2020-05-13,235,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233062006,IND,,SILVA,DEBORAH A,,,,300 SMITHFIELD RD P2APT5,,NORTH PROVIDENCE,RI,02904,2020-05-13,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236017300,IND,,SHERMAN,JEANNE,,,, P O BOX 1003,,CHARLESTOWN,RI,02813,2020-05-26,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_228589709,IND,,SHERMAN,JEANNE,,,, P O BOX 1003,,CHARLESTOWN,RI,02813,2020-05-26,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_221085829,IND,,SHERMAN,JEANNE,,,, P O BOX 1003,,CHARLESTOWN,RI,02813,2020-05-26,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_231968377,IND,,SHERMAN,C,,,,P O BOX 455,,NARRAGANSETT,RI,02882,2020-05-09,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_228179471,IND,,SCHUMACHER,PATRICIA,,,,16 CARVER LANE,,NARRAGANSETT,RI,02882,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_237582736,IND,,SCHEY,MS. JERRY,,,,3070 WEST SHORE RD F-12,,WARWICK,RI,02886,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233279617,IND,,SGOUROS,ROXIE,,,,100 EXCHANGE STREET APT 804,,PROVIDENCE,RI,02903,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_230125925,IND,,SGOUROS,ROXIE,,,,100 EXCHANGE STREET APT 804,,PROVIDENCE,RI,02903,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_236771712,IND,,ROBINSON,LAURIE,,,,17 SILVER CUP CIRCLE,,WEST WARWICK,RI,02893,2020-05-24,93,,Contribution Refund,,"Refund of contribution, initially earmarked for SIMA FOR TEXAS (C00730408)",2020
SB28A,C00401224,SB28A_237664864,IND,,PICKETT,JACQUELINE,,,,96 CLEARVIEW AVE ,,PORTSMOUTH,RI,02871,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238328358,IND,,PICKETT,JACQUELINE,,,,96 CLEARVIEW AVE ,,PORTSMOUTH,RI,02871,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237816083,IND,,PICKETT,JACQUELINE,,,,96 CLEARVIEW AVE ,,PORTSMOUTH,RI,02871,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238329098,IND,,PICKETT,JACQUELINE,,,,96 CLEARVIEW AVE ,,PORTSMOUTH,RI,02871,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238307997,IND,,PICKETT,JACQUELINE,,,,96 CLEARVIEW AVE ,,PORTSMOUTH,RI,02871,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231847155,IND,,PRATT,DOUGLAS,,,,300 SMITHFIELD RD PORTICO 4 UNIT 3,,NORTH PROVIDENCE,RI,02904,2020-05-07,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231847097,IND,,PRATT,DOUGLAS,,,,300 SMITHFIELD RD PORTICO 4 UNIT 3,,NORTH PROVIDENCE,RI,02904,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231847154,IND,,PRATT,DOUGLAS,,,,300 SMITHFIELD RD PORTICO 4 UNIT 3,,NORTH PROVIDENCE,RI,02904,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_231847098,IND,,PRATT,DOUGLAS,,,,300 SMITHFIELD RD PORTICO 4 UNIT 3,,NORTH PROVIDENCE,RI,02904,2020-05-07,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232352131,IND,,PELLEGRINO,CAROL,,,,105 GILBERT STUART DR,,EAST GREENWICH,RI,02818,2020-05-07,35,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_224899774,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_224619899,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_228191406,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_228373889,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_226643294,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_226862933,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_227498973,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_227383043,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_226509939,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338)",2020
SB28A,C00401224,SB28A_226162567,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,3,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_222732063,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227200856,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_225905824,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_226617205,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_225974166,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230307623,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_223921735,IND,,OBRIEN,JOAN,,,,355 BLACKSTONE BLVD,,P,RI,02906,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_232023444,IND,,O'HARA,PHIL,,,,22 CREIGHTON STREET,,PROVIDENCE,RI,02906,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235264761,IND,,MUNDY,GREGORY,,,,21 JOHN STREET,,PROVIDENCE,RI,02906,2020-05-22,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_238235559,IND,,MULROY,SUZANNE,,,,80 PRESERVATION WAY,,SOUTH KINGSTOWN,RI,02879,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_238235901,IND,,MULROY,SUZANNE,,,,80 PRESERVATION WAY,,SOUTH KINGSTOWN,RI,02879,2020-05-30,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_231664653,IND,,MORROW,PATRICIA,,,,301 MAIN ST APT 313,,PAWTUCKET,RI,02860,2020-05-04,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231299848,IND,,MURPHY,RICHARD,,,,450 WOONASQUATUCKET AVE APT 4,,NORTH PROVIDENCE,RI,02911,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_231299846,IND,,MURPHY,RICHARD,,,,450 WOONASQUATUCKET AVE APT 4,,NORTH PROVIDENCE,RI,02911,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237131026,IND,,MURPHY,RICHARD,,,,450 WOONASQUATUCKET AVE APT 4,,NORTH PROVIDENCE,RI,02911,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for LAMB FOR CONGRESS (C00657411)",2020
SB28A,C00401224,SB28A_234926810,IND,,MILLER,JAY,,,,PO BOX 288,,LITTLE COMPTON,RI,02837,2020-05-16,50,,Contribution Refund,,"Refund of contribution, initially earmarked for TEXAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00099267)",2020
SB28A,C00401224,SB28A_235263518,IND,,MEUNIER,ROBERT,,,,65 HARBOR VIEW ROAD,,PORTSMOUTH,RI,02871,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_223163145,IND,,MEADE,TOM,,,,PO BOX 398,,BRADFORD,RI,02808,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_223163144,IND,,MEADE,TOM,,,,PO BOX 398,,BRADFORD,RI,02808,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226577110,IND,,MEADE,TOM,,,,P O BOX 398,,BRADFORD,RI,02808,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_226577109,IND,,MEADE,TOM,,,,P O BOX 398,,BRADFORD,RI,02808,2020-05-23,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237465171,IND,,MCCLOUD,PILAR,,,,270 FRUIT HILL AVE 8,,NORTH PROVIDENCE,RI,02911,2020-05-27,15,,Contribution Refund,,"Refund of contribution, initially earmarked for THE CICILLINE COMMITTEE (C00476564)",2020
SB28A,C00401224,SB28A_237465173,IND,,MCCLOUD,PILAR,,,,270 FRUIT HILL AVE 8,,NORTH PROVIDENCE,RI,02911,2020-05-27,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233392923,IND,,MARK,ARTHUR,,,,48 CARRIAGE DRIVE,,WARWICK,RI,02882,2020-05-10,250,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_235505897,IND,,LOVE,URSULA,,,,I 7 ORIOLE AVE,,PROVIDENCE,RI,02906,2020-05-26,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_228211903,IND,,LOVE,URSULA,,,,I 7 ORIOLE AVE,,PROVIDENCE,RI,02906,2020-05-25,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_233295342,IND,,LOVE,URSULA,,,,I 7 ORIOLE AVE,,PROVIDENCE,RI,02906,2020-05-09,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_228083680,IND,,LIAL,SOFIA,,,,10 TERRACE DRIVE,,BRISTOL,RI,02809,2020-05-01,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231299352,IND,,LENNON,RALPH,,,,97 LARCH ST 5,,EAST PROV.,RI,02914,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_234844676,IND,,LEVEILLE,KATHLEEN,,,,94 COOLRIDGE AVENUE,,GREENVILLE,RI,02828,2020-05-16,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_237483092,IND,,LAPIDES,SALLY,,,,63 MANNING STREET,,PROVIDENCE,RI,02906,2020-05-28,2500,,Contribution Refund,,"Refund of contribution, initially earmarked for OCEANS PAC (C00431601)",2020
SB28A,C00401224,SB28A_224848242,IND,,LAWSON,KATHY,,,,100 HAMPTON WAY,,WAKEFIELD,RI,02879,2020-05-04,325,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228423604,IND,,KOVAL,JEFF,,,,940 QUAKER LANE,,WARWICK,RI,02818,2020-05-04,500,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_227763319,IND,,KOVAL,JEFF,,,,940 QUAKER LANE,,WARWICK,RI,02818,2020-05-04,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231064299,IND,,KNOTT,NANCY,,,,53 PAUL AVE,,WAKEFIELD,RI,02879,2020-05-26,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231064367,IND,,KNOTT,NANCY,,,,53 PAUL AVE,,WAKEFIELD,RI,02879,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_219549449,IND,,JUTRAS,ELIZABETH,,,,29 PECKHAM AVENUE,,WAKEFIELD,RI,02879,2020-05-30,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_223697992,IND,,JUTRAS,ELIZABETH,,,,29 PECKHAM AVENUE,,WAKEFIELD,RI,02879,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_220321216,IND,,JUTRAS,ELIZABETH,,,,29 PECKHAM AVENUE,,WAKEFIELD,RI,02879,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_227033448,IND,,JUTRAS,ELIZABETH,,,,29 PECKHAM AVENUE,,WAKEFIELD,RI,02879,2020-05-30,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227486471,IND,,JUTRAS,ELIZABETH,,,,29 PECKHAM AVENUE,,WAKEFIELD,RI,02879,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_220757743,IND,,JUTRAS,ELIZABETH,,,,29 PECKHAM AVENUE,,WAKEFIELD,RI,02879,2020-05-30,17.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_224249713,IND,,JUTRAS,ELIZABETH,,,,29 PECKHAM AVENUE,,WAKEFIELD,RI,02879,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227033449,IND,,JUTRAS,ELIZABETH,,,,29 PECKHAM AVENUE,,WAKEFIELD,RI,02879,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_220757744,IND,,JUTRAS,ELIZABETH,,,,29 PECKHAM AVENUE,,WAKEFIELD,RI,02879,2020-05-30,17.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_223697990,IND,,JUTRAS,ELIZABETH,,,,29 PECKHAM AVENUE,,WAKEFIELD,RI,02879,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_219549452,IND,,JUTRAS,ELIZABETH,,,,29 PECKHAM AVENUE,,WAKEFIELD,RI,02879,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_232351407,IND,,JOSEPH,MICHAEL,,,,50 BIRCH ST APT 905,,CRANSTON,RI,02920,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_233148882,IND,,INLOW,WILLIAM,,,,100 ALMEIDA TERRACE APT 203,,PORTSMOUTH,RI,02871,2020-05-18,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE AGUILAR FOR CONGRESS (C00510461)",2020
SB28A,C00401224,SB28A_233143429,IND,,INLOW,WILLIAM,,,,100 ALMEIDA TERRACE APT 203,,PORTSMOUTH,RI,02871,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_233105504,IND,,INLOW,WILLIAM,,,,100 ALMEIDA TERRACE APT 203,,PORTSMOUTH,RI,02871,2020-05-18,13,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_233148883,IND,,INLOW,WILLIAM,,,,100 ALMEIDA TERRACE APT 203,,PORTSMOUTH,RI,02871,2020-05-18,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_233144383,IND,,INLOW,WILLIAM,,,,100 ALMEIDA TERRACE APT 203,,PORTSMOUTH,RI,02871,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233143614,IND,,INLOW,WILLIAM,,,,100 ALMEIDA TERRACE APT 203,,PORTSMOUTH,RI,02871,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_233106023,IND,,INLOW,WILLIAM,,,,100 ALMEIDA TERRACE APT 203,,PORTSMOUTH,RI,02871,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TAKEOVER (C00659599)",2020
SB28A,C00401224,SB28A_233149386,IND,,INLOW,WILLIAM,,,,100 ALMEIDA TERRACE APT 203,,PORTSMOUTH,RI,02871,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_233105752,IND,,INLOW,WILLIAM,,,,100 ALMEIDA TERRACE APT 203,,PORTSMOUTH,RI,02871,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for THERESA GREENFIELD FOR IOWA (C00708164)",2020
SB28A,C00401224,SB28A_233149453,IND,,INLOW,WILLIAM,,,,100 ALMEIDA TERRACE APT 203,,PORTSMOUTH,RI,02871,2020-05-18,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_233147986,IND,,INLOW,WILLIAM,,,,100 ALMEIDA TERRACE APT 203,,PORTSMOUTH,RI,02871,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_232271242,IND,,INLOW,WILLIAM,,,,95 GLEN AVE,,CRANSTON,RI,02905,2020-05-06,100,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231057085,IND,,INLOW,WILLIAM,,,,95 GLEN AVE,,CRANSTON,RI,02905,2020-05-01,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PETE AGUILAR FOR CONGRESS (C00510461)",2020
SB28A,C00401224,SB28A_231484558,IND,,HOUSTON,DORIS,,,,10 GIOVANNI ROSE CT ,,COVENTRY,RI,02816,2020-05-08,300,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
