linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B289F5E09E01E401FBB5,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2019-12-31,5600,,Earmarked Contribution From Scott Wagner,,Earmarked Contribution From Scott Wagner. transmitted by check/EFT,2020
SB23,C00694323,BAFE42C64A604432196A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,5600,,Earmarked Contribution From Ruby Schaeffer,,Earmarked Contribution From Ruby Schaeffer. transmitted by check/EFT,2020
SB23,C00694323,B1D4A5D8F8C184BC7AF4,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-16,5600,,Earmarked Contribution From JOHN SILVI,,Earmarked Contribution From JOHN SILVI. transmitted by check/EFT,2020
SB23,C00694323,BDFDDE8347D9E45CC97A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,5600,,Earmarked Contribution From Sean Parnell,,Earmarked Contribution From Sean Parnell. transmitted by check/EFT,2020
SB23,C00694323,B1DA55AE89CA745CA94A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,5600,,Earmarked Contribution From Scott Wagner,,Earmarked Contribution From Scott Wagner. transmitted by check/EFT,2020
SB23,C00694323,B5DFBE2A7134A43C4846,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,5600,,Earmarked Contribution From Tracy Wagner,,Earmarked Contribution From Tracy Wagner. transmitted by check/EFT,2020
SB23,C00694323,B9CA2D09D66F04168987,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-07,5600,,Earmarked Contribution From Michael Scheller,,Earmarked Contribution From Michael Scheller. transmitted by check/EFT,2020
SB23,C00694323,B1B51CD3453DD4FE9906,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,2019-12-31,5600,,Earmarked Contribution From Tracy Wagner,,Earmarked Contribution From Tracy Wagner. transmitted by check/EFT,2020
SB23,C00694323,BFDDC90E9B2D4469DB64,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-30,5000,,Earmarked Contribution From James Carnes,,Earmarked Contribution From James Carnes. transmitted by check/EFT,2020
SB23,C00694323,BE0EC9C58374E45D0953,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-20,5000,,Earmarked Contribution From Owen Oesterling,,Earmarked Contribution From Owen Oesterling. transmitted by check/EFT,2020
SB23,C00694323,B443AE333C4A54240BFC,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-28,4000,,Earmarked Contribution From Keith Loiselle,,Earmarked Contribution From Keith Loiselle. transmitted by check/EFT,2020
SB23,C00694323,B5B81D343D6E1443D930,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-25,4000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B818873C00EDC4BFAA9A,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-25,2800,,Earmarked Contribution From al barbour,,Earmarked Contribution From al barbour. transmitted by check/EFT,2020
SB23,C00694323,BD8CFB3EE08A74B88977,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-22,2800,,Earmarked Contribution From Elissa Czuker,,Earmarked Contribution From Elissa Czuker. transmitted by check/EFT,2020
SB23,C00694323,B4CB7DDFFA44F4E229C0,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-16,2800,,Earmarked Contribution From John Beagle,,Earmarked Contribution From John Beagle. transmitted by check/EFT,2020
SB23,C00694323,BDBF6CF1144F245C3BA6,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-23,2800,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2020
SB23,C00694323,B16A10147B8EE47F1B9D,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-30,2800,,Earmarked Contribution From Rick Brown,,Earmarked Contribution From Rick Brown. transmitted by check/EFT,2020
SB23,C00694323,B3BAA2CCF5B5340399F5,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-13,2800,,Earmarked Contribution From Pasquale Deon,,Earmarked Contribution From Pasquale Deon. transmitted by check/EFT,2020
SB23,C00694323,B9909C59DC0484C98A22,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-02,2800,,Earmarked Contribution From Brock Stein,,Earmarked Contribution From Brock Stein. transmitted by check/EFT,2020
SB23,C00694323,BC863E7EDC5754974B0C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-06,2800,,Earmarked Contribution From Joyce Mcmahon,,Earmarked Contribution From Joyce Mcmahon. transmitted by check/EFT,2020
SB23,C00694323,B62C7E8F013364FB6893,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-04,2800,,Earmarked Contribution From Ronald Wolf,,Earmarked Contribution From Ronald Wolf. transmitted by check/EFT,2020
SB23,C00694323,B9EFFC75CAD1B4355848,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,2800,,Earmarked Contribution From Justin Exner,,Earmarked Contribution From Justin Exner. transmitted by check/EFT,2020
SB23,C00694323,B22C1DD67F4F04D93ACB,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-14,2800,,Earmarked Contribution From Justin Exner,,Earmarked Contribution From Justin Exner. transmitted by check/EFT,2020
SB23,C00694323,B5923CE368FAF4949828,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-11-30,2800,,Earmarked Contribution From BJ Webster,,Earmarked Contribution From BJ Webster. transmitted by check/EFT,2020
SB23,C00694323,B7632F335D52049228E3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-27,2800,,Earmarked Contribution From Daniel Veres,,Earmarked Contribution From Daniel Veres. transmitted by check/EFT,2020
SB23,C00694323,BF2DEB75F76554115A00,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-27,2800,,Earmarked Contribution From Richard Parnell,,Earmarked Contribution From Richard Parnell. transmitted by check/EFT,2020
SB23,C00694323,BA8831401E8144E8DB96,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-05,2800,,Earmarked Contribution From Bruce Toll,,Earmarked Contribution From Bruce Toll. transmitted by check/EFT,2020
SB23,C00694323,B593C37768F3F481784C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-19,2800,,Earmarked Contribution From Mary Barbour,,Earmarked Contribution From Mary Barbour. transmitted by check/EFT,2020
SB23,C00694323,B69B5A061D1744C72890,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-25,2800,,Earmarked Contribution From al barbour,,Earmarked Contribution From al barbour. transmitted by check/EFT,2020
SB28a,C00694323,B20328515E16D493DAED,IND,,Barbour,Mary,,,,155 Darlington Ln,,Sewickley,PA,151439420,2019-12-19,2800,,Refund of Contribution,,,2020
SB23,C00694323,B8AC4846E6A764B77A1B,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-22,2800,,Earmarked Contribution From Richard Parnell,,Earmarked Contribution From Richard Parnell. transmitted by check/EFT,2020
SB23,C00694323,B7CBDCDE4C4794464A87,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-27,2800,,Earmarked Contribution From Elizabeth Veres,,Earmarked Contribution From Elizabeth Veres. transmitted by check/EFT,2020
SB23,C00694323,B33894DBD6E1D4E7081B,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2019-11-12,2800,,Earmarked Contribution From Manuel Stamatakis,,Earmarked Contribution From Manuel Stamatakis. transmitted by check/EFT,2020
SB23,C00694323,BF2F785180A134291887,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-16,2800,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,BA77B10330F9C423FBF2,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-19,2800,,Earmarked Contribution From Mary Barbour,,Earmarked Contribution From Mary Barbour. transmitted by check/EFT,2020
SB23,C00694323,B13EF54D2777D40B4923,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-10-28,2800,,Earmarked Contribution From Ronald Weiser,,Earmarked Contribution From Ronald Weiser. transmitted by check/EFT,2020
SB23,C00694323,B7EABD2AD6393459DBE3,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-13,2800,,Earmarked Contribution From Peter Kalis,,Earmarked Contribution From Peter Kalis. transmitted by check/EFT,2020
SB23,C00694323,B7527BF290B4C4D84AA0,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-19,2800,,Earmarked Contribution From Mary Barbour,,Earmarked Contribution From Mary Barbour. transmitted by check/EFT,2020
SB23,C00694323,BD15CF69AA9594155827,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-01,2800,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2020
SB23,C00694323,BD525822DEE114927951,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-30,2800,,Earmarked Contribution From Rick Brown,,Earmarked Contribution From Rick Brown. transmitted by check/EFT,2020
SB23,C00694323,B9C68167D9A034D8AA63,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-11-12,2800,,Earmarked Contribution From Thomas Osborne,,Earmarked Contribution From Thomas Osborne. transmitted by check/EFT,2020
SB23,C00694323,B736DA251FC8B4E2B97E,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-10-28,2800,,Earmarked Contribution From Eileen Weiser,,Earmarked Contribution From Eileen Weiser. transmitted by check/EFT,2020
SB23,C00694323,B1533622496FF4D58A5E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,2750,,Earmarked Contribution From Mark Schaeffer,,Earmarked Contribution From Mark Schaeffer. transmitted by check/EFT,2020
SB23,C00694323,B7230D8D6C323447AB3B,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2019-12-12,2700,,Earmarked Contribution From Robert W. Rust,,Earmarked Contribution From Robert W. Rust. transmitted by check/EFT,2020
SB23,C00694323,B026640C0619E4142855,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-18,2500,,Earmarked Contribution From Aaron Cohen,,Earmarked Contribution From Aaron Cohen. transmitted by check/EFT,2020
SB23,C00694323,BEC1AF6951B4D4F3B9D9,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-30,2500,,Earmarked Contribution From Chris Brussalis,,Earmarked Contribution From Chris Brussalis. transmitted by check/EFT,2020
SB23,C00694323,BAB844CE902B344BE95D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-24,2500,,Earmarked Contribution From Rodney Sandmeyer,,Earmarked Contribution From Rodney Sandmeyer. transmitted by check/EFT,2020
SB23,C00694323,BEC68CB03FD114766AA2,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-30,2500,,Earmarked Contribution From Jacob Shimon,,Earmarked Contribution From Jacob Shimon. transmitted by check/EFT,2020
SB23,C00694323,B9BC8CB4BF4D24DE4B69,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2019-12-19,2500,,Earmarked Contribution From Robert Shearer,,Earmarked Contribution From Robert Shearer. transmitted by check/EFT,2020
SB23,C00694323,B2A63BD90A57846F7AB9,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-29,2000,,Earmarked Contribution From Alexandra Forman,,Earmarked Contribution From Alexandra Forman. transmitted by check/EFT,2020
SB23,C00694323,B274C500A35EA46438B9,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-25,2000,,Earmarked Contribution From Richard Parnell,,Earmarked Contribution From Richard Parnell. transmitted by check/EFT,2020
SB23,C00694323,B00BDE66580C344A4B89,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-29,2000,,Earmarked Contribution From Nicole Forman,,Earmarked Contribution From Nicole Forman. transmitted by check/EFT,2020
SB23,C00694323,B3CA428F93AF245B2BB1,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-20,2000,,Earmarked Contribution From Robert Bianchin,,Earmarked Contribution From Robert Bianchin. transmitted by check/EFT,2020
SB23,C00694323,B75F6C06810414F64B0A,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-29,2000,,Earmarked Contribution From Jessica Forman,,Earmarked Contribution From Jessica Forman. transmitted by check/EFT,2020
SB28a,C00694323,B6CF42AD3BAC9445F9FB,IND,,Byers,Jean,,,,1729 Clapboard Run Rd,,Johnstown,PA,159047307,2019-11-04,1729,,Refund of Contribution,,,2020
SB23,C00694323,B9047484783B0448F810,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-14,1500,,Earmarked Contribution From Mike Manatos,,Earmarked Contribution From Mike Manatos. transmitted by check/EFT,2020
SB23,C00694323,B391EF90321CB4AB88D9,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-08,1500,,Earmarked Contribution From Richard Holden,,Earmarked Contribution From Richard Holden. transmitted by check/EFT,2020
SB23,C00694323,B5EFEC8D94DD14DE488D,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-23,1500,,Earmarked Contribution From Steven Alembik,,Earmarked Contribution From Steven Alembik. transmitted by check/EFT,2020
SB23,C00694323,B9FAEE05392CD4082A8E,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-30,1500,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2020
SB23,C00694323,B524AD2EB9487481EBB6,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-19,1000,,Earmarked Contribution From Andy Manatos,,Earmarked Contribution From Andy Manatos. transmitted by check/EFT,2020
SB23,C00694323,B0E918AB47C074D33991,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2019-11-22,1000,,Earmarked Contribution From Sam Olswanger,,Earmarked Contribution From Sam Olswanger. transmitted by check/EFT,2020
SB23,C00694323,B96F01258B7D84AD2A4B,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2019-10-23,1000,,Earmarked Contribution From SHERRY WEGNER,,Earmarked Contribution From SHERRY WEGNER. transmitted by check/EFT,2020
SB23,C00694323,B74A0BE266D3C43C5815,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-30,1000,,Earmarked Contribution From John Tippins,,Earmarked Contribution From John Tippins. transmitted by check/EFT,2020
SB23,C00694323,B81AD88370A0C465AAF1,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-28,1000,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2020
SB23,C00694323,BDAD1FD1E6F464A9EB4C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-25,1000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,B88F5F503ABA74BD5AB5,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-19,1000,,Earmarked Contribution From Wayne Herring,,Earmarked Contribution From Wayne Herring. transmitted by check/EFT,2020
SB23,C00694323,BEE8C6595EA8D44858C8,CCM,GUY FOR CONGRESS,,,,,,P.O. BOX 23177,,PITTSBURGH,PA,15222,2019-10-20,1000,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2020
SB23,C00694323,BF050593212C7425088C,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-30,1000,,Earmarked Contribution From Craig Dolinick,,Earmarked Contribution From Craig Dolinick. transmitted by check/EFT,2020
SB23,C00694323,BA67871E9732742FB809,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-30,1000,,Earmarked Contribution From Robert Harman,,Earmarked Contribution From Robert Harman. transmitted by check/EFT,2020
SB23,C00694323,B2ACB2122CC6C4CD5AF2,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-11-25,1000,,Earmarked Contribution From arthur mason,,Earmarked Contribution From arthur mason. transmitted by check/EFT,2020
SB23,C00694323,B00249D42837D425EB30,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-23,1000,,Earmarked Contribution From Catherine Pappas,,Earmarked Contribution From Catherine Pappas. transmitted by check/EFT,2020
SB23,C00694323,BC95467069FFA4098B80,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-10-24,1000,,Earmarked Contribution From Neal Simon,,Earmarked Contribution From Neal Simon. transmitted by check/EFT,2020
SB23,C00694323,B1477F91A412C4637885,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,17108,2019-12-13,1000,,Earmarked Contribution From Mike & Mary Jo DeRichie,,Earmarked Contribution From Mike & Mary Jo DeRichie. transmitted by check/EFT,2020
SB23,C00694323,BA527479968BB4223A08,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-09-19,1000,,Earmarked Contribution From Mike Manatos,,Earmarked Contribution From Mike Manatos. transmitted by check/EFT,2020
SB23,C00694323,B78F30EBB3DF24EE49C0,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-08-28,1000,,Earmarked Contribution From Nicholas DeBenedictis,,Earmarked Contribution From Nicholas DeBenedictis. transmitted by check/EFT,2020
SB23,C00694323,B610E17A225A34430B25,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2019-10-26,1000,,Earmarked Contribution From Danielle Brinsky,,Earmarked Contribution From Danielle Brinsky. transmitted by check/EFT,2020
SB23,C00694323,B610DDA3561A6454495C,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,1000,,Earmarked Contribution From Chris McMahon,,Earmarked Contribution From Chris McMahon. transmitted by check/EFT,2020
SB23,C00694323,B84757D796ABB4404B0F,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,17108,2019-12-13,1000,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2020
SB23,C00694323,BFBBCF54918C24F2EAC3,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2019-11-06,1000,,Earmarked Contribution From MeeCee Baker,,Earmarked Contribution From MeeCee Baker. transmitted by check/EFT,2020
SB23,C00694323,B9E086D592FDE4C77832,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-21,1000,,Earmarked Contribution From Ray Evernham,,Earmarked Contribution From Ray Evernham. transmitted by check/EFT,2020
SB23,C00694323,B102D9E9028CE49F1AFE,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,1000,,Earmarked Contribution From Lynne Burk,,Earmarked Contribution From Lynne Burk. transmitted by check/EFT,2020
SB23,C00694323,B77DD6462BEC041DE827,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-12,1000,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2020
SB23,C00694323,B430687A5F9E646FA9D0,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,1000,,Earmarked Contribution From Louise Thaxton,,Earmarked Contribution From Louise Thaxton. transmitted by check/EFT,2020
SB23,C00694323,B0F81F8894E564048A66,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-25,1000,,Earmarked Contribution From LAUREN SOLOMON,,Earmarked Contribution From LAUREN SOLOMON. transmitted by check/EFT,2020
SB23,C00694323,BAD405E8F9E3D44DDAAF,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-06,1000,,Earmarked Contribution From Solomon Luo,,Earmarked Contribution From Solomon Luo. transmitted by check/EFT,2020
SB23,C00694323,B54D27031F45F4CCF907,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-31,1000,,Earmarked Contribution From Richard Eichler,,Earmarked Contribution From Richard Eichler. transmitted by check/EFT,2020
SB23,C00694323,B68C32AB427EB4F98BF7,CCM,FRIENDS OF EARL GRANVILLE,,,,,,P.O. BOX 12112,,HARRISBURG,PA,17108,2019-12-13,1000,,Earmarked Contribution From D Brooks Holstein,,Earmarked Contribution From D Brooks Holstein. transmitted by check/EFT,2020
SB23,C00694323,B6F3A6554ECB4487EBC5,CCM,FRIENDS OF GLENN THOMPSON,,,,,,400 N. MICHAEL STREET,,ST. MARYS,PA,15857,2019-12-17,1000,,Earmarked Contribution From Edward Auslander,,Earmarked Contribution From Edward Auslander. transmitted by check/EFT,2020
SB23,C00694323,BB77D82C33CFA4FECA5F,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-30,1000,,Earmarked Contribution From Joe Reschini,,Earmarked Contribution From Joe Reschini. transmitted by check/EFT,2020
SB23,C00694323,BD98793B979744EC9927,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-11-01,1000,,Earmarked Contribution From Michael Bozzone,,Earmarked Contribution From Michael Bozzone. transmitted by check/EFT,2020
SB23,C00694323,B46871ABEEEBB4C5CA1B,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-12-14,1000,,Earmarked Contribution From manuel stamatakis,,Earmarked Contribution From manuel stamatakis. transmitted by check/EFT,2020
SB23,C00694323,BFD5FD37E63374770B19,CCM,"SCHELLER FOR CONGRESS, INC.",,,,,,PO BOX 3855,,ALLENTOWN,PA,18106,2019-11-20,1000,,Earmarked Contribution From John Lapides,,Earmarked Contribution From John Lapides. transmitted by check/EFT,2020
SB23,C00694323,B206C568240CA4C2DB72,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-31,800,,Earmarked Contribution From thomas hays,,Earmarked Contribution From thomas hays. transmitted by check/EFT,2020
SB23,C00694323,BF0FA2113A8EC4A1BB81,CCM,BROWNING FOR CONGRESS,,,,,,2432 W. CONGRESS STREET,,ALLENTOWN,PA,18104,2019-12-16,752,,Earmarked Contribution From Pawl Good,,Earmarked Contribution From Pawl Good. transmitted by check/EFT,2020
SB23,C00694323,BB06F227005E2461E8BA,CCM,BRIAN FITZPATRICK FOR CONGRESS,,,,,,PO BOX 939,,LANGHORNE,PA,19047,2019-12-09,750,,Earmarked Contribution From C Cremer,,Earmarked Contribution From C Cremer. transmitted by check/EFT,2020
SB23,C00694323,BF465183EE4254883BCF,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,2019-12-19,500,,Earmarked Contribution From Bill and Donna Bookwalter,,Earmarked Contribution From Bill and Donna Bookwalter. transmitted by check/EFT,2020
