linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B439677D48C1741E58F0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,10000,,Earmarked Contribution From stephen pond,,Earmarked Contribution From stephen pond. transmitted by check/EFT,2020
SB23,C00694323,B7A7671EF0FC04A6391C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,7000,,Earmarked Contribution From MICHAEL PARIN,,Earmarked Contribution From MICHAEL PARIN. transmitted by check/EFT,2020
SB23,C00694323,BF8C2CB7DF88241E7900,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,5600,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2020
SB23,C00694323,BA083CD37AA9446BD9CC,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,5600,,Earmarked Contribution From Dan Ulmer,,Earmarked Contribution From Dan Ulmer. transmitted by check/EFT,2020
SB23,C00694323,B35DE0C6FE74F4B998F5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,5600,,Earmarked Contribution From Michael Parin,,Earmarked Contribution From Michael Parin. transmitted by check/EFT,2020
SB23,C00694323,B58291C66F7F342019ED,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,5600,,Earmarked Contribution From Adam Ravat,,Earmarked Contribution From Adam Ravat. transmitted by check/EFT,2020
SB23,C00694323,B6524A044177049C29B9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,5600,,"Earmarked Contribution From Joe Griffin, DMD",,"Earmarked Contribution From Joe Griffin, DMD. transmitted by check/EFT",2020
SB23,C00694323,B02D478F331DB4E4884D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,5600,,Earmarked Contribution From Elias Taraches,,Earmarked Contribution From Elias Taraches. transmitted by check/EFT,2020
SB23,C00694323,B70D9502E8C9D4789BC5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,5600,,Earmarked Contribution From Sally Brown,,Earmarked Contribution From Sally Brown. transmitted by check/EFT,2020
SB23,C00694323,B95FAA12D95B9401FB3E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,5600,,Earmarked Contribution From Kathryn Johnson,,Earmarked Contribution From Kathryn Johnson. transmitted by check/EFT,2020
SB23,C00694323,BC345B0A7B9B8485390B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,5600,,Earmarked Contribution From James SPAHN,,Earmarked Contribution From James SPAHN. transmitted by check/EFT,2020
SB23,C00694323,B439C0ACA549D4996B89,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,5000,,Earmarked Contribution From F James Neil Jr,,Earmarked Contribution From F James Neil Jr. transmitted by check/EFT,2020
SB28a,C00694323,B3C27798E272142568AF,IND,,Pollock,Linda,,,,823 Highway 1401,,Harned,KY,401446554,2020-10-10,4099,,Refund of Contribution,,,2020
SB23,C00694323,BD2CC8D0370B44D8990C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,3636,,Earmarked Contribution From Louis Benard,,Earmarked Contribution From Louis Benard. transmitted by check/EFT,2020
SB23,C00694323,B52BE4B379716436EB70,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,3500,,Earmarked Contribution From J Newell,,Earmarked Contribution From J Newell. transmitted by check/EFT,2020
SB23,C00694323,B9FC6C822304044DE88D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,3333.33,,Earmarked Contribution From Raquel Schmidt,,Earmarked Contribution From Raquel Schmidt. transmitted by check/EFT,2020
SB23,C00694323,BB4D3FED63A7C4DB58E6,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-03,2800,,Earmarked Contribution From Edie Green,,Earmarked Contribution From Edie Green. transmitted by check/EFT,2020
SB23,C00694323,B3A28799E1C9843BAA57,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,2800,,Earmarked Contribution From KENNETH NELSON,,Earmarked Contribution From KENNETH NELSON. transmitted by check/EFT,2020
SB23,C00694323,BCF1905B6370E438E86C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,2800,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,B0C7B33D6072F40CAB0D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,2800,,Earmarked Contribution From Brad Allen,,Earmarked Contribution From Brad Allen. transmitted by check/EFT,2020
SB23,C00694323,B4216155B7FB64FA8B8B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,2800,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2020
SB23,C00694323,B0DA0A545144A4B4883D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,2800,,Earmarked Contribution From Joseph Otting,,Earmarked Contribution From Joseph Otting. transmitted by check/EFT,2020
SB23,C00694323,BF5C6B532A9C14D9C9C7,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-12,2800,,Earmarked Contribution From Corry Doyle,,Earmarked Contribution From Corry Doyle. transmitted by check/EFT,2020
SB23,C00694323,BF1DC9E9CBF81485D927,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,2800,,Earmarked Contribution From Jacque Connor,,Earmarked Contribution From Jacque Connor. transmitted by check/EFT,2020
SB23,C00694323,BDF28EA23F2A04F8BB77,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,2800,,Earmarked Contribution From Pegge Abrams,,Earmarked Contribution From Pegge Abrams. transmitted by check/EFT,2020
SB23,C00694323,BCEA3B9886647495F985,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,2800,,Earmarked Contribution From Paul Valenti,,Earmarked Contribution From Paul Valenti. transmitted by check/EFT,2020
SB23,C00694323,B1EF8B1538F3D48BAA71,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,2800,,Earmarked Contribution From Robert Goforth,,Earmarked Contribution From Robert Goforth. transmitted by check/EFT,2020
SB23,C00694323,B2AB3D05A303A4ACA99D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,2800,,Earmarked Contribution From Lynn Blanford,,Earmarked Contribution From Lynn Blanford. transmitted by check/EFT,2020
SB23,C00694323,B63F3E4630B134C1A811,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,2800,,Earmarked Contribution From Robert Malone,,Earmarked Contribution From Robert Malone. transmitted by check/EFT,2020
SB23,C00694323,B35F1A0C1B89B4BA3A28,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,2800,,Earmarked Contribution From Christopher Wall,,Earmarked Contribution From Christopher Wall. transmitted by check/EFT,2020
SB23,C00694323,B7742E349B0364AEE969,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,2800,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2020
SB23,C00694323,BCCD48739D82E4DB28EC,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-13,2800,,Earmarked Contribution From leslie isaacs,,Earmarked Contribution From leslie isaacs. transmitted by check/EFT,2020
SB23,C00694323,BFCB47C51EE934FFCA49,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,2800,,Earmarked Contribution From Lisa Barry,,Earmarked Contribution From Lisa Barry. transmitted by check/EFT,2020
SB23,C00694323,B7895287E43B14E88A1D,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-05,2800,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2020
SB23,C00694323,B6813A8DBD9D2401E9F6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,2800,,Earmarked Contribution From Kenneth Spain,,Earmarked Contribution From Kenneth Spain. transmitted by check/EFT,2020
SB23,C00694323,B4153D7F5956D49BFA2C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,2800,,Earmarked Contribution From james Parks,,Earmarked Contribution From james Parks. transmitted by check/EFT,2020
SB23,C00694323,B6711E362C3174F57948,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,2800,,Earmarked Contribution From Xavier Bethune,,Earmarked Contribution From Xavier Bethune. transmitted by check/EFT,2020
SB23,C00694323,B5E68718D992E4220B5C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,2800,,Earmarked Contribution From Jeffrey Gunter,,Earmarked Contribution From Jeffrey Gunter. transmitted by check/EFT,2020
SB23,C00694323,BDDEE0201E7F846D2934,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,2800,,Earmarked Contribution From Martha Parks,,Earmarked Contribution From Martha Parks. transmitted by check/EFT,2020
SB23,C00694323,BAF84FFBE4EC043E1ADB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,2800,,Earmarked Contribution From William Connor,,Earmarked Contribution From William Connor. transmitted by check/EFT,2020
SB23,C00694323,B2AA9FC17C6E94F97951,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,2800,,Earmarked Contribution From Joel Kaplan,,Earmarked Contribution From Joel Kaplan. transmitted by check/EFT,2020
SB23,C00694323,B5B4C1FD628D745DFB94,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,2800,,Earmarked Contribution From Michael Schwab,,Earmarked Contribution From Michael Schwab. transmitted by check/EFT,2020
SB23,C00694323,B05BCFEE178F944ABB4D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,2800,,Earmarked Contribution From Robert Harper,,Earmarked Contribution From Robert Harper. transmitted by check/EFT,2020
SB23,C00694323,B62B3C9A9645842209D8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,2800,,Earmarked Contribution From Louis Joseph,,Earmarked Contribution From Louis Joseph. transmitted by check/EFT,2020
SB23,C00694323,B90034B064EE947058A6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,2800,,Earmarked Contribution From Karen Pond,,Earmarked Contribution From Karen Pond. transmitted by check/EFT,2020
SB23,C00694323,BF5BB94C33CF249EFA14,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,2800,,Earmarked Contribution From Andrew Bosarge,,Earmarked Contribution From Andrew Bosarge. transmitted by check/EFT,2020
SB23,C00694323,BAFD6696D046A4DD7A83,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,2800,,Earmarked Contribution From Robert Petrini,,Earmarked Contribution From Robert Petrini. transmitted by check/EFT,2020
SB23,C00694323,B77C7FB1B03E04A8BAC9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,2800,,Earmarked Contribution From Jonas Neihardt,,Earmarked Contribution From Jonas Neihardt. transmitted by check/EFT,2020
SB23,C00694323,BADC164919BFF4FC2A6C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,2800,,Earmarked Contribution From David Posnick,,Earmarked Contribution From David Posnick. transmitted by check/EFT,2020
SB23,C00694323,B2ABBDF678E0A4DD28C2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,2800,,Earmarked Contribution From Arthur Schwartz,,Earmarked Contribution From Arthur Schwartz. transmitted by check/EFT,2020
SB23,C00694323,BB0511AB2E3354AEC92E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,2800,,Earmarked Contribution From Raymond Hill,,Earmarked Contribution From Raymond Hill. transmitted by check/EFT,2020
SB28a,C00694323,BB0D2106AC9B04536AC5,IND,,Moran,Michael,,,,PO Box 21809,,Lexington,KY,405221809,2020-10-01,2800,,Refund of Contribution,,,2020
SB23,C00694323,B87BFAF7E52DC49C09C9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,2650,,Earmarked Contribution From Pamela Hill,,Earmarked Contribution From Pamela Hill. transmitted by check/EFT,2020
SB23,C00694323,B7840F5CD0F434D6B897,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,2600,,Earmarked Contribution From Douglas C McLeod,,Earmarked Contribution From Douglas C McLeod. transmitted by check/EFT,2020
SB23,C00694323,BBBC7BF7B076844F2B95,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,2522,,Earmarked Contribution From Howard Shoemaker,,Earmarked Contribution From Howard Shoemaker. transmitted by check/EFT,2020
SB23,C00694323,B435D790377A348998E8,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2020-10-02,2500,,Earmarked Contribution From Suzanne Whayne,,Earmarked Contribution From Suzanne Whayne. transmitted by check/EFT,2020
SB23,C00694323,BB4A3B10191F14664BF9,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2020-10-02,2500,,Earmarked Contribution From James Nolan,,Earmarked Contribution From James Nolan. transmitted by check/EFT,2020
SB23,C00694323,B806E95678B024A409FA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,2500,,Earmarked Contribution From Antonin Robert,,Earmarked Contribution From Antonin Robert. transmitted by check/EFT,2020
SB23,C00694323,B3BBD42490C1E4C3082B,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,FRANKFORT,KY,40602,2020-10-06,2500,,Earmarked Contribution From jason underwood,,Earmarked Contribution From jason underwood. transmitted by check/EFT,2020
SB23,C00694323,B5C9A2267DF634746A7E,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-14,2450,,Earmarked Contribution From Gary Bello,,Earmarked Contribution From Gary Bello. transmitted by check/EFT,2020
SB23,C00694323,B33898FD972F544849F9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,2000,,Earmarked Contribution From Andrew Maloney,,Earmarked Contribution From Andrew Maloney. transmitted by check/EFT,2020
SB23,C00694323,BE6B603B24BF14953AA0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,2000,,Earmarked Contribution From Julious Smith,,Earmarked Contribution From Julious Smith. transmitted by check/EFT,2020
SB23,C00694323,BC2DF446DADAD4C069EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,2000,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2020
SB23,C00694323,BE2098643B2074B329AE,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,2000,,Earmarked Contribution From lawrence matteson,,Earmarked Contribution From lawrence matteson. transmitted by check/EFT,2020
SB23,C00694323,B89AFA05AD422424F9E5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-05,2000,,Earmarked Contribution From JOSE AGUIRRE,,Earmarked Contribution From JOSE AGUIRRE. transmitted by check/EFT,2020
SB23,C00694323,BCD38C832A43A4C63AEF,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-08,2000,,Earmarked Contribution From catherine bailey,,Earmarked Contribution From catherine bailey. transmitted by check/EFT,2020
SB23,C00694323,B3B203BE989FC4BFDBED,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,2000,,Earmarked Contribution From John Steinman,,Earmarked Contribution From John Steinman. transmitted by check/EFT,2020
SB23,C00694323,B3973693D3ED845C6A34,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,2000,,Earmarked Contribution From Barry Kraselsky,,Earmarked Contribution From Barry Kraselsky. transmitted by check/EFT,2020
SB23,C00694323,BCA8F6EB07BAC4513BE7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,2000,,Earmarked Contribution From Robert Parks,,Earmarked Contribution From Robert Parks. transmitted by check/EFT,2020
SB23,C00694323,B081B5CF7D01B46529E4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,2000,,Earmarked Contribution From Janice Hard,,Earmarked Contribution From Janice Hard. transmitted by check/EFT,2020
SB28a,C00694323,BC86580CD7DD54D739C3,IND,,Bouvette,Albert,,,,3301 Colonial Manor Cir,,Louisville,KY,402182019,2020-10-06,2000,,Refund of Contribution,,,2020
SB23,C00694323,B7384B28997294687A29,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,1800,,Earmarked Contribution From Betsy Colburn,,Earmarked Contribution From Betsy Colburn. transmitted by check/EFT,2020
SB23,C00694323,B5AB9D1FF6F784E5E9AF,CCM,"ANDY BARR FOR CONGRESS, INC.",,,,,,PO BOX 2059,,LEXINGTON,KY,40588,2020-10-01,1800,,Earmarked Contribution From Travis Norton,,Earmarked Contribution From Travis Norton. transmitted by check/EFT,2020
SB28a,C00694323,BE6B973A1F26947479A0,IND,,Bowens,Neal,,,,95 wildcat hollow,,Fort Gay,KY,25514,2020-10-13,1544,,Refund of Contribution,,,2020
SB23,C00694323,BEE220AF923F34CBBB80,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,1500,,Earmarked Contribution From Penelope W Genise,,Earmarked Contribution From Penelope W Genise. transmitted by check/EFT,2020
SB23,C00694323,B30C7A52EA28C476B841,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,1500,,Earmarked Contribution From Aaron Cohen,,Earmarked Contribution From Aaron Cohen. transmitted by check/EFT,2020
SB28a,C00694323,BF66EF2E43FE64D02887,IND,,Hamlin,Larry,,,,100 Colb Dr,,Morehead,KY,40351,2020-10-14,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B1C957AB7FDAF476BB10,IND,,Sherrod,Gayle,,,,2005 Hancock Valley Dr,,Winchester,KY,403918953,2020-10-12,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B02AE757769454A56A27,IND,,Bishop,Marvin,,,,6710 Old Boonesboro Rd,,Winchester,KY,403918883,2020-10-12,1445,,Refund of Contribution,,,2020
SB28a,C00694323,B4DEBE3B8243E4197A11,IND,,Bishop,Marvin,,,,6710 Old Boonesboro Rd,,Winchester,KY,403918883,2020-10-12,1445,,Refund of Contribution,,,2020
SB23,C00694323,BB7CDF874734246B7B9B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-07,1400,,Earmarked Contribution From Levi Haskell,,Earmarked Contribution From Levi Haskell. transmitted by check/EFT,2020
SB23,C00694323,BAC25C1E33A254A90A64,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-06,1400,,Earmarked Contribution From Joe Setina,,Earmarked Contribution From Joe Setina. transmitted by check/EFT,2020
SB28a,C00694323,BB6B0F22587F1444E942,IND,,CUNDIFF,STEVEN,,,,7409 Grand Oaks Dr,,Crestwood,KY,400149688,2020-10-02,1330,,Refund of Contribution,,,2020
SB23,C00694323,B50B0F2353C6542F5B0C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,1300,,Earmarked Contribution From Carol Meyer,,Earmarked Contribution From Carol Meyer. transmitted by check/EFT,2020
SB28a,C00694323,BBBEF4280CDB9484FA74,IND,,Jacobs,Renita,,,,8764 Palmyra Rd,,Hopkinsville,KY,422409147,2020-10-07,1280,,Refund of Contribution,,,2020
SB23,C00694323,B57F75010F0274CA6881,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,1262.5,,Earmarked Contribution From Anne Murphy,,Earmarked Contribution From Anne Murphy. transmitted by check/EFT,2020
SB23,C00694323,BE659749B18B84B14954,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,1250,,Earmarked Contribution From harley LANG,,Earmarked Contribution From harley LANG. transmitted by check/EFT,2020
SB23,C00694323,B4BF6A4EF7FB64564B74,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-13,1200,,Earmarked Contribution From Eric McPherson,,Earmarked Contribution From Eric McPherson. transmitted by check/EFT,2020
SB23,C00694323,B219FF09B300C4EE8877,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,1007,,Earmarked Contribution From Herman Aster,,Earmarked Contribution From Herman Aster. transmitted by check/EFT,2020
SB23,C00694323,B454A7590B6DE4BD192C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-03,1000,,Earmarked Contribution From Patrick Preston,,Earmarked Contribution From Patrick Preston. transmitted by check/EFT,2020
SB23,C00694323,B20BF739822C9498A81C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,1000,,Earmarked Contribution From Tom Eckhart,,Earmarked Contribution From Tom Eckhart. transmitted by check/EFT,2020
SB23,C00694323,B0F06E6C7CDE9459B921,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-01,1000,,Earmarked Contribution From Brian Kim,,Earmarked Contribution From Brian Kim. transmitted by check/EFT,2020
SB23,C00694323,BCF1BC8E12B9A4B56BE6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,1000,,Earmarked Contribution From CHRIS covington,,Earmarked Contribution From CHRIS covington. transmitted by check/EFT,2020
SB23,C00694323,B7AF009C7700445AA806,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-12,1000,,Earmarked Contribution From Jaon Marshall,,Earmarked Contribution From Jaon Marshall. transmitted by check/EFT,2020
SB23,C00694323,BAD3E1A89943A4AABAC2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-08,1000,,Earmarked Contribution From Helen Koschoff,,Earmarked Contribution From Helen Koschoff. transmitted by check/EFT,2020
SB23,C00694323,B8678BA3B27DC46A3ADA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-04,1000,,Earmarked Contribution From Peter Farrell,,Earmarked Contribution From Peter Farrell. transmitted by check/EFT,2020
SB23,C00694323,BE6DDA44BA8774DA6B2F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,1000,,Earmarked Contribution From Scott Jaffee,,Earmarked Contribution From Scott Jaffee. transmitted by check/EFT,2020
SB23,C00694323,B0DC7B79ECC664908923,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-10,1000,,Earmarked Contribution From Robert Huckabee,,Earmarked Contribution From Robert Huckabee. transmitted by check/EFT,2020
SB23,C00694323,B424915E9E0DE4C33901,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-14,1000,,Earmarked Contribution From David Jordan,,Earmarked Contribution From David Jordan. transmitted by check/EFT,2020
SB23,C00694323,BC2210EE4D4B4434AA6A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-02,1000,,Earmarked Contribution From bob moss,,Earmarked Contribution From bob moss. transmitted by check/EFT,2020
SB23,C00694323,BD337BDFFB0F94C03AFB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-09,1000,,Earmarked Contribution From Eric Reyburn,,Earmarked Contribution From Eric Reyburn. transmitted by check/EFT,2020
SB23,C00694323,BB80AD4EF70444CD4A85,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2020-10-11,1000,,Earmarked Contribution From JOHN F. BENNETT,,Earmarked Contribution From JOHN F. BENNETT. transmitted by check/EFT,2020
