linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_234208379,IND,,WOODWARD,VIRGINIA,,,,4549 SOUTHERN PARKWAY,,LOUISVILLE,KY,40214,2020-05-13,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MIKE BROIHIER FOR SENATE (C00711556)",2020
SB28A,C00401224,SB28A_231745696,IND,,WOOLWINE,SHARON,,,,1711 CRESTVIEW DR ,,LA GRANGE,KY,40031,2020-05-28,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236140063,IND,,WEBER,J,,,,126 N JANE ST ,,LOUISVILLE,KY,402062412,2020-05-21,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237954166,IND,,WATTS,MIKE,,,,3278 HWY 2036,,LETCHER,KY,41832,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261)",2020
SB28A,C00401224,SB28A_230748977,IND,,WARD,KATHY,,,,626 TAYLOR FARM RD,,BEDFORD,KY,40006,2020-05-13,300,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_237126654,IND,,TREADO,KATHLEEN (KATE),,,,216 ERIC DRIVE,,RICHMOND,KY,40475,2020-05-30,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_229319403,IND,,STOPA,LAURA-AURORA,,,,6138 KINGSGATE,,BURLINGTON,KY,41005,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_236697745,IND,,STOPA,LAURA-AURORA,,,,6138 KINGSGATE,,BURLINGTON,KY,41005,2020-05-26,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233311595,IND,,STECKBECK,MARY,,,,3051 RIO DOSA DRIVE APT 104,,LEXINGTON,KY,40509,2020-05-09,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_233311596,IND,,STECKBECK,MARY,,,,3051 RIO DOSA DRIVE APT 104,,LEXINGTON,KY,40509,2020-05-09,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_237707011,IND,,SOLWORTH,SHELLEY,,,,2528 WYCKFORD WAY,,LOUISVILLE,KY,40218,2020-05-28,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234495403,IND,,SPIVEY,CONSTANCE,,,,PO BOX 1491,,HENDERSON,KY,42419,2020-05-14,455,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231654686,IND,,SMITH,MARTHA,,,,3297 MALONE DRIVE,,LEXINGTON,KY,40513,2020-05-09,20,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231654680,IND,,SMITH,MARTHA,,,,3297 MALONE DRIVE,,LEXINGTON,KY,40513,2020-05-09,200,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233350264,IND,,SMITH,JASON,,,,36 N COLONIAL AVE ,,MONTICELLO,KY,42633,2020-05-09,77,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236275823,IND,,SIGDESTAD,KATHLEEN,,,,811 VANNAH AVE,,LOUIVILLE,KY,40223,2020-05-22,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_232881017,IND,,SCHIMMEL,SUSAN,,,,2276 WINTERBERRY DRIVE,,LEXINGTON,KY,40504,2020-05-08,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237777032,IND,,SCHILLER,PATRICIA,,,,2001 LANCASHIRE AVE 302,,LOUISVILLE,KY,40205,2020-05-29,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_235840651,IND,,SALYER,BERTIE,,,,5651 ROYALTON RD,,SALYERSVILLE,KY,41465,2020-05-20,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235840718,IND,,SALYER,BERTIE,,,,5651 ROYALTON RD,,SALYERSVILLE,KY,41465,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236986961,IND,,SACRE,CANDACE,,,,1310 LOUISVILLE RD UNIT 56,,FRANKFORT,KY,40601,2020-05-25,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233215778,IND,,RYAN,PAT,,,,2404 OGDEN WAY,,LEXINGTON,KY,40509,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_233943059,IND,,ROSS,DAVID,,,,810 DANA MARIE DR ,,LOUISVILLE,KY,40223,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236467903,IND,,RUSHIN,PENNY,,,,520 E JACOB STREET,,LOUISVILLE,KY,40203,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236945465,IND,,REISINGER,CURTIS,,,,7662 CATAWBA LN 7,,FLORENCE,KY,41042,2020-05-25,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236945440,IND,,REISINGER,CURTIS,,,,7662 CATAWBA LN 7,,FLORENCE,KY,41042,2020-05-25,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235892809,IND,,RITZ,NORMAN,,,,2654 TWIN HILLS CT,,UNION,KY,41091,2020-05-21,200,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE - DM (C00010603)",2020
SB28A,C00401224,SB28A_233906373,IND,,REILLY,COLLEEN,,,,1475 SKAGGS LANE,,HILLSBORO,KY,41049,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_232140286,IND,,REILLY,COLLEEN,,,,1475 SKAGGS LANE,,HILLSBORO,KY,41049,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for VALERIE PLAME FOR CONGRESS (C00705483)",2020
SB28A,C00401224,SB28A_235654763,IND,,PASSAFIUME,NICHOLAS,,,,8100 EDGEWARE LANE,,LOUISVILLE,KY,40220,2020-05-19,500,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_235449210,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_234702725,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_235040596,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235040311,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_235440989,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233848283,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028)",2020
SB28A,C00401224,SB28A_233845758,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_233830516,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_233856782,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,10,,Contribution Refund,,"Refund of contribution, initially earmarked for OFF THE SIDELINES PAC (C00525600)",2020
SB28A,C00401224,SB28A_234804768,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235040598,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234902549,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235470349,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_233845273,IND,,PHELPS,TOREY,,,,2763 WEISENBERGER MILL RD,,MIDWAY,KY,40347,2020-05-22,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234968282,IND,,PARDUE,BROOKE,,,,1711 GRESHAM ROAD,,LOUISVILLE,KY,40205,2020-05-16,50,,Contribution Refund,,"Refund of contribution, initially earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261)",2020
SB28A,C00401224,SB28A_239674136,IND,,OVERTON,WAYNE,,,,21 CARDWELL WAY,,LOUISVILLE,KY,40220,2020-05-31,500,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_221925015,IND,,OSBORNE,KAREN,,,,4916 STATE ROUTE 81,,OWENSBORO,KY,42301,2020-05-28,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_235075864,IND,,OYETUNJI,ASIMIYU,,,,1349 CENTRE PARKWAY APT 3217,,LEXINGTON,KY,40517,2020-05-19,8,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_235951359,IND,,NICKELL,GARNETTA,,,,146 STRODE STATION CIR,,WINCHESTER,KY,40391,2020-05-20,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PETERS FOR MICHIGAN (C00437889)",2020
SB28A,C00401224,SB28A_234456295,IND,,NU'MAN,ANEESAH,,,,10606 HITE CREEK RD,,LOUISVILLE,KY,40241,2020-05-26,20.2,,Contribution Refund,,"Refund of contribution, initially earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261)",2020
SB28A,C00401224,SB28A_234456296,IND,,NU'MAN,ANEESAH,,,,10606 HITE CREEK RD,,LOUISVILLE,KY,40241,2020-05-26,2.02,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237815118,IND,,NAYLOR,RACHEL,,,,3001 MEADE AVE,,LOUISVILLE,KY,402171750,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261)",2020
SB28A,C00401224,SB28A_234156955,IND,,NATION,PAT,,,,3050 WINDERMERE RD,,LEXINGTON,KY,40502,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227075063,IND,,NATION,PAT,,,,3050 WINDERMERE RD,,LEXINGTON,KY,40502,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_228844466,IND,,NATION,PAT,,,,3050 WINDERMERE RD,,LEXINGTON,KY,40502,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232427967,IND,,NATION,PAT,,,,3050 WINDERMERE RD,,LEXINGTON,KY,40502,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230561521,IND,,NATION,PAT,,,,3050 WINDERMERE RD,,LEXINGTON,KY,40502,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234535330,IND,,MUHAMMAD,WAHEEDAH,,,,4100 SOLBERG LN,,LEXINGTON,KY,40591,2020-05-27,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234767496,IND,,MOUGHAN,N. ALANE,,,,266 CLEARVIEW DRIVE,,LEXINGTON,KY,40503,2020-05-16,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234735853,IND,,MORTIS,WILLIAM,,,,2607 E DAFFODIL CT,,HENDERSON,KY,42420,2020-05-18,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232577600,IND,,MOORE,FRED,,,,32007 HAMILTON COURT APT 205,,LOUISVILLE,KY,44139,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232577505,IND,,MOORE,FRED,,,,32007 HAMILTON COURT APT 205,,LOUISVILLE,KY,44139,2020-05-13,1,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_236628766,IND,,MYERS,KAREN,,,,9700 TUFTON CT,,LOUISVILLE,KY,40299,2020-05-30,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236579917,IND,,MILLER JR,GEORGE B,,,,123 WINDRIDGE DR,,WINCHESTER,KY,40391,2020-05-23,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236579861,IND,,MILLER JR,GEORGE B,,,,123 WINDRIDGE DR,,WINCHESTER,KY,40391,2020-05-23,500,,Contribution Refund,,"Refund of contribution, initially earmarked for EQUALITY PAC (C00550970)",2020
SB28A,C00401224,SB28A_232315171,IND,,MILLER,SHARTLETTE,,,,279 FANTASY DRIVE,,WHITESBURG,KY,41858,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236645299,IND,,MCNEAL,PATRICIA,,,,9000 MAIN STREET,,CAMPBELLSBURG,KY,40011,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707)",2020
SB28A,C00401224,SB28A_235236596,IND,,MCKEEGAN,PAT,,,,4573 BRIDLE RIDGE CT,,OWENSBORO,KY,42303,2020-05-18,300,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_227092250,IND,,MCARTHUR,SUSAN,,,,2505 HARMONY RD,,LOUISVILLE,KY,40299,2020-05-13,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_231369335,IND,,MC CORMACK,MARCH,,,,208AZALEA COURT,,CARLISLE,KY,40311,2020-05-07,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_229672684,IND,,MC CORMACK,MARCH,,,,208AZALEA COURT,,CARLISLE,KY,40311,2020-05-07,300,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_230382700,IND,,MC CORMACK,MARCH,,,,208AZALEA COURT,,CARLISLE,KY,40311,2020-05-07,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_230739423,IND,,MC CORMACK,MARCH,,,,208AZALEA COURT,,CARLISLE,KY,40311,2020-05-07,300,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232392537,IND,,MAFFET,MARILYN,,,,1117 CAVE RUN LANE,,ELIZABETHTOWN,KY,42701,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_234497685,IND,,MARQUISEE,MATTHEW,,,,216 BRIAR CLIFF ST 11,,FRANKFORT,KY,40601,2020-05-17,20,,Contribution Refund,,"Refund of contribution, initially earmarked for JOSH HICKS FOR CONGRESS (C00714279)",2020
SB28A,C00401224,SB28A_234497902,IND,,MARQUISEE,MATTHEW,,,,216 BRIAR CLIFF ST 11,,FRANKFORT,KY,40601,2020-05-17,20,,Contribution Refund,,"Refund of contribution, initially earmarked for JOSH HICKS FOR CONGRESS (C00714279)",2020
SB28A,C00401224,SB28A_236426857,IND,,MARKSBURY,JOSLYN,,,,222 E WITHERSPOON ST UNIT 802,,LOUISVILLE,KY,40202,2020-05-25,100,,Contribution Refund,,"Refund of contribution, initially earmarked for MAD DOG PAC (C00663211)",2020
SB28A,C00401224,SB28A_231754541,IND,,LEWIS,SARAH,,,,9011 TRENTHAM LANE,,LOUISVILLE,KY,40242,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_232949862,IND,,LEISURE-SVARANOWIC,PAMELA,,,,542 MUSTANG DRIVE,,WALTON,KY,41094,2020-05-08,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236597084,IND,,LEBLANC,RAY,,,,3540 CEPHAS WAY,,LEXINGTON,KY,40503,2020-05-30,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MCGRATH FOR US SENATE (C00711549)",2020
SB28A,C00401224,SB28A_233327348,IND,,LAINE,BRUCE,,,,1750 GRIERS CREEK ROAD,,VERSAILLES,KY,40383,2020-05-10,200,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231195062,IND,,LAINE,BRUCE,,,,1750 GRIERS CREEK ROAD,,VERSAILLES,KY,40383,2020-05-01,35,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_234167267,IND,,KUMMER,RITA,,,,3051 RIO DOSA DR ,,LEXINGT,KY,40509,2020-05-24,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_234320580,IND,,KNIGHT,WENDELL,,,,1321 DAWSON RD ,,PRINCETON,KY,42445,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237520831,IND,,KESTERSON,MARA,,,,1128 FONTAINE RD,,LEXINGTON,KY,40502,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261)",2020
SB28A,C00401224,SB28A_236793725,IND,,JONES,ROBERT,,,,9823 SPRING GATE DRIVE,,LOUISVILLE,KY,40241,2020-05-24,15,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_236793843,IND,,JONES,ROBERT,,,,9823 SPRING GATE DRIVE,,LOUISVILLE,KY,40241,2020-05-24,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238031850,IND,,JENEAULT,JEANETTE,,,,724 JEFFERSON PL,,TAYLOR MILL,KY,41015,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637)",2020
SB28A,C00401224,SB28A_238687895,IND,,HUGHES,THOMAS,,,,140 SARATOGA TRAIL,,SIMPSONVILLE,KY,40067,2020-05-31,126,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237700567,IND,,JOHNSON,EDWARD,,,,3489 BOY SCOUT ROAD,,ASHLAND,KY,41102,2020-05-28,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233245834,IND,,HUTCHINSON,MIKE,,,,36 ALFRED DR ,,WEST LIBERTY,KY,41472,2020-05-09,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233808704,IND,,HUTCHENS,CHARLIE,,,,P O BOX 26,,BOSTON,KY,40107,2020-05-12,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233808762,IND,,HUTCHENS,CHARLIE,,,,P O BOX 26,,BOSTON,KY,40107,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238338695,IND,,HOLT,LINDA,,,,8551 ALDERSGATE DR APT 105,,FLORENCE,KY,41042,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960)",2020
SB28A,C00401224,SB28A_231181286,IND,,HOLLAND,PATRICIA,,,,528 PRESCOTT RD ,,PARIS,KY,40361,2020-05-04,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231653231,IND,,HILL,JOHN,,,,111 HEMINGWAY RD,,LOUISVILLE,KY,40207,2020-05-18,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233189439,IND,,HATFIELD,MARIAN,,,,3506 LODGE LN APT 125,,LOUISVILLE,KY,40218,2020-05-09,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_236635312,IND,,HANSEN,ELIZABETH,,,,976 STONEWALL ROAD,,LEXINGTON,KY,40504,2020-05-23,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238810920,IND,,HEIDTBRINK,KARL,,,,5272 PARKSIDE DRIVE,,PADUCAH,KY,42001,2020-05-31,50,,Contribution Refund,,"Refund of contribution, initially earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261)",2020
SB28A,C00401224,SB28A_238810921,IND,,HEIDTBRINK,KARL,,,,5272 PARKSIDE DRIVE,,PADUCAH,KY,42001,2020-05-31,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226663029,IND,,HAMMONDS,GWENDOLYN,,,,305 HAMMONDS ROAD,,PRESTONSBURG,KY,41653,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_236154706,IND,,HAMILTON,PHIL & DONNA,,,,317 SKYVIEW CT,,LUDLOW,KY,41016,2020-05-21,36,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236154707,IND,,HAMILTON,PHIL & DONNA,,,,317 SKYVIEW CT,,LUDLOW,KY,41016,2020-05-21,3.6,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232050934,IND,,GOEDEL,GEORGE,,,,66 ST NICHOLAS PL ,,FORT THOMAS,KY,41075,2020-05-05,100,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232934422,IND,,GENTRY,TIERRA,,,,348 E SECOND STREET,,LEXINGTON,KY,40508,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231367894,IND,,GARRETT,AUGUSTINE,,,,419 GHEENS AVE,,LOUISVILLE,KY,40214,2020-05-02,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231368062,IND,,GARRETT,AUGUSTINE,,,,419 GHEENS AVE,,LOUISVILLE,KY,40214,2020-05-02,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237829969,IND,,FURNISH,NANCY,,,,1207 MEADOW GLEN DR,,FRANKFORT,KY,40601,2020-05-29,50,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_229826469,IND,,FRAZIER,ROBERT,,,,101 WADDELL CIRCLE,,HOPKINSVILLE,KY,42240,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
