linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF3AA70FA06BC42FEA44,IND,,DUFF,PAUL,,,,5007 Wigmore St,,Summerville,SC,294858997,2020-06-30,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9137D3ACFA2E49688EC,IND,,Bolyn,Glenda,,,,205 Circle Dr,,Summerville,SC,294854517,2020-05-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,B51BB737B54864560B1B,IND,,Bolyn,Glenda,,,,205 Circle Dr,,Summerville,SC,294854517,2020-05-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB8D4FC00F768431FB98,IND,,Bolyn,Glenda,,,,205 Circle Dr,,Summerville,SC,294854517,2020-05-24,5,,Refund of Contribution,,,2020
SB28a,C00694323,BA242E07572494737851,IND,,Workman,Terry,,,,1623 Montclair Dr,,Surfside Beach,SC,295755437,2020-04-08,35,,Refund of Contribution,,,2020
SB28a,C00694323,B4AB8006DD11643D4805,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,BFE7E256527C745D3AFE,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,BA32B7A6AC65340C994A,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,B5F3BC096D58546F99C0,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,BEB9BDBE4A17F4D81BFC,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,BF325645AE3474B8CA29,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,BCF0BB52A0682419AB91,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.77,,Refund of Contribution,,,2020
SB28a,C00694323,B599C419D8D4046FEA02,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.77,,Refund of Contribution,,,2020
SB28a,C00694323,BD26D5DABCEF54E70856,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.77,,Refund of Contribution,,,2020
SB28a,C00694323,BC0D819BCCBEE4FC98DF,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,BBAA2D0852CAE43FE8A6,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.77,,Refund of Contribution,,,2020
SB28a,C00694323,B48D8604F425347F1AE2,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,BE0BF77FAF30D405BBF0,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,BDC9EE4E34F3145F6B42,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,BDED44C7675B54B84B37,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,B2FCB546D6C714034815,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,B28FE359A1E9C4AE1BA7,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,BE2CD1F28D7E84C1393B,IND,,Hudson,Howard,,,,915 Brentmoor Dr,Unit 1122,Myrtle Beach,SC,295794602,2020-06-16,2.78,,Refund of Contribution,,,2020
SB28a,C00694323,B803C7515821A4A84B38,IND,,Golder,Gail,,,,803 Murray Ave,,Myrtle Beach,SC,295771736,2020-06-24,21.25,,Refund of Contribution,,,2020
SB28a,C00694323,BE2606F6964F544BEA61,IND,,Golder,Gail,,,,803 Murray Ave,,Myrtle Beach,SC,295771736,2020-06-24,3.75,,Refund of Contribution,,,2020
SB28a,C00694323,B9570E6B8F1984652B65,IND,,Golder,Gail,,,,803 Murray Ave,,Myrtle Beach,SC,295771736,2020-04-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B439F1FC5DE134B93BB3,IND,,Pieterse,Dianne,,,,719 Smith Blvd,,Myrtle Beach,SC,295886068,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B88B2712D727041C79C1,IND,,Holden,Mike,,,,404 Concord Ave,,Anderson,SC,296213213,2020-05-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0F9E5611CCF34AF48BE,IND,,Holden,Mike,,,,404 Concord Ave,,Anderson,SC,296213213,2020-05-17,103,,Refund of Contribution,,,2020
SB28a,C00694323,BBCA48162240743F7BBA,IND,,Dressel,Wyman,,,,11 Bolin Ct,,North Augusta,SC,298412212,2020-05-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B400B41B0619D49498C8,IND,,Sexton,Mike,,,,925 Saddle Dr,,York,SC,297458904,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAB793DF4569C40CBB83,IND,,Garavito,Michelle,,,,2724 Coopers Ct,,Myrtle Beach,SC,295793217,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0911E3AB2D09489E85B,IND,,Crewey,Jane,,,,997 Bluffview Dr,,Myrtle Beach,SC,295795272,2020-05-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,B860B0BB24DB44447ADF,IND,,Gibbons,Christina,,,,200 Greengate Cir,Apt H,Aiken,SC,298037442,2020-06-15,20,,Refund of Contribution,,,2020
