linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADCDF4F9B96F04D74B5F,IND,,Ostrov Ronai,Holly,,,,179 Torrence Chapel Rd,,Mooresville,NC,28117,,2022-11-11,10000,10000,"RONAI  RONAI, LLP",ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A113961182F5149D5B55,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2022-11-15,10000,161442,RETIRED,RETIRED,,Earmarked for RHR PAC (C00824318),2022
SA11AI,C00694323,ADFE922D365A94FF6907,IND,,Caldwell,Bynum,,,,4362 Providence Mill Rd,,DENVER,NC,28037,,2022-11-18,10000,12000,LAKE ELECTRIC CO INC,ELECTRICAL CONTRACTOR,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,A7D473C15BE9048E8A70,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-10-23,9100,144147,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A05E35BCD5B004E0F8C2,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-11-03,9100,176323,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AA245B3020E8C4E4789F,IND,,Fisher,Arthur,,,,88 Allison Creek Trl,,Brevard,NC,28712,,2022-11-03,7900,16600,FISHER REALTY,REAL ESTATE BROKER,,Earmarked for SALAZAR VICTORY COMMITTEE (C00769711),2022
SA11AI,C00694323,A82C3DAE42FB84E20917,IND,,Smith,Reid,,,,114 W Main St,,Clayton,NC,27520,,2022-10-25,5800,14500,Jaclyn Smith Properties,Residential Real Estate Developer,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A331B09F2D1984301B91,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2022-11-09,5800,150448,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8B71FB9CF6234897902,IND,,Kennedy,John,,,,1046 Gaston Manor Dr,,Durham,NC,27703,,2022-10-26,5800,5800,RETIRED,RETIRED,,Earmarked for COURTNEY GEELS FOR CONGRESS (C00790329),2022
SA16,C00694323,A331BA39993C644F99D6,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-10-26,5800,157739,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4795100C65184351B01,IND,,M Kane,John,,,,206 Drummond Dr,,Raleigh,NC,27609,,2022-11-10,5800,6300,KANE REALTY,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB81E95EB4E54BDEB70,IND,,Howard,KC,,,,125 Chesterwood Ct,,Mooresville,NC,28117,,2022-11-03,5800,5800,IOMAX USA,CEO,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A3C2DE7315CD64ACC92A,IND,,Smith,Reid,,,,114 W Main St,,Clayton,NC,27520,,2022-10-25,5800,14500,Jaclyn Smith Properties,Residential Real Estate Developer,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A3B27227C88C64E2EA4A,IND,,Easterling,Lynn,,,,352 Transylvania Ave,,Raleigh,NC,27609,,2022-10-20,5800,9700,CISCO SYSTEMS,ATTORNEY,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A6123EF209A1F487397F,IND,,tarwater,ann,,,,2301 Queens Rd E,,Charlotte,NC,28207,,2022-11-11,5000,9150,Ann Tarwater,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A636AB0D85BE74A5B96C,IND,,Movius,Michele,,,,3471 Thamesford Rd,,Fayetteville,NC,28311,,2022-10-25,5000,11000,SELF-EMPLOYED,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AADD5B5F236C84C5FB4C,IND,,pappas,george,,,,21108 Blakely Shores Dr,,Cornelius,NC,28031,,2022-11-03,5000,5000,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90BC195B6714423F9CA,IND,,Faison,Mary,,,,2100 Stonebridge Ln,,Charlotte,NC,28211,,2022-11-10,5000,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAA680B8A4C2F4A46B66,IND,,Dickens,Page,,,,1400 Bailey Hill Dr,,Raleigh,NC,27614,,2022-10-24,5000,5000,RETIRED,HOMEMAKER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8586DC07F2F74B1F92A,IND,,Petty,Dale,,,,PO Box 1667,,Manteo,NC,27954,,2022-10-23,4000,21800,SURF OR SOUND REALTY,REALTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A89BE93EFFB244AD8A84,IND,,Petty,Dale,,,,PO Box 1667,,Manteo,NC,27954,,2022-10-23,4000,21800,SURF OR SOUND REALTY,REALTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3199D286DCD44FE9A07,IND,,Petty,Dale,,,,PO Box 1667,,Manteo,NC,27954,,2022-10-23,4000,21800,SURF OR SOUND REALTY,REALTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39F6CEC31C33448AA52,IND,,Petty,Dale,,,,PO Box 1667,,Manteo,NC,27954,,2022-10-23,4000,21800,SURF OR SOUND REALTY,REALTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8130CC79816F4F4CBC6,IND,,Couch,David,,,,3219 Pleasant Ridge Rd,,Summerfield,NC,27358,,2022-11-12,3000,3000,BRC,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4560A84A49AA42E1869,IND,,Newton,Paul,,,,3500 Little Buffalo Creek Rd,,Mount Pleasant,NC,28124,,2022-10-26,3000,3000,State of NC,NORTH CAROLINA STATE SENATOR,,Earmarked for NC SENATE GOP FUND (C00811349),2022
SA16,C00694323,AD7F88208C0F944EDA7D,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,28053,P2020,2022-10-26,2900,11604.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A7287FCD68E894052AAF,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-10-26,2900,157739,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87A0C66AF67D40548E1,CCM,COMMITTEE TO ELECT CHRISTIAN CASTELLI,,,,,,PO BOX 41225,,GREENSBORO,NC,27404,P2020,2022-11-15,2900,4211.66,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1B85D19629FC411CBD5,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-11-03,2900,176323,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2BAB25EE22C042D4991,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,27605,P2020,2022-11-23,2900,46867.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A013DCB8F6AEF41FFA99,IND,,D'Annunzio,Tim,,,,110 Fulton St,,Raeford,NC,28376,,2022-11-18,2900,19400,PARACLETE AVIATION,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5897E1F30E34A32995,IND,,"McKinney, Jr.",Joseph A.,,,,315 Spring Garden St,Unit 1B,Greensboro,NC,27401,,2022-10-27,2900,2900,SELF,INVESTMENTS,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A376483CB6D75472AB09,IND,,Cook,Andra,,,,1413 Loniker Dr,,Raleigh,NC,27615,,2022-11-11,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA3CED4F3694642AE844,IND,,Fisher,Arthur,,,,88 Allison Creek Trl,,Brevard,NC,28712,,2022-10-28,2900,8700,FISHER REALTY,REAL ESTATE BROKER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC0CE9EE6DD0E4B72830,IND,,Redmond,Matthew,,,,PO Box 327,,Troutman,NC,28166,,2022-10-26,2900,2900,Raymer Oil Company,PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A76BAE9FE260F4D849B9,IND,,Bancroft,Jonathan,,,,7028 Willow Trace Ln,,Matthews,NC,28104,,2022-10-28,2900,2900,WRENCH GROUP,EXECUTIVE,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A3CC1507E6D774F49AA1,IND,,Manchester,Josh,,,,1108 Manor Dr,,Chapel Hill,NC,27516,,2022-10-23,2900,2900,SELF,PROFESSIONAL INVESTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AA8B00150339B402E991,IND,,DiMicco,Daniel,,,,1012 Firethorne Club Dr,,Waxhaw,NC,28173,,2022-11-03,2900,144648,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2022
SA11AI,C00694323,ACA92BC1074314A55B44,IND,,Poettker,Keith,,,,6409 Providence Farm Ln,Apt 7101,Charlotte,NC,28277,,2022-11-02,2900,2900,POETTKER CONSTRUCTION,EXECUTIVE,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,AB79E141B145B4C05B73,IND,,Petty,Dale,,,,PO Box 1667,,Manteo,NC,27954,,2022-11-03,2900,30500,SURF OR SOUND REALTY,REALTOR,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA0F62F713BAF47B59B0,IND,,tarwater,ann,,,,2301 Queens Rd E,,Charlotte,NC,28207,,2022-11-02,2900,3150,Ann Tarwater,RETIRED,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,A0CB0FDA330E44446831,IND,,Noll,Richard,,,,500 Westover Dr,Ste 4316,Sanford,NC,27330,,2022-11-10,2900,109700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD96E69AF9F0D4F93A8A,IND,,Petty,Dale,,,,PO Box 1667,,Manteo,NC,27954,,2022-11-03,2900,30500,SURF OR SOUND REALTY,REALTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AADF8F45A18B0447791F,IND,,HENSON,SANDRA,,,,317 Circle Park Pl,,Chapel Hill,NC,27517,,2022-11-11,2900,11550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABE99893CF837481C9F0,IND,,Weisiger,Edward,,,,PO Box 1095,,Charlotte,NC,28201,,2022-11-08,2900,5800,CTE,MANAGER,,Earmarked for HUDSON FOR CONGRESS (C00504522),2022
SA11AI,C00694323,ACA8A01A1D86D4622A18,IND,,Verma,Vijay,,,,3 Manor Ridge Dr,,Asheville,NC,28804,,2022-11-11,2900,2900,UNIVERSITY OF NORTH CAROLINA,SENIOR ADMINISTRATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54FD701C5CF94EC7B83,IND,,Higgs,William,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-11-26,2900,23200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F6DB52816F7411BA0C,IND,,Higgs,Ann,,,,8116 Skyecroft Commons Dr,,Waxhaw,NC,28173,,2022-11-26,2900,33450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA87E46B4A9AF4E6F960,IND,,Labonte,Terry,,,,PO Box 156,,Trinity,NC,27370,,2022-11-23,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A33F6AAEE6034435BB39,IND,,lee,Jerry,,,,PO Box 975,,Aberdeen,NC,28315,,2022-11-11,2900,4455,Lee Electrical.com,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36456A509D794E18A42,IND,,Laughery,Helen,,,,503 Evergreen Rd,,Rocky Mount,NC,27803,,2022-11-11,2900,15100,Laughery Investments,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A527F1990807646269DB,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,27619,,2022-10-30,2900,141900,KANE REALTY CORPORATION,REAL ESTATE,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A9016AABB48854CB6B93,IND,,Kane,John,,,,PO Box 19107,,Raleigh,NC,27619,,2022-10-28,2900,139000,KANE REALTY CORPORATION,REAL ESTATE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF964BE6091564E24902,IND,,Williard,Coy,,,,101 Neal Pl,,High Point,NC,27262,,2022-10-28,2900,2900,WILLIARD-STEWART INC,GENERAL CONTRACTOR,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,A152EB7F1574E4444ABA,IND,,Petty,Dale,,,,PO Box 1667,,Manteo,NC,27954,,2022-11-03,2900,30500,SURF OR SOUND REALTY,REALTOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8B63EE05BB7D43FCA06,IND,,Gallos,Elizabeth,,,,1835 Craigmore Dr,,Charlotte,NC,28226,,2022-11-07,2900,2900,Nurista Group LLC,HEALTH COACH,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A62484A59246E4275B82,IND,,Carr,Jerry,,,,PO Box 2579,,Cornelius,NC,28031,,2022-11-15,2900,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAB22710984D944D2B17,IND,,mahoney,george,,,,4417 Belknap Rd,,Charlotte,NC,28211,,2022-11-16,2900,40600,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8A07CB6E5EE04512992,IND,,JensenNoll,Natalie,,,,500 Westover Dr,# 4316,Sanford,NC,27330,,2022-11-14,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF06FC01DD1A34C2598A,IND,,Garcia,Cesar,,,,144 Grove Park Dr,Apt 202,Mooresville,NC,28117,,2022-10-28,2900,2900,RETIRED,RETIRED,,Earmarked for APL VICTORY FUND (C00778357),2022
SA11AI,C00694323,AF146DF36B567420492C,IND,,Fuller,Charles,,,,2900 Montpelier Ct,,Raleigh,NC,27609,,2022-10-26,2900,13300,THE RESULTS COMPANY,PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4221750DC10E4911AE7,IND,,Carty,Brian,,,,671 Valley Brook Ln,,Winston Salem,NC,27104,,2022-10-23,2900,3915,SELF-EMPLOYED,PHYSICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A8478F50BAD0C44EAA1F,IND,,Petty,Dale,,,,PO Box 1667,,Manteo,NC,27954,,2022-10-23,2900,21800,SURF OR SOUND REALTY,REALTOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A468868445A1C4559A0F,IND,,Carr,Jerry,,,,PO Box 2579,,Cornelius,NC,28031,,2022-11-15,2900,5800,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A959675D34230411F970,IND,,Easterling,Lynn,,,,352 Transylvania Ave,,Raleigh,NC,27609,,2022-10-20,2900,9700,CISCO SYSTEMS,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A54564F016A754628925,IND,,Newton,William,,,,112 Robinhood Rd,,Asheville,NC,28804,,2022-11-10,2900,3900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5729DDCBC6034E37B5B,IND,,Weisiger,Edward,,,,PO Box 1095,,Charlotte,NC,28201,,2022-11-08,2900,5800,CTE,MANAGER,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,AF99A796B26DA4B3AA2E,IND,,pappas,george,,,,21108 Blakely Shores Dr,,Cornelius,NC,28031,,2022-11-17,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD137E92F893B4AF3BE8,IND,,Lewis,James,,,,22 Wesley Dr,Apt B,Asheville,NC,28803,,2022-11-15,2900,7800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A448AD9112A5A41DD98D,IND,,Reed,Rone,,,,7028 Seton House Ln,,Charlotte,NC,28277,,2022-11-04,2900,3910,BANK OF AMERICA,SVP,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A341DC131C22848ABA36,IND,,Poole,Ven,,,,401 Ramblewood Dr,,Raleigh,NC,27609,,2022-11-01,2900,18400,Gen 22 Inc,SELF,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,ADB61517859FC4368BD5,IND,,Durham,Robert,,,,345 41st Avenue Pl NW,,Hickory,NC,28601,,2022-10-24,2900,2910,DH MARKETING,SALES,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0BD8B9D03C17486D92F,IND,,Broyhill,Ed,,,,525 N Hawthorne Rd,,Winston Salem,NC,27104,,2022-10-30,2900,2900,ANVIL VENTURE GROUP,CEO,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AFFECB95ED6E648288C2,IND,,Cook,Edward,,,,172 Polpis Rd,,Mooresville,NC,28117,,2022-10-20,2900,2900,"PERFORMANCE FIRE PROTECTION, LLC",PRESIDENT,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AEEB900C1311840B4BA8,IND,,Poole,Ven,,,,401 Ramblewood Dr,,Raleigh,NC,27609,,2022-10-25,2900,15500,Gen 22 Inc,SELF,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1EFEAA96C82C4428991,IND,,Bullard,James,,,,6808 Towles Rd,,Wilmington,NC,28409,,2022-10-31,2900,2900,RETIRED,RETIRED,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A03FDD7CD84E54E9D8C9,IND,,Petty,Dale,,,,PO Box 1667,,Manteo,NC,27954,,2022-10-23,2900,21800,SURF OR SOUND REALTY,REALTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A05014752298745A993E,IND,,"Fussell, Jr.",David,,,,PO Box 756,,Rose Hill,NC,28458,,2022-10-24,2900,2900,DUPLIN WINERY,PRESIDENT,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADB331DEEF3F84E4681B,IND,,Morgan,Michael,,,,12433 Bayleaf Church Rd,,Raleigh,NC,27614,,2022-10-25,2800,2800,JLL,REAL ESTATE BROKER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AFEA1F0990AFC48FBB1E,IND,,webb,richard,,,,4290 Catawba Burris Rd,,Denver,NC,28037,,2022-11-15,2500,3420,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF49B1D2613BC4470AA2,IND,,Allion,Robert,,,,3305 Donnington Ct,,Greensboro,NC,27407,,2022-10-21,2500,2500,CENTRAL CAROLINA AIR CONDITIONING,BUSINESS OWNER,,Earmarked for COMMITTEE TO ELECT CHRISTIAN CASTELLI (C00794495),2022
SA11AI,C00694323,A1D733D6677BC4BF3B39,IND,,Lazzara,Michael,,,,105 Dover Ln,,Jacksonville,NC,28540,,2022-10-26,2500,2500,Lazzara pizza,RESTAURANT,,Earmarked for NC SENATE GOP FUND (C00811349),2022
SA11AI,C00694323,AC8ED2385AE4D42549F8,IND,,Broyhill,Ed,,,,525 N Hawthorne Rd,,Winston Salem,NC,27104,,2022-11-01,2500,5400,ANVIL VENTURE GROUP,CEO,,Earmarked for REGAN4CONGRESS (C00802355),2022
SA11AI,C00694323,AA46728255AC046D9928,IND,,Dacey,Scott,,,,139 Trent Shores Dr,,Trent Woods,NC,28562,,2022-11-04,2500,17051,Dacey Public Affairs,LOBBYIST,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A40E51D35C2C0412696E,IND,,Toman,Joshua,,,,421 Brightwood Dr,,Fayetteville,NC,28303,,2022-10-27,2500,26600,SELF,CONSULTANT,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A9CD8182236814D78A17,IND,,Caputo,Todd,,,,111 Marbury Ct,,Mooresville,NC,28117,,2022-11-16,2500,5400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15C48866CD544D21918,IND,,Fraga,Antonio,,,,46 Haywood St,,Asheville,NC,28801,,2022-11-08,2500,10000,FIRC GROUP,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD43D9498ECF74143899,IND,,Stegall,Charles,,,,4201 Congress St,Ste 295,Charlotte,NC,28209,,2022-11-07,2500,2500,SELF,LIFE INSURANCE,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA16,C00694323,AF278C4485AA84B7C906,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-11-12,2255,184426,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A415F2535AA554646938,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 1875,,SOUTHERN PINES,NC,28388,P2020,2022-10-31,2100,12592.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A28450FA2FF4F4209A19,CCM,THE PAT HARRIGAN COMMITTEE,,,,,,PO BOX 97275,,RALEIGH,NC,27624,P2020,2022-11-18,2100,8685.22,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6F4668076D20499AAB7,IND,,Ford,Al,,,,2415 W Lake Dr,,Raleigh,NC,27609,,2022-10-26,2000,4000,PAYWARD,COS,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A92582F7CD50A4948A43,IND,,Miller,Henry,,,,102 Channel Dr S,,Wrightsville Beach,NC,28480,,2022-10-24,2000,2000,"MN Construction Supply, Inc",PRESIDENT,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A44CFEC7EE4334C83A06,IND,,Bolick,Stephen,,,,7413 Six Forks Rd,# 144,Raleigh,NC,27615,,2022-10-21,2000,2500,RETIRED,RETIRED,,Earmarked for DAVID ROUZER FOR CONGRESS (C00501643),2022
SA11AI,C00694323,A44EC07A3FF734209A2E,IND,,Childress,Richard,,,,9160 Hampton Rd,,Lexington,NC,27295,,2022-10-21,2000,3500,RCR,CEO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFF4CA0BECA6346FFB29,IND,,Corkhill,Adam,,,,6310 County Donegal Ct,,Charlotte,NC,28277,,2022-11-03,2000,2000,Smokers Cabinet,INFORMATION REQUESTED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A5F0FA20A3F6D48CABA7,IND,,Carter,Michael,,,,17812 John Connor Rd,,Cornelius,NC,28031,,2022-11-13,2000,4000,MTS,CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE2CEC70D70B74305AEE,IND,,Ford,Al,,,,2415 W Lake Dr,,Raleigh,NC,27609,,2022-10-26,2000,4000,PAYWARD,COS,,Earmarked for MCHENRY FOR CONGRESS (C00393629),2022
SA11AI,C00694323,A2F1E29BFD09D4616B26,IND,,COWLEY,JASON,,,,2426 Vail Ave,,Charlotte,NC,28207,,2022-10-26,2000,2000,MCGUIREWOODS LLP,ATTORNEY,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1081B06802484F628FD,IND,,CLARK,ROGERS,,,,320 S Poplar St,,Elizabethtown,NC,28337,,2022-10-31,2000,3000,SAMPSON BLADEN OIL COMPANY,PETROLEUM MARKETER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A551D0057B37346D3B77,IND,,Cook,Carlene,,,,2406 Flagstick Dr,,Matthews,NC,28104,,2022-11-09,2000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A74483A08CF9242BFB57,IND,,Day,Janet,,,,2409 Tram Rd,,New Bern,NC,28562,,2022-11-11,2000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADCCD3F0B378E4E17904,IND,,Childress,Richard,,,,9160 Hampton Rd,,Lexington,NC,27295,,2022-10-24,2000,3500,RCR,CEO,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AEDB0C5CB9EAE47A1BD8,IND,,Worrell,Richard,,,,6235 Carnegie Blvd,,Charlotte,NC,28211,,2022-10-25,2000,3000,NORTHWESTERN MUTUAL,MANAGING PARTNER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AD82D40B4F6B1482E8B8,IND,,hardin,darrell,,,,10124 Sweetleaf Pl,,Charlotte,NC,28278,,2022-10-31,2000,2250,RETIRED,RETIRED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A986B47BF394B4708B9C,IND,,Greenblatt,Tammy,,,,75 Trotter Hills Cir,,Pinehurst,NC,28374,,2022-10-31,2000,16500,VETERANS GUARDIAN,MANAGER,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,ABA799BFA5863470A999,IND,,Hardin,Angela,,,,10124 Sweetleaf Pl,,Charlotte,NC,28278,,2022-10-31,2000,2000,RETIRED,RETIRED,,Earmarked for THE PAT HARRIGAN COMMITTEE (C00802298),2022
SA11AI,C00694323,A3EA55C8445A548AE803,IND,,Mitchell,Rick,,,,1624 Toxaway Dr,,Lake Toxaway,NC,28747,,2022-10-22,2000,2000,RETIRED,RETIRED,,Earmarked for CHUCK EDWARDS FOR CONGRESS (C00796433),2022
SA16,C00694323,A5B449995B926434EB6C,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,P2020,2022-11-16,2000,190841,,,,Refund of Earmarked Contribution,2022
