linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BDA67D741890046B8ACA,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,5800,,Earmarked Contribution From Adam Buchman,,Earmarked Contribution From Adam Buchman. transmitted by check/EFT,2022
SB23,C00694323,BF1858E0673E6418390A,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,5800,,Earmarked Contribution From maureen howard,,Earmarked Contribution From maureen howard. transmitted by check/EFT,2022
SB23,C00694323,B4A7449241E9149009AB,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-01,5800,,Earmarked Contribution From The Gheysens,,Earmarked Contribution From The Gheysens. transmitted by check/EFT,2022
SB23,C00694323,B96C36BF480D34671BD0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,5800,,Earmarked Contribution From John L. and Margaret B. Thornton,,Earmarked Contribution From John L. and Margaret B. Thornton. transmitted by check/EFT,2022
SB23,C00694323,B80107C7BCA7242D9960,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,5800,,Earmarked Contribution From christopher ciraulo,,Earmarked Contribution From christopher ciraulo. transmitted by check/EFT,2022
SB23,C00694323,B6472C425773F4672AEA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,4700,,Earmarked Contribution From Stan Sheft,,Earmarked Contribution From Stan Sheft. transmitted by check/EFT,2022
SB23,C00694323,B02B9D9F795184382957,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,B039D137EDD9D4FA9B29,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-05,2900,,Earmarked Contribution From Neeta Khubani,,Earmarked Contribution From Neeta Khubani. transmitted by check/EFT,2022
SB23,C00694323,B61EFBB65D2FF47918F4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,2900,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,B29E658DBCFEC4D0BAEC,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-12,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB28a,C00694323,BC331FCF7A95D48819A9,IND,,Annarella,James,,,,14 Auldwood Ln,,Rumson,NJ,077601103,2022-10-04,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B184B8BA55F6E4F75B28,IND,,Murphy,Lucas,,,,1 Woodstone Cir,,Short Hills,NJ,070783500,2022-10-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,B758DF76AA97C4783ABD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B92886FC6C264402CA38,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-04,2900,,Earmarked Contribution From James Annarella,,Earmarked Contribution From James Annarella. transmitted by check/EFT,2022
SB23,C00694323,B54FA8C589548465993D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,2900,,Earmarked Contribution From Lucas Murphy,,Earmarked Contribution From Lucas Murphy. transmitted by check/EFT,2022
SB23,C00694323,BFD3370E59F4949A6BBF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-12,2900,,Earmarked Contribution From Michael Gooch,,Earmarked Contribution From Michael Gooch. transmitted by check/EFT,2022
SB23,C00694323,BDC0629FAD0D74420BAA,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-12,2900,,Earmarked Contribution From elaine goralski,,Earmarked Contribution From elaine goralski. transmitted by check/EFT,2022
SB23,C00694323,BEC0AB801ED014510818,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-12,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,BD02FE6E5BFF54750BB5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,2900,,Earmarked Contribution From Kathleen Anderson,,Earmarked Contribution From Kathleen Anderson. transmitted by check/EFT,2022
SB23,C00694323,BFF0F26C9610C4973A5D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-16,2900,,Earmarked Contribution From Barry Janay,,Earmarked Contribution From Barry Janay. transmitted by check/EFT,2022
SB23,C00694323,B11DE6CBCB80C470FBB1,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-04,2900,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2022
SB23,C00694323,B6F14EA7F9A234FD4B3C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,2900,,Earmarked Contribution From John Sartor,,Earmarked Contribution From John Sartor. transmitted by check/EFT,2022
SB23,C00694323,BE78322D7F2B448FAB79,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,2900,,Earmarked Contribution From Neil Shroff,,Earmarked Contribution From Neil Shroff. transmitted by check/EFT,2022
SB23,C00694323,BF75AB0F6EA074B2AB75,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,2900,,Earmarked Contribution From Wright Karen,,Earmarked Contribution From Wright Karen. transmitted by check/EFT,2022
SB23,C00694323,BBE9898F7C4D04551BE7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-10,2900,,Earmarked Contribution From Maryann Burdi,,Earmarked Contribution From Maryann Burdi. transmitted by check/EFT,2022
SB23,C00694323,B2407444AAD954E3CA2C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,2900,,Earmarked Contribution From Tom Rastin,,Earmarked Contribution From Tom Rastin. transmitted by check/EFT,2022
SB23,C00694323,B1D8F28D68524496EA65,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,2900,,Earmarked Contribution From Chetan Shah,,Earmarked Contribution From Chetan Shah. transmitted by check/EFT,2022
SB23,C00694323,B0D3536E5714B44F49E2,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-07,2900,,Earmarked Contribution From Gary Rosenthal,,Earmarked Contribution From Gary Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,BF01E17C2D1454406B5C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,BF7AAF1E01A6241CDBF9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-03,2900,,Earmarked Contribution From Marc Stern,,Earmarked Contribution From Marc Stern. transmitted by check/EFT,2022
SB23,C00694323,B213C560FB6204ADA96C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,2900,,Earmarked Contribution From Andrea Waitt Carlton,,Earmarked Contribution From Andrea Waitt Carlton. transmitted by check/EFT,2022
SB23,C00694323,B1E3BD4531DC343FAB74,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-12,2900,,Earmarked Contribution From Stanley Middleman,,Earmarked Contribution From Stanley Middleman. transmitted by check/EFT,2022
SB23,C00694323,B3D01BB4F36FB4B5381A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,2900,,Earmarked Contribution From Jeff Edwards,,Earmarked Contribution From Jeff Edwards. transmitted by check/EFT,2022
SB23,C00694323,B69957B8110214A46B92,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BD7F7CE1B24D0436A9EF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-14,2900,,Earmarked Contribution From Malcolm Forbes,,Earmarked Contribution From Malcolm Forbes. transmitted by check/EFT,2022
SB23,C00694323,B73204A7F37944D79B0A,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,2900,,Earmarked Contribution From Justin Healey,,Earmarked Contribution From Justin Healey. transmitted by check/EFT,2022
SB23,C00694323,B89E8CB73726C49E7A5C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,2900,,Earmarked Contribution From Alexander Baret,,Earmarked Contribution From Alexander Baret. transmitted by check/EFT,2022
SB23,C00694323,BBC61E327EC804622AC2,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-04,2700,,Earmarked Contribution From Elaine Morris Goralski,,Earmarked Contribution From Elaine Morris Goralski. transmitted by check/EFT,2022
SB23,C00694323,B8B308A2152C546F2919,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-04,2700,,Earmarked Contribution From Elaine Morris Goralski,,Earmarked Contribution From Elaine Morris Goralski. transmitted by check/EFT,2022
SB23,C00694323,B984F5EB0759D461295F,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-02,2500,,Earmarked Contribution From Andrea Trebino,,Earmarked Contribution From Andrea Trebino. transmitted by check/EFT,2022
SB23,C00694323,B70A1B817F7AB4C82AE0,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,2000,,Earmarked Contribution From Joseph Olivo,,Earmarked Contribution From Joseph Olivo. transmitted by check/EFT,2022
SB23,C00694323,B51FD916EDA4642D9AFC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-08,2000,,Earmarked Contribution From Kevin Lenahan,,Earmarked Contribution From Kevin Lenahan. transmitted by check/EFT,2022
SB23,C00694323,BDE947EBA0B0742E79BF,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-12,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB28a,C00694323,B489D511311814C2AB9A,IND,,MILLER,CHARLES,,,,14 Roberts Dr,,Westampton,NJ,080604400,2022-10-10,2000,,Refund of Contribution,,,2022
SB23,C00694323,B521DC9CB413E4BA08CB,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,1895,,Earmarked Contribution From Sarah Neibart,,Earmarked Contribution From Sarah Neibart. transmitted by check/EFT,2022
SB23,C00694323,B11B41A132B8649859E8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,1500,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB28a,C00694323,B7FFDCDAC47E44FD5B71,IND,,Gioia,Maria,,,,3 Bedrock Ct,Apt B2,Woodland Park,NJ,074244242,2022-10-06,1280,,Refund of Contribution,,,2022
SB23,C00694323,B459A3AC700744B1AA23,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-12,1000,,Earmarked Contribution From Edwina Hansen,,Earmarked Contribution From Edwina Hansen. transmitted by check/EFT,2022
SB23,C00694323,B3F9579CD36C6440995F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-11,1000,,Earmarked Contribution From Guy Simmons,,Earmarked Contribution From Guy Simmons. transmitted by check/EFT,2022
SB23,C00694323,B2A22152555034F8F8C1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-12,1000,,Earmarked Contribution From Gad Janay,,Earmarked Contribution From Gad Janay. transmitted by check/EFT,2022
SB23,C00694323,B66884E9961C44493912,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,1000,,Earmarked Contribution From Zuhaib Ibrahim,,Earmarked Contribution From Zuhaib Ibrahim. transmitted by check/EFT,2022
SB23,C00694323,B27034019BC424F07912,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-10,1000,,Earmarked Contribution From Thomas Cornacchia,,Earmarked Contribution From Thomas Cornacchia. transmitted by check/EFT,2022
SB23,C00694323,BBE187674F5534B2B849,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,1000,,Earmarked Contribution From Leslie Heaney,,Earmarked Contribution From Leslie Heaney. transmitted by check/EFT,2022
SB23,C00694323,B79D7C7D0BACD4309825,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-15,1000,,Earmarked Contribution From Richard Bagger,,Earmarked Contribution From Richard Bagger. transmitted by check/EFT,2022
SB28a,C00694323,B211AA51093774F1B870,IND,,Martin,Bob,,,,13 E Shore Dr,,Princeton,NJ,085407411,2022-10-02,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B0D9F957596B049D5B85,IND,,Greenberg,Marsha,,,,10 Hemlock St,,Riverdale,NJ,074571008,2022-10-08,1000,,Refund of Contribution,,,2022
SB23,C00694323,BA0CA4164041541B4A0A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-06,1000,,Earmarked Contribution From willis king,,Earmarked Contribution From willis king. transmitted by check/EFT,2022
SB23,C00694323,BA41917415B9045418C5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-01,1000,,Earmarked Contribution From Marc Adee,,Earmarked Contribution From Marc Adee. transmitted by check/EFT,2022
SB23,C00694323,B9FED3BB5D43048B29D2,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-04,1000,,Earmarked Contribution From joseph esposito,,Earmarked Contribution From joseph esposito. transmitted by check/EFT,2022
SB23,C00694323,BA46AFC5E53BE41BAA78,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,1000,,Earmarked Contribution From George Sabol,,Earmarked Contribution From George Sabol. transmitted by check/EFT,2022
SB23,C00694323,B9A77442F0E0C4516B01,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,1000,,Earmarked Contribution From Glenn Moor,,Earmarked Contribution From Glenn Moor. transmitted by check/EFT,2022
SB23,C00694323,B92E262C8973A4FDD8ED,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-07,1000,,Earmarked Contribution From Mark Sulpizio,,Earmarked Contribution From Mark Sulpizio. transmitted by check/EFT,2022
SB23,C00694323,B870853B4C0A042ADA28,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,1000,,Earmarked Contribution From Pasquale T Deon Sr,,Earmarked Contribution From Pasquale T Deon Sr. transmitted by check/EFT,2022
SB23,C00694323,B0983E0AC04054F3F843,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-09,1000,,Earmarked Contribution From Mark Spina,,Earmarked Contribution From Mark Spina. transmitted by check/EFT,2022
SB23,C00694323,BE25792CF20C14E73856,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,1000,,Earmarked Contribution From TIMOTHY FORBES,,Earmarked Contribution From TIMOTHY FORBES. transmitted by check/EFT,2022
SB23,C00694323,B3FE219ADC3004CE195A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-13,1000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,B4C2DBA0BA33D4398AB0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,1000,,Earmarked Contribution From Joe Barbiere,,Earmarked Contribution From Joe Barbiere. transmitted by check/EFT,2022
SB23,C00694323,B24F68779092147CEA60,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-16,1000,,Earmarked Contribution From Michael Steele,,Earmarked Contribution From Michael Steele. transmitted by check/EFT,2022
SB23,C00694323,B249F24DD48B44886A99,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-18,1000,,Earmarked Contribution From donald Sodaro,,Earmarked Contribution From donald Sodaro. transmitted by check/EFT,2022
SB23,C00694323,B658E5D43AAD04EAF8ED,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,1000,,Earmarked Contribution From Jeffrey Goldstein,,Earmarked Contribution From Jeffrey Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B26DA8038FF134417B63,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,1000,,Earmarked Contribution From Michael Simoff,,Earmarked Contribution From Michael Simoff. transmitted by check/EFT,2022
SB23,C00694323,BD3B39F59057F4CC4BFE,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-13,1000,,Earmarked Contribution From David Legow,,Earmarked Contribution From David Legow. transmitted by check/EFT,2022
SB23,C00694323,BCEF153FD037549C3B08,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-13,1000,,Earmarked Contribution From Richard Brand,,Earmarked Contribution From Richard Brand. transmitted by check/EFT,2022
SB23,C00694323,B5CB5F22E14B6449BAE4,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-04,1000,,Earmarked Contribution From John Ebanietti,,Earmarked Contribution From John Ebanietti. transmitted by check/EFT,2022
SB23,C00694323,BEBCB78709BB34EB4A06,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,1000,,Earmarked Contribution From Michael Crisdel,,Earmarked Contribution From Michael Crisdel. transmitted by check/EFT,2022
SB23,C00694323,BECA53A64E6094D99AA8,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,1000,,Earmarked Contribution From Frank A Criscola,,Earmarked Contribution From Frank A Criscola. transmitted by check/EFT,2022
SB23,C00694323,BF45D31ACD5144FA2845,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 1266,,TOMS RIVER,NJ,087541266,2022-10-13,1000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,B133190FAF3F745779CB,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-13,1000,,Earmarked Contribution From Lea Jones,,Earmarked Contribution From Lea Jones. transmitted by check/EFT,2022
SB23,C00694323,B1434397A80284C828BA,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-13,1000,,Earmarked Contribution From Robert Bothe,,Earmarked Contribution From Robert Bothe. transmitted by check/EFT,2022
SB23,C00694323,B016BF3AAC1EF45BC9E5,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-18,1000,,Earmarked Contribution From Frank Criscola,,Earmarked Contribution From Frank Criscola. transmitted by check/EFT,2022
SB23,C00694323,BDCC48E89717A4B02985,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-09,1000,,Earmarked Contribution From Stephanie Epperson,,Earmarked Contribution From Stephanie Epperson. transmitted by check/EFT,2022
SB23,C00694323,B5F7B457B743F46B8BC8,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,1000,,Earmarked Contribution From Richard Weiner,,Earmarked Contribution From Richard Weiner. transmitted by check/EFT,2022
SB23,C00694323,B6727CB456B4844518B3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,1000,,Earmarked Contribution From Joseph Kyrillos,,Earmarked Contribution From Joseph Kyrillos. transmitted by check/EFT,2022
SB23,C00694323,B332AB2934FA1426EA17,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-19,1000,,Earmarked Contribution From Jim Donaghy,,Earmarked Contribution From Jim Donaghy. transmitted by check/EFT,2022
SB23,C00694323,BC4A7ADEEF40F47DE977,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-17,900,,Earmarked Contribution From Thomas Healey,,Earmarked Contribution From Thomas Healey. transmitted by check/EFT,2022
SB23,C00694323,BB41BB80107454C8A981,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-02,750,,Earmarked Contribution From Barry Knispel,,Earmarked Contribution From Barry Knispel. transmitted by check/EFT,2022
SB23,C00694323,BB2D8D056790F464C97F,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-01,750,,Earmarked Contribution From Barry Knispel,,Earmarked Contribution From Barry Knispel. transmitted by check/EFT,2022
SB23,C00694323,B22C920ABE70948FBB27,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-04,735,,Earmarked Contribution From Peter Mitlo,,Earmarked Contribution From Peter Mitlo. transmitted by check/EFT,2022
SB23,C00694323,B0647F250A6964925873,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-12,500,,Earmarked Contribution From James Vogt,,Earmarked Contribution From James Vogt. transmitted by check/EFT,2022
SB23,C00694323,B0D5ACFAE5A354C328CC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-09,500,,Earmarked Contribution From Lou Popstefanov,,Earmarked Contribution From Lou Popstefanov. transmitted by check/EFT,2022
SB23,C00694323,B6EF9213CD75D401A847,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-10-09,500,,Earmarked Contribution From William Tomljanovic,,Earmarked Contribution From William Tomljanovic. transmitted by check/EFT,2022
SB23,C00694323,B150FF2AABDEF4F35845,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-12,500,,Earmarked Contribution From Ralph Anderson,,Earmarked Contribution From Ralph Anderson. transmitted by check/EFT,2022
SB23,C00694323,BD8DAE442E7C1419B916,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-04,500,,Earmarked Contribution From Pentti Forsman,,Earmarked Contribution From Pentti Forsman. transmitted by check/EFT,2022
SB23,C00694323,BF6B461F0C3124D24BB9,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-05,500,,Earmarked Contribution From Joseph Cilea,,Earmarked Contribution From Joseph Cilea. transmitted by check/EFT,2022
SB23,C00694323,B1F005C9148064EBDAC1,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-13,500,,Earmarked Contribution From Stephen OKeefe,,Earmarked Contribution From Stephen OKeefe. transmitted by check/EFT,2022
SB23,C00694323,B430672372A5E458187C,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-14,500,,Earmarked Contribution From Larry Baruffi,,Earmarked Contribution From Larry Baruffi. transmitted by check/EFT,2022
SB23,C00694323,B2A2754D41A9349EF854,CCM,FRIENDS OF CHRIS SMITH,,,,,,PO BOX 1266,,TOMS RIVER,NJ,087541266,2022-10-16,500,,Earmarked Contribution From Anthony Fernicola,,Earmarked Contribution From Anthony Fernicola. transmitted by check/EFT,2022
SB23,C00694323,B406B05F118624F778F5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-17,500,,Earmarked Contribution From Mitchell Shivers,,Earmarked Contribution From Mitchell Shivers. transmitted by check/EFT,2022
SB23,C00694323,B3D0C4C11199348BDA74,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-17,500,,Earmarked Contribution From steve lyons,,Earmarked Contribution From steve lyons. transmitted by check/EFT,2022
SB23,C00694323,B18BEBD63C14A46AEA2B,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-10-16,500,,Earmarked Contribution From Anthony Fernicola,,Earmarked Contribution From Anthony Fernicola. transmitted by check/EFT,2022
SB23,C00694323,B48E0E3078B0041DE9F0,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-10-14,500,,Earmarked Contribution From Yamira Siu,,Earmarked Contribution From Yamira Siu. transmitted by check/EFT,2022
SB23,C00694323,B4A4F8EFF98E644B2A19,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-10-13,500,,Earmarked Contribution From STEVEN CORODEMUS,,Earmarked Contribution From STEVEN CORODEMUS. transmitted by check/EFT,2022
SB23,C00694323,BBC28C3A8F5184D119A5,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-11,500,,Earmarked Contribution From Drew Matus,,Earmarked Contribution From Drew Matus. transmitted by check/EFT,2022
SB23,C00694323,B817DEFE27ECD45ADAB3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-10-10,500,,Earmarked Contribution From Vincent Pezza,,Earmarked Contribution From Vincent Pezza. transmitted by check/EFT,2022
