linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4624362291FE45B0A5F,IND,,Siebert,Phyllis H,,,,5 Franklin St,,Eastport,ME,04631,,2020-04-01,10,1440,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF1C0AE9085974AE19D5,IND,,Kuietauskas,Peter,,,,PO Box 518,,Lisbon,ME,04250,,2020-04-01,50,100,SODEXO,X-RAY SERVICE ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5883B357EA249AB8C7,IND,,Crowley,Donna,,,,8 York Ledge Dr,,Cumberland Foreside,ME,04110,,2020-04-01,5,741,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A37F194F74C7F4590A7C,IND,,Trask,Alvin,,,,65 Hillcrest Dr,,Brewer,ME,04412,,2020-04-01,50,250,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AD6109D4C73624E47BF5,IND,,Crowley,Donna,,,,8 York Ledge Dr,,Cumberland Foreside,ME,04110,,2020-04-01,2.27,741,RETIRED,RETIRED,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,A783EB5B091164707B61,IND,,Fletcher,Dale,,,,PO Box 293,,Strong,ME,04983,,2020-04-01,10,48,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A90EB4A1015924A4B874,IND,,Marin,Elizabeth,,,,92 Wharf Rd,,Yarmouth,ME,04096,,2020-04-01,42,266,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E1894A5A6364B0785C,IND,,Herr,Jay,,,,245 Rosenberg Rd,,West Paris,ME,04289,,2020-04-01,25,45,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC68583721B5645A0AC4,IND,,Stinson,Charles,,,,PO Box 62,,Prospect Harbor,ME,04669,,2020-04-01,51,589,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7D83D1783E3642A591E,IND,,Sacco,Ralph,,,,264 Fox Farm Hill Rd,,North Berwick,ME,03906,,2020-04-01,10,60,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0A8F6EA04E58456D8E4,IND,,Laney,Lorna,,,,37 High Holborn St,,Gardiner,ME,04345,,2020-04-01,35,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF147257F4EB94FC0969,IND,,Parkhurst,Stephen,,,,20 Wildwood Dr,,Cape Elizabeth,ME,04107,,2020-04-01,35,162,TOWN AND SHORE REAL ESTATE,BROKER/OWNER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8E21439AEDEE4A2F978,IND,,Waldron,Angela,,,,1202 Sennebec Rd,,Union,ME,04862,,2020-04-01,5,265,FARNSWORTH ART MUSEUM,REGISTRAR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB7B6D9E0AE684A30BAF,IND,,Michaud,joseph,,,,Olde Homestead Lane,,Berwick,ME,03901,,2020-04-01,5,20,DOD NAVY,NUCLEAR SKILLS INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A871FF3F1DB9B4FE69FE,IND,,Spinale,Carolyn,,,,29 Garland Rd,,Casco,ME,04015,,2020-04-01,10,131,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2B0F30532424700AB8,IND,,Cunningham,Scot,,,,1236 Waldo Station Rd,,Waldo,ME,04915,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5C9C89C7C854D04AF8,IND,,greenwood,bob,,,,339 Route 202,,Greene,ME,04236,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A4954E3065694491FA0B,IND,,Stinson,Charles,,,,PO Box 62,,Prospect Harbor,ME,04669,,2020-04-01,50,589,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A938A2CFB6155418F9DB,IND,,Henry,John,,,,360 Bridgton Rd,,Westbrook,ME,04092,,2020-04-01,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB4EC350B92342C2A6A,IND,,Berna,Nancy,,,,PO Box 55,,Chamberlain,ME,04541,,2020-04-01,10,1141,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AB252856D89D7464D8D2,IND,,Drake,Brenda,,,,1979 Edinburg Rd,,Argyle Twp,ME,04468,,2020-04-01,25,233,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF70DD39B340F4DB6879,IND,,Graves,Carole,,,,11 Pleasant Hill Rd,,Brunswick,ME,04011,,2020-04-01,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FB23219F01B4D90906,IND,,Doe,Ruthanne,,,,23 Asselyn Dr,,Scarborough,ME,04074,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE5445DF472E54154BE8,IND,,Bicknell,Richard,,,,26 Caslyn Dr,,Eliot,ME,03903,,2020-04-01,37.5,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADA6A459AC33447F8A11,IND,,Sprague,Heather,,,,32 Pine Ridge Rd,,Cushing,ME,04563,,2020-04-01,20,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A32AB776FADDC49B387D,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-04-01,25,3633,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A0DEC5529CFC34B019BF,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-04-01,10,3633,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A995891C0CA4D40EEA23,IND,,Nesbit,Cynthia,,,,164 Roberts Rd,,Bowdoin,ME,04287,,2020-04-01,20,1002,LL BEAN,ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4F76BCC8ED14480ACF,IND,,Bsrnes,Robert,,,,30 Cheverus Rd,,Cape Elizabeth,ME,04107,,2020-04-01,50,50,ECI SERVICES OF MAINE,CONSULTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BB692E47A7E4CDE8BE,IND,,Root,Michael,,,,PO Box 33,,Bradford,ME,04410,,2020-04-01,20.2,20.2,O. J. FOLSOM,TRUCK DRIVER,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A8659DE8F86394A67949,IND,,La vopa,Linda,,,,2 Whitney Farm Way,,Falmouth,ME,04105,,2020-04-01,2,102,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A14A8624378964A5593E,IND,,Pike,Nina,,,,PO Box 88,,Washburn,ME,04786,,2020-04-01,2,9,INFORMATION REQUESTED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62202537733649A0BAE,IND,,Turcotte,Bruce,,,,602 Barker Rd,,New Vineyard,ME,04956,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A9919730A247345D98CE,IND,,Cannon,Nathanial,,,,29 Cumberland St,,Augusta,ME,04330,,2020-04-01,25,75,HOME DEPOT,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE407C78BA9E4497C81C,IND,,DeMarchi,Andrea,,,,393 Goding Rd,,Acton,ME,04001,,2020-04-01,2.27,347,PRATT  WHITNEY,AIRCRAFT MECHANIC,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,A85CD832AE9134FF39DE,IND,,Knowles,Nancy,,,,168 Old Lewiston Rd,,West Gardiner,ME,04345,,2020-04-01,5,5,"A C TOWING, INC",RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE59696B25D0A428C88A,IND,,Lane,Eric,,,,635 Oak Hill Rd,,Standish,ME,04084,,2020-04-01,5,10,RENTOKIL,PEST CONTROL TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B5C95309A1D4F40803,IND,,Webb,Rodney,,,,9 Ridge Rd,,Newport,ME,04953,,2020-04-01,5,15,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A72E645BAAF684A7BBB9,IND,,berry,thomas,,,,11 Bucknam St,,Mechanic Falls,ME,04256,,2020-04-01,15,45,BONNEY STAFFING,JANITOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77C81ADEAAD34CEBAA9,IND,,Crowley,Donna,,,,8 York Ledge Dr,,Cumberland Foreside,ME,04110,,2020-04-01,25,741,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA8293A9359AE492C8BC,IND,,Postupack,Dianne M,,,,368 S Shore Dr,,Owls Head,ME,04854,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41F8098D319B4C35B12,IND,,Hammer,Tandra,,,,19 Sea St,,Rockport,ME,04856,,2020-04-01,100,3333,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6E053486EF941CA89E,IND,,Rinfret,Katherine,,,,240 Carmel Rd S,,Hampden,ME,04444,,2020-04-01,50,150,ANCHOR CARE SERVICES,NURSE,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,ABA4B8C590614468D927,IND,,foster,Kathryn,,,,87 Valley View Rd,,Holden,ME,04429,,2020-04-01,18.75,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD145E5A031A4B4E8DB,IND,,Crowley,Donna,,,,8 York Ledge Dr,,Cumberland Foreside,ME,04110,,2020-04-01,2.27,741,RETIRED,RETIRED,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AA34F867370CA40DC946,IND,,Brown,Linda,,,,416 Hampden Rd,,Carmel,ME,04419,,2020-04-01,10,214,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A55672765005943B291A,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-04-01,20,3633,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAD54E15DD473434ABB8,IND,,Gavin,John,,,,3 Bhoireann Ln,,York,ME,03909,,2020-04-01,100,800,PERCHERON LLC,AGENT-NEGOTIATOR,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AFC05C5160EBD4D8EA66,IND,,Kanewske,Emy,,,,474 Ridge Rd,,Bowdoinham,ME,04008,,2020-04-01,5,55,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A6D9B00B148144BB4981,IND,,Siebert,Phyllis H,,,,5 Franklin St,,Eastport,ME,04631,,2020-04-01,25,1440,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A58DF78E925554A8BA26,IND,,Crowley,Donna,,,,8 York Ledge Dr,,Cumberland Foreside,ME,04110,,2020-04-01,2.27,741,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A9C9E3CBB3A284872BE2,IND,,Sullivan,Clayton,,,,PO Box 93,,Sullivan,ME,04664,,2020-04-01,50,50,TRADESMEN INTERNATIONAL,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA207C1980B8F47D8A28,IND,,Austin,Linwood,,,,73 Oakwood Dr,,Yarmouth,ME,04096,,2020-04-01,20,20,OXFORD MANAGEMENT,HOTELIER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BC4C37B63E14A029FE,IND,,Dumais,Dwayne,,,,91 Jewett Rd,,Pittston,ME,04345,,2020-04-01,25,50,AUGUSTA NATURAL GAS,LEAD TEC,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A181F00772BFD4282A59,IND,,Ross,David,,,,13 Swan St,,Calais,ME,04619,,2020-04-01,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A979C621A13B841379BD,IND,,Gerrish,Earl,,,,30 Falmouth St,,Rumford,ME,04276,,2020-04-01,20,145,EARL GERRISH,CARPENTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD269EFAE958540BC8F8,IND,,Johnson,Colleen,,,,662 Highland Ave,,South Portland,ME,04106,,2020-04-01,25,229,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF18D7A3D3B2D4BA38D5,IND,,Dyer,Glen,,,,35 Fall Brook St,,Portland,ME,04103,,2020-04-01,250,250,ECOMAINE,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A04A0748D05E3470EB75,IND,,Perry,Judith,,,,6 Miles Rd,,Newburgh,ME,04444,,2020-04-01,20,3633,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49BA437F1E984B8C80A,IND,,Bridgeo,Will,,,,19 Westwood Rd,,Augusta,ME,04330,,2020-04-01,25,25,LOON CAPITAL,OWNER,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A66F0B4A94C5546A4B0B,IND,,Poissant,Rob,,,,6 Teran St,,Gorham,ME,04038,,2020-04-01,2,18,BATH IRON WORKS,PIPEFITTER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF5EA4D43F4AB49E4B4E,IND,,Richter,Valerie,,,,35 Pleasant St,,Patten,ME,04765,,2020-04-01,25,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFED93EFA89664E7FB51,IND,,DeMarchi,Andrea,,,,393 Goding Rd,,Acton,ME,04001,,2020-04-01,2.27,347,PRATT  WHITNEY,AIRCRAFT MECHANIC,,Earmarked for KAY GRANGER CAMPAIGN FUND (C00310532),2020
SA11AI,C00694323,A8609414CE2C248748B2,IND,,DeMarchi,Andrea,,,,393 Goding Rd,,Acton,ME,04001,,2020-04-01,2.27,347,PRATT  WHITNEY,AIRCRAFT MECHANIC,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AA34054408F94422AAA0,IND,,Laney,Lorna,,,,37 High Holborn St,,Gardiner,ME,04345,,2020-04-01,5,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5C126CB436BD49A8984,IND,,Crowley,Donna,,,,8 York Ledge Dr,,Cumberland Foreside,ME,04110,,2020-04-01,2.28,741,RETIRED,RETIRED,,Earmarked for JAIME FOR CONGRESS (C00472704),2020
SA11AI,C00694323,AD96723850F6A4C6A95A,IND,,bowman,cynthia,,,,PO Box 61,,West Rockport,ME,04865,,2020-04-01,50,470,VAH,PHYSICIAN,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFF145C59F276487E861,IND,,DeMarchi,Andrea,,,,393 Goding Rd,,Acton,ME,04001,,2020-04-01,2.27,347,PRATT  WHITNEY,AIRCRAFT MECHANIC,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A74E86AFCDFC54091B56,IND,,Antell,Karen P,,,,PO Box 46,,Kennebunk,ME,04043,,2020-04-01,15,610,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A43139B0BE36D4EFFAEC,IND,,DeMarchi,Andrea,,,,393 Goding Rd,,Acton,ME,04001,,2020-04-01,25,347,PRATT  WHITNEY,AIRCRAFT MECHANIC,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AAA8428A706EE4171888,IND,,knox,richard,,,,20 Ricker Rd,,Saco,ME,04072,,2020-04-01,10,20,SCHOOL DEPT,EDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA65FDC6D3D6B4B03BF0,IND,,Perks,Robert,,,,38 S Stanley Hill Road,,Waterville,ME,04901,,2020-04-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE0730C519654C9D8CF,IND,,Dickson,Barbara,,,,1278 Main St,,Mount Desert,ME,04660,,2020-04-01,250,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A76C2DD75574816A26,IND,,DeMarchi,Andrea,,,,393 Goding Rd,,Acton,ME,04001,,2020-04-01,2.27,347,PRATT  WHITNEY,AIRCRAFT MECHANIC,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A71C130826E8143E3B1C,IND,,Aldrich,Thomas,,,,333 Golden Ridge Rd,,Alna,ME,04535,,2020-04-01,25,25,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE5F4E1E20A274F6AA82,IND,,Quartarone,David,,,,46 Houlton Rd,,Fort Fairfield,ME,04742,,2020-04-01,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A458C0F7B1E7C46788BA,IND,,knox,richard,,,,20 Ricker Rd,,Saco,ME,04072,,2020-04-01,10,20,SCHOOL DEPT,EDUCATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5822051D54E34586B4C,IND,,Crowley,Donna,,,,8 York Ledge Dr,,Cumberland Foreside,ME,04110,,2020-04-01,2.27,741,RETIRED,RETIRED,,Earmarked for DEBBIE LESKO FOR CONGRESS (C00663914),2020
SA11AI,C00694323,AD4959A823D13458AB1D,IND,,foster,Kathryn,,,,87 Valley View Rd,,Holden,ME,04429,,2020-04-01,6.25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE88F00EC67B64CB485F,IND,,foster,Kathryn,,,,87 Valley View Rd,,Holden,ME,04429,,2020-04-01,25,50,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,ABFC69B770B104B4E889,IND,,Fletcher,Dale,,,,PO Box 293,,Strong,ME,04983,,2020-04-01,8,48,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFB1E34E9382C409191B,IND,,Williams,Kenneth,,,,63 Green St,,Augusta,ME,04330,,2020-04-01,50,605,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5A83749C410B45118CE,IND,,Crowley,Donna,,,,8 York Ledge Dr,,Cumberland Foreside,ME,04110,,2020-04-01,35,741,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA93141708794037827,IND,,DeMarchi,Andrea,,,,393 Goding Rd,,Acton,ME,04001,,2020-04-01,2.27,347,PRATT  WHITNEY,AIRCRAFT MECHANIC,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AA34804A16C3D4691AFE,IND,,Laney,Lorna,,,,37 High Holborn St,,Gardiner,ME,04345,,2020-04-01,5,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACE93CC6EF6D144DB8E0,IND,,DeMarchi,Andrea,,,,393 Goding Rd,,Acton,ME,04001,,2020-04-01,2.28,347,PRATT  WHITNEY,AIRCRAFT MECHANIC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFCCE152816E34F5AA5C,IND,,Gue,Shirley,,,,150 Beech Rd,# 25D25,Eliot,ME,03903,,2020-04-01,15,545,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B3BC823ED284EF99C2,IND,,DeMarchi,Andrea,,,,393 Goding Rd,,Acton,ME,04001,,2020-04-01,2.28,347,PRATT  WHITNEY,AIRCRAFT MECHANIC,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A8A7B486775034157B2F,IND,,a,john,,,,PO Box 632,,Norridgewock,ME,04957,,2020-04-01,5,56,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A5772B99520CE4B21925,IND,,Smallidge,JAMES,,,,108 Flying Point Rd,,Freeport,ME,04032,,2020-04-01,42,342,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9665D607F73D44CD953,IND,,Proulx,Keith,,,,77 Elm St,,Waterville,ME,04901,,2020-04-01,2,2,TACO BELL,FOOD CHAMPION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6C369298F0084881AD5,IND,,Hernandez,Galo J.,,,III,25 Dunn Strret,,Thomaston,ME,04861,,2020-04-01,50,150,SELLF,RESTORATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C8109A8E96B4CA8AE8,IND,,Crowley,Donna,,,,8 York Ledge Dr,,Cumberland Foreside,ME,04110,,2020-04-01,5,741,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5A6CB419684341F8A28,IND,,Pike,Nina,,,,PO Box 88,,Washburn,ME,04786,,2020-04-01,2,9,INFORMATION REQUESTED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD86F439FBBDF408883E,IND,,Williams,Toby,,,,358 Kenduskeag Levant Rd,,Kenduskeag,ME,04450,,2020-04-01,25,25,SRGI,TERRITORY MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8A175F4575C34130A39,IND,,winship,floyd,,,,49 Worster Rd,,Berwick,ME,03901,,2020-04-01,5,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F8A31431B69476DBD3,IND,,Molinski,John,,,,132 Hadley Lake Rd,,Marshfield,ME,04654,,2020-04-01,42,209.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A96CDCBFF6D9B449E887,IND,,Suitter,Sharon,,,,1394 Springfield Rd,,Danforth,ME,04424,,2020-04-01,5,27,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2FCD021D4C74CCFB60,IND,,DeMarchi,Andrea,,,,393 Goding Rd,,Acton,ME,04001,,2020-04-01,2.27,347,PRATT  WHITNEY,AIRCRAFT MECHANIC,,Earmarked for VIRGINIA FOXX FOR CONGRESS (C00386748),2020
SA11AI,C00694323,A9FE751D1B8FE43AE9F1,IND,,Crowley,Donna,,,,8 York Ledge Dr,,Cumberland Foreside,ME,04110,,2020-04-01,2.27,741,RETIRED,RETIRED,,Earmarked for VICKY HARTZLER FOR CONGRESS (C00464602),2020
SA11AI,C00694323,A6B25FB4AA60848ED9D9,IND,,Stothart,Roberta,,,,3 Marion Way,,Falmouth,ME,04105,,2020-04-01,25,873,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC9BCD02633F433EB23,IND,,Ouellette,Giles,,,,29 Bay Park Dr,,Topsham,ME,04086,,2020-04-01,10,10,SELF-EMPLOYED,MEDICARE INSURANCE AGENT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AD0E0DFF4DF9A4F60A64,IND,,Baker,Todd,,,,189 Corinth Rd,,Hudson,ME,04449,,2020-04-01,83,333,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE4047D9B5E8428AA48,IND,,DeMarchi,Andrea,,,,393 Goding Rd,,Acton,ME,04001,,2020-04-01,25,347,PRATT  WHITNEY,AIRCRAFT MECHANIC,,Earmarked for JOHN CARTER FOR CONGRESS (C00371203),2020
SA11AI,C00694323,A77DBEE996713458690B,IND,,Crowley,Donna,,,,8 York Ledge Dr,,Cumberland Foreside,ME,04110,,2020-04-01,2.27,741,RETIRED,RETIRED,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2020
SA11AI,C00694323,A38BAEC47F4464D4889B,IND,,Stothart,Roberta,,,,3 Marion Way,,Falmouth,ME,04105,,2020-04-01,20,873,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A266D3590291B4EE9BD7,IND,,Gue,Shirley,,,,150 Beech Rd,# 25D25,Eliot,ME,03903,,2020-04-01,250,545,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
