linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1BCA2CF0BCAB47689B5,IND,,Odom,Trashelle,,,,6358 S Bosch Way,,Meridian,ID,83642,,2021-09-15,15000,15000,Hmh construction,OWNER,,Earmarked for NOEM VICTORY FUND (C00779850),2022
SA11AI,C00694323,ABA6AEFA674FA4F17AE9,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,83707,,2021-08-17,10800,33800,US CAPITAL,INFORMATION REQUESTED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AFD86D6B45F7F447E8CE,IND,,Cox,Karen,,,,PO Box 4920,,Ketchum,ID,83340,,2021-08-10,10800,10800,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A8D02A087367E40AAA49,IND,,webb,rudy,,,,145 Hyndman View Dr,,Hailey,ID,83333,,2021-10-13,10000,10000,RETIRED,RETIRED,,Earmarked for FREEDOM'S ACTION PAC (C00786293),2022
SA11AI,C00694323,A3BE2AB17E3784AB4BE2,IND,,Nemec,Aaron,,,,1783 E Lone Shore Ln,,Eagle,ID,83616,,2021-11-15,10000,10000,SYNERGY ONE LENDING,MORTGAGE BANKING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8195A1F56C4B4B72A4E,IND,,Lassetter,Jananne,,,,PO Box 4623,,Ketchum,ID,83340,,2021-08-13,5800,5800,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AC214B98997E04093918,IND,,Habayeb,Calid,,,,1002 E Front Ave,,Coeur D Alene,ID,83814,,2021-12-27,5800,5800,SALESFORCE,SALES,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4FF5DB5F251842A39EF,IND,,Odom,Trashelle,,,,6358 S Bosch Way,,Meridian,ID,83642,,2021-12-29,5800,20800,Hmh construction,OWNER,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,AA906FAD02AA5480AA47,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,83707,,2021-08-23,5800,45400,US CAPITAL,INFORMATION REQUESTED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A889FBEE00B704BC5B32,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,83707,,2021-08-23,5800,45400,US CAPITAL,INFORMATION REQUESTED,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2022
SA11AI,C00694323,A776D05DF27E8426181B,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,83707,,2021-09-01,5000,52400,US CAPITAL,INFORMATION REQUESTED,,Earmarked for MONTANA REPUBLICAN STATE CENTRAL COMMITTEE (C00008086),2022
SA11AI,C00694323,A8AA156B940B94A2FAF3,IND,,Hanks,Greg,,,,609 Valley Circle Rd,,Hagerman,ID,83332,,2021-08-20,5000,5025,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEC4A22674154FAA9DF,IND,,Davis,Jon,,,,454 Rough Rd,,Sagle,ID,83860,,2021-12-12,2900,2975,Green Monarchs Enterprises,BUSINESSMAN,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AAEA5ACFF7F6A43F5A1F,IND,,Odom,John,,,,411 E Eaglewoods Ln,,Eagle,ID,83616,,2021-07-11,2900,7800,HMH CONSTUCTION LLC,OWNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,A51E0E860493044CD80F,IND,,Field,Patrick,,,,PO Box 848,,Burley,ID,83318,,2021-12-31,2900,2900,SELF,FARMER,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA11AI,C00694323,A0BD3000A5CD1403FACE,IND,,Odom,John,,,,411 E Eaglewoods Ln,,Eagle,ID,83616,,2021-08-11,2900,10700,HMH CONSTUCTION LLC,OWNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AA4DC8059F285458EB1D,IND,,Wangberg,Larry W.,,,,110 Elk View Dr,,Hailey,ID,83333,,2021-08-06,2900,5800,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A2D3D72ABCBB644C08BD,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,83707,,2021-09-30,2900,55300,US CAPITAL,INFORMATION REQUESTED,,Earmarked for RODRIGUEZ FOR CONGRESS (C00779769),2022
SA11AI,C00694323,A0E49D4B3DA914CEDAC9,IND,,TAYLOR,KATHRYN,,,,7566 E Gem Shores Rd,,Hayden,ID,83835,,2021-07-14,2900,2900,RETIRED,RETIRED,,Earmarked for RUTH EDMONDS FOR CONGRESS (C00778746),2022
SA11AI,C00694323,AE5FFF76602324BF18E9,IND,,Odom,John,,,,411 E Eaglewoods Ln,,Eagle,ID,83616,,2021-07-11,2900,7800,HMH CONSTUCTION LLC,OWNER,,Earmarked for SCHMITT FOR SENATE (C00775015),2022
SA11AI,C00694323,AB00CA686CEEF4746A89,IND,,Wangberg,Larry W.,,,,110 Elk View Dr,,Hailey,ID,83333,,2021-07-29,2900,2900,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A612F6B774DB246FA8B0,IND,,webb,rudy,,,,145 Hyndman View Dr,,Hailey,ID,83333,,2021-11-10,2900,2900,RETIRED,RETIRED,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA11AI,C00694323,AB608A54B6A1A4D91AFD,IND,,LaPointe,Samantha,,,,2041 S Island Green Dr,,Coeur D Alene,ID,83814,,2021-10-28,2500,4573,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A94CE10567A8A47CAB60,IND,,Lindsey,Todd,,,,PO Box 7827,,Boise,ID,83707,,2021-09-01,2000,52400,US CAPITAL,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A376FB3F8F50E40D9BF3,IND,,Odom,John,,,,411 E Eaglewoods Ln,,Eagle,ID,83616,,2021-07-09,2000,2000,HMH CONSTUCTION LLC,OWNER,,Earmarked for JIM LAMON FOR SENATE (C00778407),2022
SA11AI,C00694323,A224F659065BD4396A41,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,83607,,2021-09-10,1505,6492.5,HILL,SUPERINTENDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFAF8D41AE7AD4D68858,IND,,Culbreth,Sharon,,,,2795 W Boekel Rd,,Rathdrum,ID,83858,,2021-08-10,1500,1650,REALTEAM,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8FE3D9F326414402963,IND,,Feffer,Justin,,,,372 S Eagle Rd,,Eagle,ID,83616,,2021-09-26,1500,1500,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF5D7A50C9CCA4D30A1F,IND,,Taylor,Steve,,,,7566 E Gem Shores Rd,,Hayden,ID,83835,,2021-07-14,1400,2900,NEVADA VERITAS V LLC,CONSULTANT,,Earmarked for RUTH EDMONDS FOR CONGRESS (C00778746),2022
SA11AI,C00694323,AFD1A41AB3EDA424AB64,IND,,Thornton,Gail,,,,PO Box 1052,,Ketchum,ID,83340,,2021-12-12,1250,1250,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A4BBF18FA62704FDFB95,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-09-03,1010,25821,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0DE76426260942469D1,IND,,Giles,Newman,,,,Pop box 460,,Iona,ID,83427,,2021-11-17,1000,1000,Eagleeye,EXECUTIVE,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA11AI,C00694323,A9B57FCB632A643E5844,IND,,Burnett,Gregory,,,,525 Hope Ave,,Hope,ID,83836,,2021-12-21,1000,1251,BURNETT MEDIA GROUP,PRESIDENT,,Earmarked for ANGELA FOR OREGON (C00787234),2022
SA11AI,C00694323,A8CA3E3003E3D4EC9B4E,IND,,Cole,Leslie,,,,2212 S Silver Beach Rd,,Coeur D Alene,ID,83814,,2021-12-21,1000,1275,SELF,EDUCATOR,,Earmarked for MARY TODD FOR MONTANA (C00792051),2022
SA11AI,C00694323,AA5A5594A9E674B10974,IND,,Bilbao,Martin,,,,1626 E Lenz Ln,,Boise,ID,83712,,2021-11-24,1000,1000,Bilbao  Co LLC,PUBLIC AFFAIRS,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,AF2E2E80204E54189833,IND,,Mahn,Gary,,,,567 W Ridgeline Dr,,Boise,ID,83702,,2021-09-23,1000,1260,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A82C0A163AF8543EE992,IND,,Dunn,Dennis,,,,PO Box 2710,,Sun Valley,ID,83353,,2021-09-27,1000,1605,SELF,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A28E667574CFD4C128DC,IND,,Paschane,Thomas,,,,PO Box 961,,Hayden,ID,83835,,2021-09-25,1000,5835,EAGLES LANDING,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9863A9CC45F64DCE95A,IND,,Rock,Alan,,,,11135 N Arctic Falls Loop,,Hayden,ID,83835,,2021-10-29,1000,2157,CONSIGN FURNITURE,MANAGER,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,ACC0F8C7476244CC9928,IND,,Pringle,Paul C.,,,,20 Chateau Cir,,Sun Valley,ID,83353,,2021-08-19,1000,1000,RETIRED,RETIRED,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,AE3EC8A4BC5CB4C1BB04,IND,,Wright,Brett,,,,1387 Cambridge Dr,,Idaho Falls,ID,83401,,2021-08-13,1000,1105,RENAISSANCE SENIOR CARE,RETIRED,,Earmarked for JEREMY GILBERT FOR US SENATE (C00768119),2022
SA11AI,C00694323,AC6AACC78D2E24BC9BEE,IND,,Bertagnolli,Kristoffer,,,,306 Spring Meadows Dr,,Idaho Falls,ID,83404,,2021-12-31,1000,1000,BTAG Corporation,ENTREPRENEUR,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA16,C00694323,A52EBB25C7AAC4BEEB01,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,83221,P2020,2021-11-17,1000,1000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF9FC1555F2004E8D969,IND,,Criner,Elizabeth,,,,4173 E Raja Dr,,Meridian,ID,83642,,2021-12-31,1000,1000,"VERITAS ADVISORS, LLP",CONSULTANT,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A89F7B6AC2AF94945ABC,IND,,Frackelton,James,,,,3406 E Hayden Lake Rd,,Hayden,ID,83835,,2021-10-22,1000,1005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A458940888C984DC48E6,IND,,Dykman,Ron,,,,4133 N Garton Ln,,Pocatello,ID,83204,,2021-11-20,1000,1055,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A20D001219EA149E6BB8,IND,,Shiflett,Julie,,,,18289 S Woodland Shores Dr,,Coeur D Alene,ID,83814,,2021-11-04,1000,1250,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for JESSE JENSEN FOR CONGRESS (C00720870),2022
SA11AI,C00694323,AA8FDDBBD6A6F47A1AAD,IND,,Mcgrath,Don,,,,140 Golden Eagle Dr S,,Hailey,ID,83333,,2021-08-27,1000,1000,INFORMATION REQUESTED,INVESTMENTS,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A6A53DA550C244B32A0B,IND,,Boren,Joan and Mike,,,,1050 N Briar Ln,,Boise,ID,83712,,2021-10-02,1000,1000,RETIRED,RETIRED,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,A786165203C254D78B39,IND,,TAYLOR,STEVEN,,,,7566 E Gem Shores Rd,,Hayden,ID,83835,,2021-10-01,1000,2000,NEVADA VERITAS V,CONSULTANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7B0AAF0F7FC543598E0,IND,,TAYLOR,STEVEN,,,,7566 E Gem Shores Rd,,Hayden,ID,83835,,2021-10-01,1000,2000,NEVADA VERITAS V,CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A0B99AF1EECF24A85ADE,IND,,Sayer,Laurel,,,,2670 E Greystone Ct,,Eagle,ID,83616,,2021-12-15,1000,1000,MIDAS GOLD IDAHO,EXECUTIVE,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,AB85D5FBDD45442D7A27,IND,,Biss,John,,,,4261 S Rustler Ln,,Meridian,ID,83642,,2021-09-29,1000,1000,John's Auto Care Center,OWNER,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,A257460AA860A4E468BD,IND,,Rock,Erik,,,,4354 E Deepwater Ct,,Hayden,ID,83835,,2021-09-30,1000,1000,Self employed,RETAIL BRICK  MORTAR  REAL-ESTATE,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A2FB876C948A14961886,IND,,Wright,Brett,,,,1387 Cambridge Dr,,Idaho Falls,ID,83401,,2021-11-18,1000,2105,RENAISSANCE SENIOR CARE,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A4CAF4962EF294A49949,IND,,Bauchman,Stephen,,,,PO Box 10,,Challis,ID,83226,,2021-11-21,1000,1500,Challis crk cattle Co Llc,RETIRED,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA11AI,C00694323,A7E6B119C01404447A23,IND,,Crawfordalan,Alan,,,,2100 Belmont Ave,,Idaho Falls,ID,83404,,2021-09-10,1000,11923.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A958B5106BD1144D1A53,IND,,Bunting,David,,,,352 Dolly Dr,,Moscow,ID,83843,,2021-07-27,1000,3570.22,HIGHWAY SHOPPER,NEWSPAPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA56797677E3E4E98953,IND,,Taylor,Emilee,,,,744 Fairmont St,,Burley,ID,83318,,2021-12-27,1000,1000,INFORMATION REQUESTED,HOUSEWIFE,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA11AI,C00694323,A0AD68A441EDE4B1BBE8,IND,,Stieglitz,Jeffrey,,,,646 N Highway 91,,Firth,ID,83236,,2021-11-02,1000,1000,RETIRED,RETIRED,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA11AI,C00694323,A36F0368E867F428893C,IND,,Beck,Doyle,,,,PO Box 1768,,Idaho Falls,ID,83403,,2021-08-30,1000,1735,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B11AEC775D841AFB91,IND,,Ruckenbrod,Bruce,,,,9393 W Driftwood Dr,,Coeur D Alene,ID,83814,,2021-11-01,1000,1632,RETIRED,RETIRED,,Earmarked for RICH MOON FOR CONGRESS (C00790774),2022
SA11AI,C00694323,AE7E38F7A4D244058945,IND,,Frackelton,James,,,,3406 E Hayden Lake Rd,,Hayden,ID,83835,,2021-10-31,1000,2005,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8BB1E4CBE7234064B58,IND,,Gerhardt,Maria,,,,212 Pioneer Mountain Dr,,Hailey,ID,83333,,2021-12-15,1000,1000,RETIRED,RETIRED,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA11AI,C00694323,A976197812DD741F1921,IND,,gerhardt,clark,,,,212 Pioneer Mountain Dr,,Hailey,ID,83333,,2021-12-15,1000,1420,RETIRED,RETIRED,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA11AI,C00694323,A261535768AC94C86AE4,IND,,Pettingill,Wade,,,,329 Addison Ave W,,Twin Falls,ID,83301,,2021-10-06,1000,1000,Sawtooth Inc.,SALES  SERVICE,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA11AI,C00694323,A358ABA296D604C2FA76,IND,,Collins MD,Paul,,,,1965 N Stoneview Pl,,Boise,ID,83702,,2021-11-29,1000,1000,SELF,MD,,Earmarked for AL FOR MONTANA (C00783381),2022
SA11AI,C00694323,A438238979523431EA30,IND,,Nelson,Sharon,,,,PO Box 957,,Boise,ID,83701,,2021-10-13,850,5780.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEA6C6128DE5346C3935,IND,,Kahle,Elizabeth,,,,1284 E Broadstone Ct,,Boise,ID,83702,,2021-11-30,600,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9ECE0F56187F46FC86A,IND,,Frugoli,Adam,,,,3625 E Hyrum Dr,,Idaho Falls,ID,83401,,2021-12-31,520,520,LEAVITT GROUP,VICE PRESIDENT,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA11AI,C00694323,A7FFDCE16F54D49F69B6,IND,,Daglen,James,,,,16080 Horizon Dr,,Caldwell,ID,83607,,2021-10-04,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A5898CE6F62B647A69E9,IND,,Thompson,Dawn,,,,4277 E Wildlife Trl,,Hayden,ID,83835,,2021-11-12,500,4015,CHAMPION CONCRETE,SELF EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A55040EB4B80B47AF999,IND,,Lohman,Morgan,,,,30627 Chute Rd,,Kendrick,ID,83537,,2021-11-11,500,500,Lohman Helicopter,PILOT,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,A7034CA36D9CB480E8BE,IND,,Flynn,Michael,,,,19830 E Cape Horn Rd,,Bayview,ID,83803,,2021-11-11,500,5465,SELF,SEPTIC,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,AA705BD22E25B4AC48D2,IND,,Callihan,Clelia,,,,1694 Rock Creek Rd,,Potlatch,ID,83855,,2021-11-11,500,500,RETIRED,RETIRED,,Earmarked for RUSS FULCHER FOR IDAHO (C00648295),2022
SA11AI,C00694323,A1ADB62F21FF64DDFB86,IND,,Hisel,John,,,,10162 W Fairview Ave,,Boise,ID,83704,,2021-11-09,500,500,Paramount Family Dental,DENTIST,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,A0CB12FBD9954454C8F7,IND,,Taylor,David,,,,1000 Larch Dr,,Rexburg,ID,83440,,2021-12-02,500,1000,TAYLOR CHEVROLET,DEALER,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,AA245CA28B4E545F289F,IND,,Flynn,Michael,,,,19830 E Cape Horn Rd,,Bayview,ID,83803,,2021-07-29,500,3260,SELF,SEPTIC,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A110E8FE37D1A43779F0,IND,,Cutler,Eva,,,,15420 Frost Rd,,Caldwell,ID,83607,,2021-07-22,500,5475,COVENANT REVERSE MORTGAGE,BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5686E893B654575AC4,IND,,Flynn,Michael,,,,19830 E Cape Horn Rd,,Bayview,ID,83803,,2021-07-24,500,2755,SELF,SEPTIC,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A9F033C6A937449D6A51,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2021-12-18,500,8250,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B88DA31B3CC484D9F6,IND,,Oliver,Francie,,,,1056 W Newfield Dr,,Eagle,ID,83616,,2021-12-13,500,1000,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A415556CCF12C4AF7991,IND,,Campbell,Bill,,,,2002 N 21st St,,Boise,ID,83702,,2021-12-13,500,1250,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ACF696531AF254E4B87C,IND,,Moore,Terry,,,,370 W 16th St,,Idaho Falls,ID,83402,,2021-09-06,500,46,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC65C3CA61F6B4442B62,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2021-09-18,500,6500,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6694D28BA32842DB9CF,IND,,Seigler,Stanley,,,,303 Country Ln,,Kamiah,ID,83536,,2021-07-04,500,505,RETIRED,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15B9FD43D0634744BAA,IND,,Gaylord,Clare,,,,717 S Crosstimber Ave,,Meridian,ID,83642,,2021-11-11,500,500,RETIRED,RETIRED,,Earmarked for BRYAN SMITH FOR IDAHO INC. (C00790287),2022
SA11AI,C00694323,A8DC3E6CDED8E4809987,IND,,Hills,David,,,,7870 S Powerline Rd,,Nampa,ID,83686,,2021-11-14,500,500,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AF1F24A0AF24A457B9D9,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2021-08-18,500,5250,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4034D3B1301E44FF8C9,IND,,Bybee,Larry,,,,716 Yellowstone Ave,,Pocatello,ID,83201,,2021-08-28,500,2500,RETIRED,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43933986A56E4A8D9B0,IND,,Seubert McDonough,Cherie,,,,PO Box 155,,Cottonwood,ID,83522,,2021-09-05,500,5715,SEUBERT EXCUVATORS INC,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AACCAC8BFD0F14031901,IND,,Tamburrino,Eileen,,,,254 E Riversedge Dr,,Eagle,ID,83616,,2021-09-01,500,500,RETIRED,RETIRED,,Earmarked for CHERIE LOTT FOR CONGRESS (C00788489),2022
SA11AI,C00694323,A2F7D750CF75E465A855,IND,,Bybee,Larry,,,,716 Yellowstone Ave,,Pocatello,ID,83201,,2021-07-28,500,1400,RETIRED,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC6E67F3C52CC489EB88,IND,,Brewer,Vern,,,,PO Box 272,,McCall,ID,83638,,2021-07-31,500,755,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6DA558A1945B4251BC4,IND,,Anderseen,John,,,,1225 Oak Meadow Cir,,Ammon,ID,83406,,2021-12-24,500,7045,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9D25BEE81BBD4DB2886,IND,,Goodyear,Charles,,,,PO Box 1415,,Sun Valley,ID,83353,,2021-12-24,500,500,"Goodyear Strategies, LLC",CONSULTANT,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2022
SA11AI,C00694323,AB5ABB31CC7DA46498B2,IND,,Coles,Dave,,,,8673 W Fawn Brook St,,Garden City,ID,83714,,2021-12-21,500,51230.5,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A1D0F85DE8301484991A,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,83854,,2021-09-07,500,1700,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FFE6866B5CD4EEA90D,IND,,Bageant,Patrick,,,,1409 N 18th St,,Boise,ID,83702,,2021-10-11,500,500,HOLLYSTONE LAW,ATTORNEY,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,ABB2C29C379E34A3EB5D,IND,,Thompson,Dawn,,,,4277 E Wildlife Trl,,Hayden,ID,83835,,2021-10-12,500,2915,CHAMPION CONCRETE,SELF EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1C48AC34BEEB4AB09CD,IND,,Thompson,Dawn,,,,4277 E Wildlife Trl,,Hayden,ID,83835,,2021-12-12,500,4615,CHAMPION CONCRETE,SELF EMPLOYED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A770202CA3E8D4F8AB7F,IND,,Dunn,Bryant,,,,PO Box 3969,,Ketchum,ID,83340,,2021-12-08,500,500,Idaho Wilderness Outfitters,MANAGER,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A24C694A8D7014308A63,IND,,Raybould,Britt,,,,6983 N 4000 E,,Saint Anthony,ID,83445,,2021-12-14,500,500,Raybould Brothers Farms,CFO,,Earmarked for SIMPSON FOR CONGRESS (C00331397),2022
SA11AI,C00694323,AECA8DA5F16C243C9A9A,IND,,Hills,David,,,,7870 S Powerline Rd,,Nampa,ID,83686,,2021-12-14,500,1500,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,AA053AE3417B74F15B96,IND,,Botimer,Gary,,,,13753 Locust Ln,,Nampa,ID,83686,,2021-09-16,500,2860,RETIRED,RETIRED,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA11AI,C00694323,A503EA24AF0E546FCA3B,IND,,Magadini,Gregoire,,,,13117 S Coquille River Ave,,Nampa,ID,83686,,2021-09-30,500,500,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
